﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e833734f-d03f-41ee-a490-104d966efade,NY,PreservedSpecimen,01418372,"C. A. Cid Ferreira",1081,1980,6,19,"South America",Brazil,Pará,"Oriximiná Mun.","A 200 m da margem esquerda da estrada da cachoeira Porteira paralela ao rio Trombetas km 10",,,-1.00746,-57.0144,"Georeferencing Quick Reference Guide, Version 2012",2077.14,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"J. W. Grimes",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1380567,http://sweetgum.nybg.org/images3/490/653/v-152-01418372.jpg
4fb133ae-86cc-4f38-aac9-5532fda615db,NY,PreservedSpecimen,600436,"C. M. Belshaw",3323,1937,8,25,"South America",Peru,"San Martín","San Martín Prov.","Near Tarapoto on trail to Juan Guerra where it crosses Río Hahuashiyacu",304.8,304.8,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,virgata,"Dioclea virgata (Rich.) Amshoff var. virgata",,"R. H. Maxwell",1969,12,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91364,
dae9feeb-0849-43ef-9bd4-a1fd98b04b2f,NY,PreservedSpecimen,00984027,"Y. E. J. Mexia",5518,1931,4,1,"South America",Brazil,"Minas Gerais","Corinto Mun.","Fazenda do Diamante; along Rio Bicudo.",600,600,-18.3808,-44.4564,"Other source",49021,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,virgata,"Dioclea virgata (Rich.) Amshoff var. virgata",,"R. H. Maxwell",1969,12,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118378,http://sweetgum.nybg.org/images3/1916/768/00984027.jpg
4f533dbb-6e56-4d2f-95b8-4cc7a37cef41,NY,PreservedSpecimen,03556848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3862749,http://sweetgum.nybg.org/images3/2972/907/03556848.jpg
76950b57-9885-4d1c-aea2-b93558111384,NY,PreservedSpecimen,03556849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3862751,http://sweetgum.nybg.org/images3/2972/908/03556849.jpg
3fc9b324-ff90-401e-baab-6ded7f5f9fd8,NY,PreservedSpecimen,03231485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3500203,http://sweetgum.nybg.org/images3/2601/108/03231485.jpg
c6b6b515-6369-44f7-9aef-536b96e4e026,NY,PreservedSpecimen,03993390,"P. Acevedo-Rodríguez",16741,2017,9,6,"South America",Brazil,"Mato Grosso do Sul","Corumbá Mun.","along Paraguay River north of Corumbá.",95,,-18.8511,-57.6233,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,virgata,"Dioclea virgata (Rich.) Amshoff var. virgata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4291463,http://sweetgum.nybg.org/images3/3319/432/03993390.jpg
9375ec4f-5367-43bf-9321-26fb45372181,NY,PreservedSpecimen,02532361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816305,http://sweetgum.nybg.org/images3/1808/863/02532361.jpg
5a169489-e682-4536-8340-57aab5a0588a,NY,PreservedSpecimen,03883265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166541,http://sweetgum.nybg.org/images3/3203/216/03883265.jpg
06916f31-9420-44b4-bd8b-a176d684a41d,NY,PreservedSpecimen,03883278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166554,http://sweetgum.nybg.org/images3/3203/229/03883278.jpg
28f05a8c-06cb-4970-ad1d-f82b5d48381f,NY,PreservedSpecimen,03883279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166555,http://sweetgum.nybg.org/images3/3499/865/03883279.jpg
052c4fb6-b71b-4907-a4c8-26c84c847740,NY,PreservedSpecimen,03556850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",aff.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3862752,http://sweetgum.nybg.org/images3/2972/909/03556850.jpg
04d1a2b6-1b67-4c72-8e59-75aeb0280307,NY,PreservedSpecimen,709558,"L. Buscalioni",1572,1899,8,14,"South America",Brazil,Pará,,"Rio Tocantins, nella foresta lungo l' Igarapé Trocará presso Alcobacã.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"R. H. Maxwell",2005,1,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858021,http://sweetgum.nybg.org/images3/490/187/v-152-00709558.jpg
84a321a7-8d85-4cf4-a24f-083db4c06190,NY,PreservedSpecimen,00984004,"P. von Luetzelburg",367,1913,,,"South America",Brazil,Piauí,"Floriano Mun.","Vereda Grande",,,-6.7669,-43.0222,"Other source",78338,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,virgata,"Dioclea virgata (Rich.) Amshoff var. virgata",,"R. H. Maxwell",1969,12,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118372,http://sweetgum.nybg.org/images3/1916/765/00984004.jpg
