﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
464946cb-f0c6-4e01-821f-a97c52e8ec13,NY,PreservedSpecimen,2846051,"I. F. Holton",s.n.,1867,8,,"North America","United States of America","New Jersey",,Townsriver,,,39.9895,-74.1849,"GEOLocate Web Application",10081,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,autumnalis,,"Fimbristylis autumnalis (L.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3157951,http://sweetgum.nybg.org/images3/2320/897/02846051.jpg
a9ccc7f3-b4fa-4c7a-acbf-c4e4483e056a,NY,PreservedSpecimen,03501354,"I. F. Holton",s.n.,1843,,,"North America","United States of America","New Jersey","Ocean Co.",,,,39.9596,-74.3588,"GEOLocate Web Application",13401.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,tenuis,,"Eleocharis tenuis (Willd.) Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3843554,http://sweetgum.nybg.org/images3/2967/663/03501354.jpg
aadb6ebf-aee5-4799-9a8c-168b785e7e32,NY,PreservedSpecimen,3470262,"I. F. Holton",41,,,,"North America","United States of America","New York",,"New York Island",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742525,http://sweetgum.nybg.org/images3/2962/118/03470262.jpg
18733c76-3670-4f1b-85a5-3373eee290be,NY,PreservedSpecimen,2878678,"I. F. Holton",s.n.,1847,8,9,"North America","United States of America","New Jersey","Ocean Co.",,,,39.9596,-74.3588,"GEOLocate Web Application",13401.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,fusca,,"Rhynchospora fusca (L.) W.T.Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3193876,http://sweetgum.nybg.org/images3/2330/732/02878678.jpg
deaf6314-b883-4888-8d7d-67945427f7bb,NY,PreservedSpecimen,1644544,"I. F. Holton",s.n.,1850,7,3,"North America","United States of America","New Jersey",,"Battlefield of Monmouth",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850926,http://sweetgum.nybg.org/images3/767/450/1644544.jpg
de023632-50fd-45cf-975a-076919f758d2,NY,PreservedSpecimen,3503439,"I. F. Holton",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Convolvulus,,,Convolvulus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3800564,http://sweetgum.nybg.org/images3/3050/895/03503439.jpg
6bebbae5-b105-421a-845f-4cf988cef873,NY,PreservedSpecimen,3504366,"I. F. Holton",s.n.,1847,8,,"North America","United States of America","New Jersey","Ocean Co.",,,,39.9596,-74.3588,"GEOLocate Web Application",13401.6,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804855,http://sweetgum.nybg.org/images3/3061/715/03504366.jpg
188cf0b5-cee0-42b0-b009-2ec38442c6a9,NY,PreservedSpecimen,1620963,"I. F. Holton",s.n.,1854,5,18,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Ins. S. Thomae",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Poitea,florida,,"Poitea florida (Vahl) Lavin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1876881,http://sweetgum.nybg.org/images3/846/600/1620963.jpg
070ac234-31b5-42dc-b278-a7184a3b4f6c,NY,PreservedSpecimen,1629235,"I. F. Holton",s.n.,,,,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Ins. S. Thomae",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chromolaena,corymbosa,,"Chromolaena corymbosa (Aubl.) R.M.King & H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1909248,http://sweetgum.nybg.org/images3/885/166/1629235.jpg
69ad74ae-0056-4a19-a04a-ba7259ea155a,NY,PreservedSpecimen,1351487,"I. F. Holton",516,1854,5,18,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Ins. S. Thomae",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,rickseckeri,,"Cordia rickseckeri Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576180,"http://sweetgum.nybg.org/images3/414/518/v-282-01351487.jpg | http://sweetgum.nybg.org/images3/989/137/01351487.jpg"
b5d7933b-81ca-461f-9cfa-c52d83912f3f,NY,PreservedSpecimen,1427931,"I. F. Holton",s.n.,1854,5,23,"North America",Bermuda,"Saint George's",,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,mesembryanthemifolia,,"Euphorbia mesembryanthemifolia Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1660890,http://sweetgum.nybg.org/images3/453/903/v-173-01427931.jpg
f7f75e52-3918-4784-9d12-4333da804182,NY,PreservedSpecimen,1338763,"I. F. Holton",s.n.,1854,3,18,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Duranta,erecta,,"Duranta erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1588025,http://sweetgum.nybg.org/images3/427/469/v-284-01338763.jpg
1c539a49-bf15-4a9c-b5a3-2850b6fa98e4,NY,PreservedSpecimen,2563521,"I. F. Holton",s.n.,1847,8,11,"North America","United States of America","New Jersey","Ocean Co.",,,,40.0022,-74.1639,"Georeferencing Quick Reference Guide, Version 2012",10591.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812484,http://sweetgum.nybg.org/images3/2135/177/02563521.jpg
f8ca9908-25a2-4871-addd-2ac5039bfbbd,NY,PreservedSpecimen,3554606,"I. F. Holton",s.n.,,,,"North America","United States of America","New Jersey",,Freehold,,,,,,,Plantae,Pteridophyta,,Schizaeales,Lygodiaceae,Lygodium,palmatum,,"Lygodium palmatum (Bernh.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4071362,http://sweetgum.nybg.org/images3/3143/666/03554606.jpg
ce09cfd8-e76c-49ca-b764-9e1cd73ffe21,NY,PreservedSpecimen,01352795,"I. F. Holton",524,1854,5,18,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myriopus,microphyllus,,"Myriopus microphyllus (Bertero ex Spreng.) Feuillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1578918,http://sweetgum.nybg.org/images3/415/668/v-282-01352795.jpg
05918330-279e-4e1c-bb1a-e857df34494b,NY,PreservedSpecimen,3553615,"I. F. Holton",s.n.,,,,"North America","United States of America","New Jersey",,Williamsburg,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068283,http://sweetgum.nybg.org/images3/3136/614/03553615.jpg
49303eda-03ae-4edf-a115-0636efeaa4b0,NY,PreservedSpecimen,3964911,"I. F. Holton",s.n.,1846,,,"North America","United States of America","New York",,"New York Island",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Polypodium,virginianum,,"Polypodium virginianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266590,http://sweetgum.nybg.org/images3/3227/374/03964911.jpg
8e3221db-1184-4c59-8271-d42ef58d18ae,NY,PreservedSpecimen,3554407,"I. F. Holton",s.n.,1847,8,12,"North America","United States of America","New Jersey","Ocean Co.",,,,40.0022,-74.1639,"Georeferencing Quick Reference Guide, Version 2012",10591.6,Plantae,Pteridophyta,,Schizaeales,Schizaeaceae,Schizaea,pusilla,,"Schizaea pusilla Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4071048,http://sweetgum.nybg.org/images3/3143/483/03554407.jpg
c0fd19e0-2347-4943-a701-3ec89df995dd,NY,PreservedSpecimen,2432695,"I. F. Holton",s.n.,1846,9,,"North America","United States of America","New Hampshire",,Rochester.,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768730,http://sweetgum.nybg.org/images3/2914/826/02432695.jpg
f946e523-14ef-4934-951d-4c8e3f5171f3,NY,PreservedSpecimen,3812336,"I. F. Holton",s.n.,1847,12,2,"North America","United States of America","New Jersey",,"Hackensack Meadows",,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Woodwardia,virginica,,"Woodwardia virginica (L.) Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092574,http://sweetgum.nybg.org/images3/3159/562/03812336.jpg
8f58c8e2-4954-4633-b13f-94e993808119,NY,PreservedSpecimen,3554408,"I. F. Holton",s.n.,1847,8,12,"North America","United States of America","New Jersey",,"Near Toms River",,,,,,,Plantae,Pteridophyta,,Schizaeales,Schizaeaceae,Schizaea,pusilla,,"Schizaea pusilla Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4071049,http://sweetgum.nybg.org/images3/3143/484/03554408.jpg
6926a772-c3af-4283-a745-75d6fdede274,NY,PreservedSpecimen,2126963,"I. F. Holton",17,1852,10,23,"South America",Colombia,,,Bogota,,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,bogotensis,,"Fontinalis bogotensis Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2311058,http://sweetgum.nybg.org/images3/2082/917/02126963.jpg
35671712-b1fd-454d-96e9-3f2e730242a6,NY,PreservedSpecimen,2126964,"I. F. Holton",17,1852,10,23,"South America",Colombia,,,Bogota,,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,bogotensis,,"Fontinalis bogotensis Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2311059,http://sweetgum.nybg.org/images3/2082/918/02126964.jpg
c7c9e815-78c9-4f6a-aea4-5a5514ece3db,NY,PreservedSpecimen,3526640,"I. F. Holton",s.n.,1845,6,,"North America","United States of America",Illinois,,Clayton,,,40.0314,-90.9607,"GEOLocate Web Application",1328,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,virginianum,,"Botrychium virginianum (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3819712,http://sweetgum.nybg.org/images3/2964/886/03526640.jpg
9a481207-628f-4080-b97c-e7ca9eed563b,NY,PreservedSpecimen,4007196,"I. F. Holton",70a,1852,12,8,,Unknown,,,"Neogranadina-Bogotana. Ad cataractam Tequedamam.",,,,,,,Plantae,Pteridophyta,,Cyatheales,Dicksoniaceae,Dicksonia,karsteniana,,"Dicksonia karsteniana (Klotzsch) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314140,http://sweetgum.nybg.org/images3/3488/203/04007196.jpg
79ffb317-e6d9-43f5-a117-0e944078d7cb,NY,PreservedSpecimen,4147110,"I. F. Holton",68,1852,10,23,"South America",Colombia,,,"Neogranadina-Bogotana. Rio Arcobispo. In montibus jueta Bogota.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,wallichiana,,"Dryopteris wallichiana (Spreng.) Hyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4473679,http://sweetgum.nybg.org/images3/3649/747/04147110.jpg
8e2641b9-7371-4a23-89e9-ba393bcefcee,NY,PreservedSpecimen,04186790,"I. F. Holton",6,1853,8,25,"South America",Colombia,Cauca,,"La Paila.",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,rotundifolia,,"Salvinia rotundifolia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504541,http://sweetgum.nybg.org/images3/3644/955/04186790.jpg
8c4244b4-2f44-49ef-b3d3-513a8905df70,NY,PreservedSpecimen,4008409,"I. F. Holton",s.n.,1853,9,2,"South America",Colombia,,,"Neogranadina-Caucana. La Paila.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,cicutaria,,"Dennstaedtia cicutaria (Sw.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316665,http://sweetgum.nybg.org/images3/3489/400/04008409.jpg
8d551e88-d836-4039-8926-c74cbc07eb48,NY,PreservedSpecimen,4186946,"I. F. Holton",84,1853,11,22,"South America",Colombia,,,"Juxta urbem Bogotam.",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504922,http://sweetgum.nybg.org/images3/3645/113/04186946.jpg
d9e6913f-3ee3-4250-a7b9-91cc13dcb38b,NY,PreservedSpecimen,4042418,"I. F. Holton",64,1854,5,2,,Unknown,,,"Neogranadina-Magdalenea. La Vuelta.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,formosum,,"Asplenium formosum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349750,http://sweetgum.nybg.org/images3/3509/394/04042418.jpg
a8a86609-e257-4be7-8d81-cecc81a1436b,NY,PreservedSpecimen,4166274,"I. F. Holton",s.n.,1852,12,1,"South America",Colombia,,,"Neogranadina-Bogotana. Fusagasuga.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,pendula,,"Nephrolepis pendula (Raddi) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489362,http://sweetgum.nybg.org/images3/3635/122/04166274.jpg
bf9a7e14-f05e-4d5e-b60d-48c2138b6c6e,NY,PreservedSpecimen,3992271,"I. F. Holton",27,1852,10,7,"South America",Colombia,,,"Neogranadina-Bogotana. In montibis juxta Bogotam",,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,frigida,,"Cyathea frigida (H.Karst.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295053,http://sweetgum.nybg.org/images3/3469/516/03992271.jpg
3e2ba7a5-4629-4a20-a873-c3c32560985a,NY,PreservedSpecimen,3844012,"I. F. Holton",8293,,,,"South America",,,,"N. Granada",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,diffusa,,"Selaginella diffusa (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131799,http://sweetgum.nybg.org/images3/3196/200/03844012.jpg
ac674546-51ce-4599-9f7c-2010187ed3bc,NY,PreservedSpecimen,2434386,"I. F. Holton",908,1852,10,7,"South America",Colombia,,,Bogota,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bucquetia,glutinosa,,"Bucquetia glutinosa (L.f.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2653161,http://sweetgum.nybg.org/images3/1601/953/02434386.jpg
66003673-c4fd-4a09-bf4c-3634e2010a63,NY,PreservedSpecimen,3214026,"I. F. Holton",906,1953,1,25,"South America",Colombia,,,"Neogranadina - Quindiensis;Toche",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3484928,http://sweetgum.nybg.org/images3/2624/566/03214026.jpg
342393a1-06be-4f99-a652-ec54811fad9a,NY,PreservedSpecimen,3270564,"I. F. Holton",903,1853,6,4,"South America",Colombia,Cauca,,"La Paila",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,caudata,,"Miconia caudata (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583080,http://sweetgum.nybg.org/images3/2725/391/03270564.jpg
f5ff373b-fb35-4df8-91b5-1b33b09f82ee,NY,PreservedSpecimen,3272606,"I. F. Holton",919,1852,11,18,"South America",Colombia,"Distrito Capital",,Bogota,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,ligustrina,,"Miconia ligustrina (Sm.) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3676245,http://sweetgum.nybg.org/images3/2857/768/03272606.jpg
28329ecc-5923-4040-a274-56b49dd01630,NY,PreservedSpecimen,03465442,"I. F. Holton",s.n.,1849,10,10,"North America","United States of America","West Virginia",,"New River, Hawk's Nest",,,,,,,Algae,Charophyta,Charophyceae,Charales,Characeae,Nitella,acuminata,,"Nitella acuminata A.Braun ex Wallman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3747913,http://sweetgum.nybg.org/images3/3057/249/03465442.jpg
ab8c3f05-305b-4b42-b3cf-744cbd67d835,NY,PreservedSpecimen,4078163,"I. F. Holton",s.n.,1852,12,25,"South America",Colombia,,,Fusagasuga,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,livida,,"Epidendrum livida (Lindl.) W.E.Higgins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4399049,http://sweetgum.nybg.org/images3/3519/004/04078163.jpg
5e7cd27a-393b-406d-bcee-8f1499b05427,NY,PreservedSpecimen,4054351,"I. F. Holton",s.n.,1841,6,1,"North America","United States of America",Illinois,"Mcdonough Co.",Hillsgrove,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,reginae,,"Cypripedium reginae Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360265,http://sweetgum.nybg.org/images3/3482/868/04054351.jpg
9121a49a-7b5b-4f0d-9fe5-66ddaa7b25e2,NY,PreservedSpecimen,4119013,"I. F. Holton",s.n.,1849,8,6,"North America","United States of America",Massachusetts,"Hampshire Co.",Amherst,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,ciliaris,,"Platanthera ciliaris (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446824,http://sweetgum.nybg.org/images3/3566/969/04119013.jpg
dcac7ac8-c511-4397-ab65-62a6066c98cc,NY,PreservedSpecimen,4118916,"I. F. Holton",s.n.,1847,8,24,"North America","United States of America","New Jersey","Ocean Co.",Manchester,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446535,http://sweetgum.nybg.org/images3/3566/873/04118916.jpg
a5288560-2278-45a8-8191-cd42788abf86,NY,PreservedSpecimen,4119224,"I. F. Holton",s.n.,,,,"North America","United States of America","New York","Queens Co.","Jamaica, L.I.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,clavellata,,"Platanthera clavellata (Michx.) Luer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4447188,http://sweetgum.nybg.org/images3/3567/178/04119224.jpg
c7bce2ca-3c11-469d-85e7-d73a6598f603,NY,PreservedSpecimen,3854158,"I. F. Holton",151,1853,7,12,"South America",Colombia,Cauca,,"La Paila",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Bromelia,karatas,,"Bromelia karatas L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144191,http://sweetgum.nybg.org/images3/3661/910/03854158.jpg
8f2d649b-33d3-461c-810e-76882b229a9b,NY,PreservedSpecimen,3855797,"I. F. Holton",156,1853,3,23,"South America",Colombia,Cauca,,"La Paila",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Guzmania,monostachia,,"Guzmania monostachia (L.) Rusby ex Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4156654,http://sweetgum.nybg.org/images3/3662/476/03855797.jpg
fa4bd70c-28ca-437e-8f37-80d3c82899de,NY,PreservedSpecimen,3877886,"I. F. Holton",155,1853,3,25,"South America",Colombia,Cauca,,"La Paila",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,usneoides,,"Tillandsia usneoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4189421,http://sweetgum.nybg.org/images3/3675/566/03877886.jpg
b68c5ffe-5dff-4d70-8cc5-a4ea855dd296,NY,PreservedSpecimen,3805800,"I. F. Holton",150,1853,3,16,"South America",Colombia,,,"La Paila.",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Ananas,comosus,,"Ananas comosus (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4137922,http://sweetgum.nybg.org/images3/3661/390/03805800.jpg
df08efa4-becb-4fb6-9f61-8e5e7d150008,NY,PreservedSpecimen,3877475,"I. F. Holton",154,1853,3,24,"South America",Colombia,,,"La Paila",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,recurvata,,"Tillandsia recurvata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4188270,http://sweetgum.nybg.org/images3/3675/161/03877475.jpg
db7e69d5-e7b6-4991-99eb-2b306995f258,NY,PreservedSpecimen,3875071,"I. F. Holton",148,1852,11,26,"South America",Colombia,,,"Bogotana. in montibus juxta Bogotam.",3,3,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Puya,goudotiana,,"Puya goudotiana Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167820,http://sweetgum.nybg.org/images3/3663/565/03875071.jpg
a976bf90-6280-4bc7-864c-00775f584535,NY,PreservedSpecimen,3534148,"I. F. Holton",,,,,"North America","United States of America",Illinois,"Adams Co.","Prope Quincy",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Erythronium,mesochoreum,,"Erythronium mesochoreum Knerr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827029,http://sweetgum.nybg.org/images3/3232/509/03534148.jpg
e9071697-38a3-480b-9f7e-6b57b76448ce,NY,PreservedSpecimen,3838048,"I. F. Holton",,1847,8,11,"North America","United States of America","New Jersey","Ocean Co.",Manchester.,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,filiformis,,"Drosera filiformis Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116658,http://sweetgum.nybg.org/images3/3245/006/03838048.jpg
f33c3b4b-3888-4bd5-8050-eaa9bb271c4a,NY,PreservedSpecimen,3838113,"I. F. Holton",,,,,"North America","United States of America","New Hampshire","Strafford Co.",Rochester.,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,intermedia,,"Drosera intermedia Hayne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116736,http://sweetgum.nybg.org/images3/3245/067/03838113.jpg
d40fb184-81a5-4f69-b17e-1536fcf71180,NY,PreservedSpecimen,3838115,"I. F. Holton",,1846,9,5,"North America","United States of America","New Hampshire","Strafford Co.",Rochester.,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,intermedia,,"Drosera intermedia Hayne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116738,http://sweetgum.nybg.org/images3/3245/069/03838115.jpg
02534e33-5682-4cc7-b9b4-a99e384371bc,NY,PreservedSpecimen,1426161,"I. F. Holton",867,1854,5,16,,Unknown,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,flavens,,"Croton flavens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657885,http://sweetgum.nybg.org/images3/815/039/01426161.jpg
ebe57c21-aee9-487e-8ea0-52e5acc0dccf,NY,PreservedSpecimen,01426600,"I. F. Holton",18,1851,3,,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Ins. S. Thomas.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,trinitatis,,"Croton trinitatis Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658823,http://sweetgum.nybg.org/images3/450/001/v-173-01426600.jpg
470ffa8f-fe2e-4b23-868a-46534a28828d,NY,PreservedSpecimen,1429070,"I. F. Holton",841,1854,5,23,"North America",Bermuda,"Saint George's",,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,peplus,,"Euphorbia peplus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662915,http://sweetgum.nybg.org/images3/454/303/v-173-01429070.jpg
8c652a56-a14c-4c9f-b637-1888bf22e709,NY,PreservedSpecimen,1429149,"I. F. Holton",871,,,,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,prostrata,,"Euphorbia prostrata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663111,http://sweetgum.nybg.org/images3/454/382/v-173-01429149.jpg
da30705b-9a7f-4a8d-84c3-179f1ff462b3,NY,PreservedSpecimen,1426334,"I. F. Holton",869,,,,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Ins. S. Thomae",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,ovalifolius,,"Croton ovalifolius Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658106,http://sweetgum.nybg.org/images3/448/695/v-173-01426334.jpg
98348403-0ebc-4fb3-9982-229c893fd12c,NY,PreservedSpecimen,1431676,"I. F. Holton",,1853,7,15,"South America",Colombia,,,"Las Lajas",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,esculenta,,"Manihot esculenta Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668314,http://sweetgum.nybg.org/images3/459/716/v-173-01431676.jpg
89eb96dd-cb23-4188-ae32-6a9405f19c1d,NY,PreservedSpecimen,1428661,"I. F. Holton",,1854,5,16,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662179,http://sweetgum.nybg.org/images3/453/709/v-173-01428661.jpg
