﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0ac25aeb-9a2f-4ec6-8588-bc058bcea1c5,NY,PreservedSpecimen,01164941,"D. Rowan",299,1992,7,5,"North America","United States of America",Idaho,"Bonneville Co.","South Fork Snake River. On first bench above river, near Nature Conservancy tent camp.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525859,
20cb3024-f006-499f-9ca5-8aae55e3612a,NY,PreservedSpecimen,1742711,"N. H. Holmgren",16430,2012,9,3,"North America","United States of America",Idaho,"Caribou Co.","Portneuf Valley, along the Portneuf River Road; 24 km (15 mi) air distance north-northwest of Bancroft",1665,,42.925,-112.001,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971050,
0297a565-9a9b-4f4d-b5e0-a050b46beb1a,NY,PreservedSpecimen,1920869,"J. F. Smith",10716,2012,9,9,"North America","United States of America",Idaho,"Owyhee Co.","Mud Flat road, Poison Creek Recreation site.",1579,,42.7573,-116.297,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2179409,
02abf467-fe35-4de8-920e-347128dbb1c6,NY,PreservedSpecimen,02312881,"B. L. Corbin",1552,2013,6,26,"North America","United States of America",Idaho,"Owyhee Co.","Triangle Road about 0.2 mi NE of Gilmore Creek crossing, about 1.3 mi SW of Toy Pass.",1692,,42.8865,-116.56,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2510241,
880ed911-c815-4c9f-9711-37f6e54fde6d,NY,PreservedSpecimen,02808975,"A. Tiehm",17643,2016,8,11,"North America","United States of America",Nevada,"Washoe Co.","Mosquito Mountains, near end of the pipline, west of the power line on the south side of 12 Mile Creek.",1585,,41.9936,-119.963,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3104377,
21d37475-b503-414b-9d38-60246d0a8517,NY,PreservedSpecimen,00820181,"B. Maguire",311,1931,8,14,"North America","United States of America",Utah,"Rich Co.","So. side Bear Lake",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896828,http://sweetgum.nybg.org/images3/1266/859/00820181.jpg
04e395b0-55c0-48f5-8a8b-507d4f2c9dcf,NY,PreservedSpecimen,02817919,"J. Chipman",432,1996,7,21,"North America","United States of America",Idaho,"Bannock Co.","West side of Indian Rocks State Park.",1413,,42.7121,-112.232,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108521,
d9361f83-6d96-4cdb-84d6-a3a4168d7c29,NY,PreservedSpecimen,04012318,"A. Tiehm",18238,2018,8,17,"North America","United States of America",Nevada,"Lincoln Co.","Cedar Range, 15.5 road miles E of highway 93 N of Caliente on the Beaver Dam State Park road.",1646,,37.5655,-114.246,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320636,
d3d36515-576c-4366-9bf8-052d85a87ca2,NY,PreservedSpecimen,00820165,"P. A. Rydberg",8532,1911,7,5,"North America","United States of America",Utah,,"Western slope of La Sal Mountains, near Little Springs",2000,2200,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896777,http://sweetgum.nybg.org/images3/1266/852/00820165.jpg
51ea3d80-f697-425e-8edc-7f6446f0e64e,NY,PreservedSpecimen,00820161,"P. A. Rydberg",8339,1911,6,29,"North America","United States of America",Utah,,"Thompson's Spring",1500,1500,38.9711,-109.714,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896792,http://sweetgum.nybg.org/images3/1266/849/00820161.jpg
63e89384-25a5-482d-9195-f388e26b4dda,NY,PreservedSpecimen,00820179,"P. A. Rydberg",7010,1905,7,21,"North America","United States of America",Utah,,"Along Bullion Creek, above Marysvale",,,38.4492,-112.23,,10000,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896837,http://sweetgum.nybg.org/images3/1266/857/00820179.jpg
0484da7a-0e01-431f-a0ac-2092ed0ec49c,NY,PreservedSpecimen,00820153,"P. A. Rydberg",9613,1911,8,11,"North America","United States of America",Utah,,"Head of Dry Wash, Abajo Mountains",2100,2100,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896840,http://sweetgum.nybg.org/images3/1266/841/00820153.jpg
3e3ceffd-1205-4f9e-ac15-ac7ac31c2e7f,NY,PreservedSpecimen,00820284,"P. A. Rydberg",265,1891,7,8,"North America","United States of America",Nebraska,"Banner Co.","Prairie-dog Town, Lawrence Fork",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897070,http://sweetgum.nybg.org/images3/1266/951/00820284.jpg
82e7711d-aad6-49c9-9d47-94e6864aa556,NY,PreservedSpecimen,00820258,"P. A. Rydberg",265,1891,7,8,"North America","United States of America",Nebraska,"Banner Co.","Prairie-dog Town, Lawrence Fork",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897074,http://sweetgum.nybg.org/images3/1266/925/00820258.jpg
0e137967-95d9-4d9e-85f0-243791d48ce3,NY,PreservedSpecimen,00820283,"P. A. Rydberg",1393,1893,6,2,"North America","United States of America",Nebraska,"Thomas Co.","On Middle Loup River, near Thedford",,,41.9732,-100.575,"Georeferencing Quick Reference Guide, Version 2012",5536.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897075,http://sweetgum.nybg.org/images3/1266/950/00820283.jpg
d6eb659a-37fb-4789-80a8-d476956639b4,NY,PreservedSpecimen,00820235,"P. A. Rydberg",905,1892,7,16,"North America","United States of America","South Dakota",,Custer,1650,1650,43.7667,-103.599,"GEOLocate Web Application",2121,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897230,http://sweetgum.nybg.org/images3/1266/902/00820235.jpg
27aad7c7-7a9c-4ea8-9c16-31b2bc62c2b2,NY,PreservedSpecimen,00820360,"P. A. Rydberg",905,1892,7,16,"North America","United States of America","South Dakota",,Custer,1650,1650,43.7667,-103.599,"GEOLocate Web Application",2121,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897566,http://sweetgum.nybg.org/images3/1267/018/00820360.jpg
fbb93010-48a7-4233-8f7b-69125a2dd235,NY,PreservedSpecimen,00820307,"P. A. Rydberg",4905,1897,8,22,"North America","United States of America",Montana,,"Yellowstone River, near Fridley",2743,3353,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897475,http://sweetgum.nybg.org/images3/1266/974/00820307.jpg
3d8e18e3-5172-4999-87c9-36a3da7be313,NY,PreservedSpecimen,00820400,"R. L. McGregor",5176,1951,8,28,"North America","United States of America",Kansas,"Hodgeman Co.","10 Mi. W. 1½ Mi. S. Jetmore",,,38.0626,-100.078,"GEOLocate Web Application",8470,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897504,http://sweetgum.nybg.org/images3/1267/034/00820400.jpg
39d3b710-a013-41c9-92c1-d36e154ee21a,NY,PreservedSpecimen,00820399,"P. A. Rydberg",1147,1929,7,18,"North America","United States of America",Kansas,,"Turkey Creek, east of McCallaster",,,38.9728,-101.459,"Georeferencing Quick Reference Guide, Version 2012",7351.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897508,http://sweetgum.nybg.org/images3/1267/033/00820399.jpg
7d40429e-83c9-410f-8992-7db626da0af8,NY,PreservedSpecimen,762529,"N. D. Atwood",28806,2002,7,7,"North America","United States of America",Idaho,"Blaine Co.","North-northeast of Ant Butte, northeast of Carey; Craters of the Moon National Monument",1628.5,1628.5,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256909,http://sweetgum.nybg.org/images3/1266/804/00762529.jpg
4d863777-16ed-4993-8a49-405a253fc841,NY,PreservedSpecimen,00820159,"N. D. Atwood",30058,2003,10,3,"North America","United States of America",Utah,"Grand Co.","Cottonwood Canyon; s. Book Cliffs.  Also T19S, R22E, S6.",1900,1900,39.1977,-109.529,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896805,http://sweetgum.nybg.org/images3/1266/847/00820159.jpg
04959303-f0d8-4cf4-82f2-bf83a7a4bcd6,NY,PreservedSpecimen,00820152,"N. D. Atwood",16093,1991,7,26,"North America","United States of America",Utah,"Washington Co.","2.5 miles south of Hebron along Enterprize. Resevoir road",1750,1750,37.5403,-113.836,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896846,http://sweetgum.nybg.org/images3/1266/840/00820152.jpg
c496f1f3-1eb9-4583-a83a-d06357155b8d,NY,PreservedSpecimen,00820266,"D. D. Biggers",13348,1929,,,"North America","United States of America",Idaho,"Cassia Co.","Raft River Valley",,,42.5971,-113.236,"Georeferencing Quick Reference Guide (Zermoglio et",14613,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896906,http://sweetgum.nybg.org/images3/1266/933/00820266.jpg
54449080-c0e5-4ed6-bae4-bbaa0f515c86,NY,PreservedSpecimen,00820305,"R. S. Williams",406,1891,9,11,"North America","United States of America",Montana,,"Great Falls",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897480,http://sweetgum.nybg.org/images3/1266/972/00820305.jpg
59a34f61-adc4-4b94-9837-438ff61924cf,NY,PreservedSpecimen,00820387,"G. C. Woolson",s.n.,1874,,,"North America","United States of America",Colorado,,Col.,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897562,http://sweetgum.nybg.org/images3/1267/029/00820387.jpg
d9906cdb-6cdd-400f-80d3-8ae72e208ff0,NY,PreservedSpecimen,00820323,"J. Leidy",s.n.,1873,8,,"North America","United States of America",Colorado,,"Colorado Ter.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897301,http://sweetgum.nybg.org/images3/1266/990/00820323.jpg
020c8ef8-6d3c-4062-bae7-d27648190a0e,NY,PreservedSpecimen,00820224,"E. O. Wooton",214,1897,7,26,"North America","United States of America","New Mexico","Lincoln Co.","In the White Mountains",1920,1920,33.4454,-105.648,"Georeferencing Quick Reference Guide, Version 2012",35019,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897152,http://sweetgum.nybg.org/images3/1266/891/00820224.jpg
5caa2dac-792d-4f4c-8bbc-4aad721da066,NY,PreservedSpecimen,00820262,"J. A. Allen",s.n.,1873,,,"North America","United States of America",Idaho,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897020,http://sweetgum.nybg.org/images3/1266/929/00820262.jpg
e9871bf1-4e4a-474c-9723-e60cbb6b477e,NY,PreservedSpecimen,00820322,"G. Vasey",460,1868,,,"North America","United States of America",Colorado,,"Rocky Mountains",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897309,http://sweetgum.nybg.org/images3/1266/989/00820322.jpg
c9687e98-8e51-4308-a586-9cd52d7e0a7e,NY,PreservedSpecimen,00820338,"M. Rusby",s.n.,1915,8,20,"North America","United States of America",Arizona,,"Grand Canon [Canyon]",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897359,http://sweetgum.nybg.org/images3/1267/005/00820338.jpg
bc168346-0cdd-403e-8802-b1ef91588afe,NY,PreservedSpecimen,00852832,"Á. L. Cabrera",33163,1981,12,13,"South America",Argentina,Chubut,"Río Senguer (Dept.)","40 km al SE de Alto Rio Senguerr",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,"T. E. Särkinen",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952479,http://sweetgum.nybg.org/images3/2815/621/00852832.jpg
7a3dbead-07f1-4c1f-b672-429b23527579,NY,PreservedSpecimen,01101379,"G. J. Seijo",2315,2000,1,18,"South America",Argentina,Neuquén,"Collón Curá (Dept.)","Ruta 237, Collón Curá.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,"G. J. Seijo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243454,
a5bcbb38-c718-4ed3-b28b-a1a6f5fa993a,NY,PreservedSpecimen,00820250,"E. A. Mearns",450,1892,7,15,"North America","United States of America","New Mexico",,"Cloverdale, west of The Animas Valley",,,31.4172,-108.915,"Georeferencing Quick Reference Guide (Zermoglio et",5248,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897150,http://sweetgum.nybg.org/images3/1266/917/00820250.jpg
bd557589-df48-49cb-9dde-a350d3f33987,NY,PreservedSpecimen,00820277,"O. B. Metcalfe",1005,1904,6,17,"North America","United States of America","New Mexico","Sierra Co.","In and around the south end of the Black Range. Kingston",2012,2012,32.9171,-107.706,"Georeferencing Quick Reference Guide (Zermoglio et",6438,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,"E. L. Greene",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897143,http://sweetgum.nybg.org/images3/1266/944/00820277.jpg
171bbb69-a2c0-453a-858c-54ef072e286d,NY,PreservedSpecimen,00820249,"O. B. Metcalfe",1005,1904,6,17,"North America","United States of America","New Mexico","Sierra Co.","In and around the south end of the Black Range. Kingston",2012,2012,32.9171,-107.706,"Georeferencing Quick Reference Guide (Zermoglio et",6438,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,"E. L. Greene",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897153,http://sweetgum.nybg.org/images3/1266/916/00820249.jpg
1dd2a424-04ed-4d4d-8957-e96b97affa69,NY,PreservedSpecimen,00820225,"E. O. Wooton",s.n.,1913,8,28,"North America","United States of America","New Mexico","Colfax Co.","Castle Rock",,,36.8761,-105.103,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897148,http://sweetgum.nybg.org/images3/1266/892/00820225.jpg
57edd63a-3af2-41d7-8dd3-3bf9813f67c4,NY,PreservedSpecimen,00820185,"L. M. Shultz",570,1993,8,6,"North America","United States of America",Utah,"Salt Lake Co.","Travers Mountain Range. Camp W. G. Williams Training Area",1658,1658,40.4315,-111.912,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,"M. T. Hysell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896797,http://sweetgum.nybg.org/images3/1266/863/00820185.jpg
2bd0eee4-fb97-47dc-8a5e-76a3ae8a9902,NY,PreservedSpecimen,04248954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4577870,http://sweetgum.nybg.org/images3/3788/208/04248954.jpg
237f3a85-16e0-4ed1-a2e3-b3ac2fcfe4b3,NY,PreservedSpecimen,00820157,"L. M. Shultz",7389,1983,9,7,"North America","United States of America",Utah,"Wayne Co.","Orange Cliffs of the Glen Canyon National Recreation area, near Hans Flat Ranger station.",1951,1951,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896821,http://sweetgum.nybg.org/images3/1266/845/00820157.jpg
95b2c6fc-2e1d-43f6-a557-ad6dbe3031da,NY,PreservedSpecimen,02447810,"D. Lytjen",250,2004,7,27,"North America","United States of America",Oregon,"Malheur Co.","Owyhee Uplands, Dry Creek basin, Dry Creek at crossing with Crowley Road, 42 air miles southwest of Vale.",,,43.5217,-117.787,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2648949,http://sweetgum.nybg.org/images3/1506/348/02447810.jpg
8fc6857f-8ef3-441f-925d-c368421b6426,NY,PreservedSpecimen,00820334,"H. H. Rusby",783,1883,9,1,"North America","United States of America",Arizona,"Coconino Co.",Flagstaff,,,35.52,-111.371,,5000,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897432,http://sweetgum.nybg.org/images3/1267/001/00820334.jpg
f1dbf016-8e91-41f9-bd1f-00fb202d3292,NY,PreservedSpecimen,00820308,"H. H. Rusby",s.n.,1883,9,1,"North America","United States of America",Arizona,"Coconino Co.",Flagstaff,,,35.52,-111.371,,5000,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897434,http://sweetgum.nybg.org/images3/1266/975/00820308.jpg
92cc5492-285a-4298-8870-93b4eaf4b283,NY,PreservedSpecimen,00820177,"K. H. Thorne",15167,1992,9,24,"North America","United States of America",Utah,"Iron Co.","Above Bone Hollow Spring, ca. 4.2 mi E of Jct with I15",2000,2000,38.0647,-112.635,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896860,http://sweetgum.nybg.org/images3/1266/855/00820177.jpg
3bf1264b-1415-4e48-b1af-df65ea326bf1,NY,PreservedSpecimen,00820183,"N. D. Atwood",5893,1973,8,18,"North America","United States of America",Utah,"Washington Co.","Foothills south of Pinto on the north slope of the Pine Valley Mt.",,,37.4274,-113.449,"Georeferencing Quick Reference Guide, Version 2012",14819,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,"M. H. Nee",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896819,http://sweetgum.nybg.org/images3/1266/861/00820183.jpg
d772739b-6a62-4105-b755-d6c42d8c03bb,NY,PreservedSpecimen,00820263,"J. H. Christ",18326,1949,7,4,"North America","United States of America",Idaho,"Twin Falls Co.","21 miles west of Rogerson, Idaho; 3 miles west of Cedar Creek Reservoir, House Creek drainage",1524,1524,42.2008,-114.945,"Georeferencing Quick Reference Guide (Zermoglio et",5405,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896915,http://sweetgum.nybg.org/images3/1266/930/00820263.jpg
d8028457-9bba-475b-9e25-a15be5ded332,NY,PreservedSpecimen,00852794,"R. Kiesling",6500,1987,1,21,"South America",Argentina,"San Juan","Calingasta (Dept.)","El Leoncito Observatorio",2500,2500,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,"M. H. Nee",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952607,
6d4596eb-302c-417e-a472-32355e4d339f,NY,PreservedSpecimen,00820320,"H. H. Rusby",s.n.,1909,9,14,"North America","United States of America",Colorado,,"Buffalo Creek Canon [Canyon]",,,39.3565,-105.317,"Georeferencing Quick Reference Guide, Version 2012",6131.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,"M. H. Nee",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897322,http://sweetgum.nybg.org/images3/1266/987/00820320.jpg
3c70db94-2900-44a7-b8dc-5b7384a55499,NY,PreservedSpecimen,00820324,"S. L. Clarke",191,1895,9,20,"North America","United States of America",Colorado,,"Colorado Springs",1981,1981,38.8339,-104.821,"GEOLocate Web Application",22246,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897298,http://sweetgum.nybg.org/images3/1266/991/00820324.jpg
689e3ffb-3816-46cb-9bec-416f686bdc57,NY,PreservedSpecimen,00820344,"S. L. Clarke",s.n.,1895,9,19,"North America","United States of America",Colorado,,"Colorado Springs",1829,1829,38.8339,-104.821,"GEOLocate Web Application",22246,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897332,http://sweetgum.nybg.org/images3/1267/011/00820344.jpg
07b77be9-e172-4fda-a627-6ec155cc5d28,NY,PreservedSpecimen,00820289,"B. Maguire",s.n.,1937,9,18,"North America","United States of America",Idaho,"Cassia Co.","4 miles south of Burley",,,42.4778,-113.793,"GEOLocate Web Application",8468,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896913,http://sweetgum.nybg.org/images3/1266/956/00820289.jpg
2cc91a1e-a0b2-435a-bf42-1f432e02b9cd,NY,PreservedSpecimen,00852536,"L. R. Landrum",10999,2004,9,18,"North America","United States of America",Arizona,"Coconino Co.","Flagstaff, Motel Six near end of Hwy 17",1829,1829,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=938126,http://sweetgum.nybg.org/images3/1267/265/00852536.jpg
045b8f62-5a4f-4e44-9da2-6f950dcbf2d7,NY,PreservedSpecimen,00824666,"A. Lourteig",836,1945,2,10,"South America",Argentina,Mendoza,"San Rafael (Dept.)","Cuesta del Rio Grande, ca. El [Unclear: Cho?ill?]",1800,1800,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918446,
aae9a51b-a95a-4be2-a69d-43626149479c,NY,PreservedSpecimen,00820212,"D. B. Dunn",16383,1969,6,9,"North America","United States of America",Washington,"Franklin Co.","Near Eltopia",,,46.4589,-119.016,"Other source",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897216,http://sweetgum.nybg.org/images3/1266/881/00820212.jpg
21352587-9960-4119-8554-5c7dbc2168e2,NY,PreservedSpecimen,4415257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4839448,http://sweetgum.nybg.org/images3/4075/051/04415257.jpg
a7c854dd-8deb-447c-84f9-e9220533e934,NY,PreservedSpecimen,00820214,"O. Degener",16190,1942,7,19,"North America","United States of America",Wyoming,,Newcastle,,,43.8547,-104.205,"GEOLocate Web Application",4660,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,"C. V. Morton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897208,http://sweetgum.nybg.org/images3/1266/883/00820214.jpg
