﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d8f339b7-383e-43e5-8065-3963fb251472,NY,PreservedSpecimen,3308991,"C. C. Curtis",s.n.,1904,5,9,"North America","United States of America","New Jersey","Monmouth Co.","Crosswick Creek",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613716,
3cbfbfbb-df5f-419a-b34f-3589bd62d291,NY,PreservedSpecimen,3308992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613717,
1ab6f8c2-4a5a-491d-b3a4-a3d81dbbdd40,NY,PreservedSpecimen,3308993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613718,
a482858a-9e69-4f3d-b5fa-6ff69dc4dfd4,NY,PreservedSpecimen,3308995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613720,
204c131f-b48a-4d90-b7ef-9a9ccc9f9c79,NY,PreservedSpecimen,3308997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613722,
6568cc0a-2e70-4d4e-a36b-c9ab3e5dcbd2,NY,PreservedSpecimen,3308998,"R. D. Worthington",12958,1985,4,7,"North America","United States of America",Texas,"Eastland Co.","along I-20 at roadside rest area 2 mi. W of Cisco",,,32.3882,-99.0136,"GEOLocate Web Application",6193,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613723,
bd509a48-0890-4c48-8bc6-a31aa3c9b5e9,NY,PreservedSpecimen,3308999,"F. A. Curtiss",293,,4,,"North America","United States of America",Florida,"Duval Co.","Walla Walla region, Washington Territory",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613724,
7d193807-b3ea-48c6-a6ec-57203fadc5d4,NY,PreservedSpecimen,3309000,Brandegee,"657. Brandegee & 754. Tweedy",1883,6,1,"North America","United States of America",Washington,,"Walla Walla region, Washington Territory",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613725,
ce18866b-6b86-4f84-a744-6f2c192c19c6,NY,PreservedSpecimen,3309001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613726,
501c6595-0263-4c0d-ac03-853de2797cfd,NY,PreservedSpecimen,3309002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613727,
69af065d-b551-4e29-adb1-b24bbebb7824,NY,PreservedSpecimen,3309004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613729,
2a6ddd8b-3304-4241-9d26-c8932e229b7f,NY,PreservedSpecimen,3309005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613730,
1a9963e0-9bfc-44fa-8db2-cc8e6276648b,NY,PreservedSpecimen,3309006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613731,
aa9e047f-808c-4d4d-bf49-c34edf30ae94,NY,PreservedSpecimen,3309007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613732,
8d1983d8-6f1f-4175-a54d-c386c41050a4,NY,PreservedSpecimen,3309008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613733,
ee887f40-189a-48ba-b397-be352b462587,NY,PreservedSpecimen,3309009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613734,
000cce60-d0c9-44e3-8d81-b246ccbbd768,NY,PreservedSpecimen,3309010,"C. C. Stewart",1978,1901,6,1,"North America","United States of America","New Jersey",,"between Camden and Westville",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613735,
afe79bb5-88d7-4982-b4e4-f0edb69d5132,NY,PreservedSpecimen,3309011,"T. W. Edmondson",5343,1915,6,12,"North America","United States of America","New York","Westchester Co.",,,,41.0226,-73.8057,"GEOLocate Web Application",2433,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613736,
0104136a-0368-45cc-a90d-704950f427b8,NY,PreservedSpecimen,3309012,"C. C. Stewart",1986,1901,6,4,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.8732,-75.1297,"GEOLocate Web Application",1908,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613738,
8cc4e585-759e-4367-af5e-51189ac432a0,NY,PreservedSpecimen,3309013,"C. L. Hitchcock",8342,1944,5,26,"North America","United States of America",Washington,"Asotin Co.","on gravel and sand bar of the Snake River 3 miles south of Asotin",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613739,
ccd71e9b-f25c-4955-ba0c-41caeffac585,NY,PreservedSpecimen,3309014,"J. R. Crutchfield",1241,1966,4,1,"North America","United States of America",Texas,"San Patricio Co.","3 miles Southwest of Aransas Pass",,,27.8787,-97.1849,"GEOLocate Web Application",6293,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613740,
76181b95-5506-453c-9e7f-644e955376a7,NY,PreservedSpecimen,3309018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613744,
3dad00bd-5803-4892-b14a-88e9111447de,NY,PreservedSpecimen,3309019,"R. D. Worthington",24680,1995,4,22,"North America","United States of America",Texas,"Culberson Co.","Delaware Mts., 6-7 air miles SE jct S Hwy 62-180 with Texas Hwy 54",1402,1524,31.7078,-104.781,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613745,
d4c365ea-f54f-4e10-98d3-343ebc1c70ce,NY,PreservedSpecimen,3309020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613746,
f83a15bc-6c51-4653-b6ff-940a336ca643,NY,PreservedSpecimen,3309021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613747,
5d1da9de-dac2-42d0-b78d-fbf763f872ad,NY,PreservedSpecimen,3309022,"J. B. Leiberg",181,1894,6,8,"North America","United States of America",Oregon,"Gilliam Co.","Near camp on Pine Creek.",500,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613748,
fac06ac7-5b77-48f4-9032-86bfe56407a5,NY,PreservedSpecimen,3309024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613750,
99059a88-f34b-4691-930d-4423d6d44a6b,NY,PreservedSpecimen,3309025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613751,
08fd1c29-a275-48ad-a556-3ccb495c207e,NY,PreservedSpecimen,3309027,"J. N. Rose",17742,1913,10,3,"North America","United States of America","New Mexico","Santa Fe Co.","Santa Fe Canyon",,,35.655,-106.03,"Georeferencing Quick Reference Guide, Version 2012",28659,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613753,
f0cab9b4-302d-4e1f-a7aa-282101fdb598,NY,PreservedSpecimen,3309028,"C. C. Ellis",392,1914,8,13,"North America","United States of America","New Mexico",,"Sandia Mountains, Balsam Park. In the garden",2499,,35.2266,-106.415,"GEOLocate Web Application",1266.57,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613754,
a5c070c8-b591-43e8-971f-b9270c092825,NY,PreservedSpecimen,3309029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613755,
a1fb7f25-3ede-465b-897c-c429a84e67ea,NY,PreservedSpecimen,3309030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613756,
29af2e58-6a52-49c2-a25b-f920a384de09,NY,PreservedSpecimen,3309031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613757,
31242466-9ccf-47af-a8d0-d9fe97ebdc51,NY,PreservedSpecimen,3309032,"B. F. Bush",1256,1895,5,17,"North America","United States of America",Oklahoma,"Creek Co.","Indian Territory",,,36.0026,-96.1235,"Georeferencing Quick Reference Guide, Version 2012",12292,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613758,
15330806-2157-47eb-95a6-6350969f45be,NY,PreservedSpecimen,3309033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613759,
8e196705-86c0-4a4d-ab70-26cefba954e4,NY,PreservedSpecimen,3309034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613760,
61c85dee-2e75-46c3-9439-65d15a546255,NY,PreservedSpecimen,3309035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613761,
3acaeaa9-277f-401d-830b-0252f4846f67,NY,PreservedSpecimen,3309036,"D. S. Correll",16276,1957,5,11,"North America","United States of America",Texas,"Cooke Co.","at Tyler's Bluff",,,33.7351,-97.4572,"Georeferencing Quick Reference Guide, Version 2012",1872,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613762,
83497b17-4f37-4c0a-93ff-414e438a2177,NY,PreservedSpecimen,3309038,"Frère Arsène",15449,1926,7,23,"North America","United States of America","New Mexico","San Miguel Co.",,2000,,35.5939,-105.224,"GEOLocate Web Application",4481,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613765,
3788dc3b-db2b-49bc-8632-7f5147512ca1,NY,PreservedSpecimen,3309039,"J. Lunell",s.n.,1908,7,21,"North America","United States of America","North Dakota","McHenry Co.",,,,48.3458,-100.405,"GEOLocate Web Application",1272,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613766,
4a284f9b-04e7-472f-b187-01fdfa159754,NY,PreservedSpecimen,3309040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613767,
cbca172a-b5fc-4c64-baed-5f3582977f42,NY,PreservedSpecimen,3309042,"M. E. Jones",279,1878,6,20,"North America","United States of America",Colorado,,"Foot hills near Golden",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613769,
266fbf76-6341-44bc-a30e-7683325a3a2e,NY,PreservedSpecimen,3309043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613770,
a65f918c-ce2c-4473-a643-28fd96690e87,NY,PreservedSpecimen,3309044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613771,
9958fefb-ccd6-496b-9222-b867be7ddbef,NY,PreservedSpecimen,3309046,"B. Franklin",3888,1986,6,1,"North America","United States of America",Colorado,"Montrose Co.","Ca. 5 mi E of Paradox. Martin Mesa",1951,,38.3871,-108.861,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613773,
199363c0-5da5-452a-a59c-d6a65d2f5b95,NY,PreservedSpecimen,3309047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613774,
be6da9c6-d548-4500-ace1-16a8fa8863c1,NY,PreservedSpecimen,3309048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613775,
77544439-aff2-4dc8-a0f5-6d778861ad86,NY,PreservedSpecimen,3309050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613777,
700e8c0b-84a2-4575-9ba5-7af8775cf85e,NY,PreservedSpecimen,3309051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613778,
86e40781-8388-4c62-8fa0-a32f87666a0c,NY,PreservedSpecimen,3309052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613779,
5260d201-e6d4-4f1f-8b77-eaf0ca8a5b04,NY,PreservedSpecimen,3309053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613780,
27f3d585-5b3e-4d3a-89cb-595f3bb7b19f,NY,PreservedSpecimen,3309054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613781,
daa4dd56-181e-4c6e-bbd5-02695c16eefd,NY,PreservedSpecimen,3309056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613783,
c61e87d3-9411-4d45-851f-18fd38d7cc83,NY,PreservedSpecimen,3309057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613784,
fca5c6db-ddf1-4422-a7e2-84dcf979e0c0,NY,PreservedSpecimen,3309058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613785,
2148c833-439a-4bfd-bab4-39d3401ca3cd,NY,PreservedSpecimen,3309059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613786,
178128bf-f182-4018-81f6-86b9f5cad6d0,NY,PreservedSpecimen,3309060,"M. C. Wiegand",3201,1922,4,25,"North America","United States of America",Arizona,"Pima Co.","Recreation area, Santa Rita Mountains",1372,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613787,
6dcd0d0a-e552-4570-9a1b-09b643f28850,NY,PreservedSpecimen,3309062,"C. C. Freeman",10833,1998,5,28,"North America","United States of America",Kansas,"Mitchell Co.","Glen Elder, 3 mi S, 1 mi W. SE side of Waconda Lake; Walnut Creek Public Access Area",445,457,39.459,-98.3293,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613789,
f62d4e48-28a4-4e51-a772-7d17383a1927,NY,PreservedSpecimen,3309063,"C. C. Freeman",10772,1998,5,27,"North America","United States of America",Kansas,"Ottawa Co.","NW side of town. right-of-way of abandoned railroad next to Pipe Creek",384,,39.1256,-97.7149,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613791,
85ff0fc2-48e7-4694-b59b-3b7bef39886a,NY,PreservedSpecimen,3309064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613792,
bbde02d4-23e9-4560-bce1-8eeaebadd99f,NY,PreservedSpecimen,3309065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613793,
528202fe-0529-4b9a-bbe4-17d060500bf3,NY,PreservedSpecimen,3309066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613794,
22b06a08-31c8-4488-9c7e-93de2f0198cc,NY,PreservedSpecimen,3309067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613795,
f30e715a-4bc8-44b0-8736-cc6aa80a8b91,NY,PreservedSpecimen,3309068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613796,
d0d0d853-7b8d-443a-b851-aa7e1379ffb2,NY,PreservedSpecimen,3309069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613797,
eb2d37d8-3588-48fa-bc35-cb2f84abb111,NY,PreservedSpecimen,3309071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613799,
a98f4378-b4fe-4e32-8dc6-1a63750db646,NY,PreservedSpecimen,3309072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613800,
ee5049a2-0370-4d8f-aceb-c2cc55330328,NY,PreservedSpecimen,3309073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613801,
a89b6080-b207-41ab-93b1-03b30d5641cf,NY,PreservedSpecimen,3309074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613802,
4c237583-1ede-4f71-971b-be723419978f,NY,PreservedSpecimen,3309075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613803,
4bb742af-bff1-4325-9fb4-c847cc0e38f0,NY,PreservedSpecimen,3309076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613804,
ee398eda-3ed3-4881-bf4b-e734b1787e7c,NY,PreservedSpecimen,3309077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613805,
06d27883-d27b-4965-9448-42289933a162,NY,PreservedSpecimen,3309078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613806,
17fb5300-85ca-4597-a485-e292b08f80f7,NY,PreservedSpecimen,3309079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613807,
8cb05395-52cf-4b43-ba15-e7b16916ef6a,NY,PreservedSpecimen,3309080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613808,
717821e1-cfec-4426-a0f9-fccd2c37bf60,NY,PreservedSpecimen,3309082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613810,
2feebc49-b61c-4869-a91e-ad4496f833f3,NY,PreservedSpecimen,3309083,"W. M. Canby",s.n.,,,,"North America","United States of America",Delaware,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613811,
530acfab-cbbe-4972-8b66-dfb9d55fb045,NY,PreservedSpecimen,3309084,"G. W. Clinton",s.n.,,,,"North America","United States of America","New York","Erie Co.",,,,42.8864,-78.8784,"GEOLocate Web Application",10197,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613812,
