﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a7206eae-31ad-46c3-bc7b-b6cae77e8ff2,NY,PreservedSpecimen,2560123,"A. M. Vail",s.n.,1890,8,12,"North America","United States of America","New Jersey","Somerset Co.","Bound Brook",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805409,
97a25c09-3fec-467b-b3c5-810c26fc4878,NY,PreservedSpecimen,2560124,"K. K. Mackenzie",6165,1914,8,16,"North America","United States of America","New Jersey","Burlington Co.",Crosswicks,,,40.1534,-74.6477,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805410,
48b79c43-8f8e-4e3e-9aa1-aca4f19a4fab,NY,PreservedSpecimen,2560125,"J. Hale",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805411,
bf02e24e-0b09-4f68-91b0-c6f3d6737a92,NY,PreservedSpecimen,2560126,"Collector unknown",s.n.,,,,"North America",,,,Feliciana,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805412,
bd094c51-94ca-440d-aa76-0c20ae1da640,NY,PreservedSpecimen,2560127,"M. McKee",1458,1932,8,18,"North America","United States of America",Indiana,"Newton Co.","Moshier Woods",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805413,
114a9d81-04a0-4e3b-a623-2df1d630cae4,NY,PreservedSpecimen,2560128,"N. L. Britton",s.n.,1885,9,7,"North America","United States of America",Tennessee,"Washington Co.",,,,36.3134,-82.3535,"GEOLocate Web Application",16021,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805414,
26ecaf75-5924-458d-a858-3bd0cd322d05,NY,PreservedSpecimen,2560130,"T. W. Edmondson",8781,1907,8,18,"North America","United States of America","New Hampshire",,"Pine Park, Hanover",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805416,
f05ac496-9445-4dec-bf58-18b7fbb73368,NY,PreservedSpecimen,2560131,"E. J. Grimes",4384,1921,9,13,"North America","United States of America",Virginia,,"Wallers Pond, north of Williamsburg",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805417,
188e2dc2-dc5a-4096-b644-9f1a92b30c93,NY,PreservedSpecimen,2560132,"M. E. Jones",s.n.,1875,8,,"North America","United States of America",Iowa,"Poweshiek Co.",,,,41.743,-92.7224,"GEOLocate Web Application",4300,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805418,
857c141d-2d9e-40fb-afb2-dda2341b0d90,NY,PreservedSpecimen,2560133,"J. Hale",s.n.,,,,"North America","United States of America",Louisiana,,"W. La.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805419,
fcc380cd-0885-4e5f-8694-3c55d8ae401f,NY,PreservedSpecimen,2560134,"E. J. Palmer",32620,1927,8,20,"North America","United States of America",Missouri,"Jasper Co.","along Turkey Creek, near Joplin",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805420,
0706932c-19eb-459d-a058-f2263e0da70e,NY,PreservedSpecimen,2560136,"E. P. Bicknell",5037,1905,8,20,"North America",,,,"Thousand Island, N.Y. and Ont., La Rue Is.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805422,
964d19a1-c5f9-41f6-a194-322078eb734d,NY,PreservedSpecimen,2560137,"E. J. Grimes",3134,1920,10,2,"North America","United States of America",Virginia,,"S.W. of Williamsburg",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805423,
02b63c85-22ca-40a2-b4f6-90730826701e,NY,PreservedSpecimen,2560138,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805424,
37ccab64-f4f5-4a92-ab7b-fb96b18cc375,NY,PreservedSpecimen,2560139,"M. White",s.n.,1898,7,,"North America","United States of America",Kansas,"Cowley Co.",,,,37.2378,-96.8375,"GEOLocate Web Application",38464,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805425,
86036c6d-19c6-4726-8b09-d60682043d5f,NY,PreservedSpecimen,2560140,"W. D. Longbottom",14324,2010,9,21,"North America","United States of America",Pennsylvania,"York Co.","Shrewsbury Township, East Branch of Codorus Creek, along Line Road north of Hain Road, growing along the banks of the creek.",,,39.8062,-76.6559,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805426,
e3fdeb2b-9739-4b7a-b8b4-0d7a5e3525b9,NY,PreservedSpecimen,2560141,"G. W. Stevens",4302,1916,10,16,"North America","United States of America",Missouri,"Johnson Co.","near Warrensburg",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805427,
9e78c5a9-d3bb-46d4-b184-003ccbfd82ea,NY,PreservedSpecimen,2560143,"J. L. C. Marie-Victorin",9717,1919,9,,"North America",Canada,Quebec,,"Bois. - Grimpant sur les herbes, St-Lambert près de Longueuil environs de Montréal",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805429,
3919f721-eac0-488c-8b53-ae307f1c6b00,NY,PreservedSpecimen,2560144,"E. S. Steele",s.n.,1903,9,5,"North America","United States of America",,,"Plants of the Alleghanies, mostly from Craig County, VA.,  and Monroe and Allegheny Counties, West VA., Sweet Springs",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805430,
7ff71320-557c-437b-a8a0-64c6dfdedd76,NY,PreservedSpecimen,2560145,"E. S. Steele",53,1903,8,26,"North America","United States of America",,,"Plants of the Alleghenies, mostly from Craig County, VA.. and Monroe and Allegheny Counties, West VA., John Creek Mt.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805431,
d4b61771-26fd-4279-a0d6-a00f8f081a3b,NY,PreservedSpecimen,2560146,"E. S. Steele",114,1921,8,5,"North America","United States of America",Maryland,"Garrett Co.","Mountain Lake Park and vicinity, on the Allegheny Plateau",,,39.406,-79.3835,"GEOLocate Web Application",1751.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805432,
ee352e29-ed4c-40b2-9b2d-dd2376916493,NY,PreservedSpecimen,2560147,"W. D. Longbottom",14267,2010,9,6,"North America","United States of America",Maryland,"Anne Arundel Co.","Town of Davidsonville, Queen Anne Bridge Area of Patuxent River Park, growing on the flood plain of the Patuxent River",,,38.8951,-76.6761,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805433,
462c649a-234e-48df-af67-24ebc437775b,NY,PreservedSpecimen,2560148,"J. B. Moyle",966,1933,7,25,"North America","United States of America",Minnesota,"Clearwater Co.","near Mary Lake",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805434,
878a45b6-7ee6-45aa-979e-f0ed3d7e0fe7,NY,PreservedSpecimen,2560149,"A. Hayden",400,1933,8,31,"North America","United States of America",Iowa,"Winneshiek Co.","2 miles north of Freeport",,,43.3312,-91.7435,"GEOLocate Web Application",3649,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805435,
71c6871a-4ecd-4129-969f-1c9d10858369,NY,PreservedSpecimen,2560150,"T. W. Edmondson",s.n.,1898,8,17,"North America",Canada,Ontario,,"Portland Road, near Oliver's Ferry, Leeds Co., Ont.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805436,
a9e49afc-01c3-4034-9c69-0c4d8c4ab4a9,NY,PreservedSpecimen,2560151,"M. Cipperly",s.n.,1903,8,24,"North America","United States of America","New York","Rensselaer Co.","Van Valkenburg's Woods",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805437,
48f30c9f-f239-49f6-b272-5131740deaec,NY,PreservedSpecimen,2560152,"K. M. Wiegand",s.n.,1912,8,17,"North America","United States of America",Massachusetts,,"SE side of Maugus Hill, Wellesley",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805438,
8fcbf12e-80dd-491c-ad5e-cfa4003e31bc,NY,PreservedSpecimen,2560153,"K. M. Wiegand",s.n.,1912,8,17,"North America","United States of America",Massachusetts,"Norfolk Co.","s.e. side of Mangus Hill",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805439,
b7077406-6224-41b6-9c22-466550c06052,NY,PreservedSpecimen,2560154,"K. M. Wiegand",s.n.,1910,9,16,"North America","United States of America",Massachusetts,,Wellesley,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805440,
f1445cd2-4241-4773-bf08-9a4696f9ffe6,NY,PreservedSpecimen,2560155,"L. W. Riddle",s.n.,1915,8,3,"North America","United States of America","New Hampshire","Merrimack Co.","near Giles Pond",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805441,
5410514d-b66f-416d-b448-3045efb93a8e,NY,PreservedSpecimen,2560156,"D. S. Correll",30156,1964,9,15,"North America","United States of America",Texas,"Harrison Co.","edge of swamp forest about 3.5 miles NW of Karnack",,,32.7038,-94.2131,"GEOLocate Web Application",4217,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805442,
4f956dec-22cd-4c15-9c93-2b5be5ac4870,NY,PreservedSpecimen,2560157,"E. S. Steele",53,1903,8,21,"North America","United States of America",Virginia,"Craig Co.",,,,37.4813,-80.2123,"GEOLocate Web Application",31443,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805443,
3a6ffd45-16ff-4f2d-898e-3fb574e89d98,NY,PreservedSpecimen,2560158,"J. B. Norton",120,1895,8,,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",40938,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805444,
4dae58dc-4748-4eb7-abee-9fe291e2f885,NY,PreservedSpecimen,2560160,"E. Roy",s.n.,,,,"North America",Canada,Quebec,,Outremont,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805446,
666d11f2-7f99-4b6a-81f8-1ba5ca819cc1,NY,PreservedSpecimen,2560161,"F. W. Hunnewell",7047,1920,8,29,"North America","United States of America","District of Columbia",,Washington.,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805447,
6235423d-ffba-402e-b4e2-5dee9b25d2e5,NY,PreservedSpecimen,2560162,"K. M. Wiegand",s.n.,1910,9,16,"North America","United States of America",Massachusetts,"Norfolk Co.","Tupelo, Campus of Wellesley College, Wellesley",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805448,
7af953c8-4245-4ed7-b9e0-77cd39a853f7,NY,PreservedSpecimen,2560163,"K. M. Wiegand",s.n.,1912,8,17,"North America","United States of America",Massachusetts,"Norfolk Co.","SE side Maugus Hill, Wellesley",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805449,
4f0ba6ee-0afb-4d15-a4ce-643e65688d9a,NY,PreservedSpecimen,2560164,"Collector unspecified",s.n.,,,,"North America","United States of America",Washington,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805450,
3f8f9d93-f043-4c81-bb6f-00ac6982fcd4,NY,PreservedSpecimen,2560165,"H. Ogden",s.n.,1911,8,19,"North America","United States of America",Wisconsin,"Ozaukee Co.",,,,43.2967,-87.9876,"GEOLocate Web Application",2919,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805451,
816a8959-4f0a-4ec0-bb79-dafd0b4d0ec9,NY,PreservedSpecimen,2560166,"R. Schreiner",s.n.,1924,9,5,"North America","United States of America",Wisconsin,,"near Bloomington",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805452,
4c4ffa7d-7a5c-4364-9029-861cdc07c4d7,NY,PreservedSpecimen,2560167,"L. W. Riddle",s.n.,1897,8,17,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805453,
fa655d92-864c-48cc-aade-97dc8e50d896,NY,PreservedSpecimen,2560168,"A. Hayden",11312,1938,9,28,"North America","United States of America",Iowa,"Boone Co.","Cass Twp., about 2 miles west of Madrid along the Des Moines River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805454,
08cddae1-c6b9-4086-bb3f-fa45b143e258,NY,PreservedSpecimen,2560169,"J. T. Enequist",161,1917,9,5,"North America","United States of America",Connecticut,"Middlesex Co.","Grove Beach",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805455,
966fd5dd-0e77-4f14-98d7-965ebe2a0a13,NY,PreservedSpecimen,2560170,"Collector unspecified",s.n.,,,,"North America","United States of America",Connecticut,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805456,
f7d76bfb-469b-402b-9e46-31c35bd758c9,NY,PreservedSpecimen,2560171,"Collector unknown",673,,,,"North America","United States of America",Vermont,"Rutland Co.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805457,
9402eca1-4208-43e7-8e1d-4025a51211f1,NY,PreservedSpecimen,2560172,"A. R. Bechtel",17340,,,,"North America","United States of America",Indiana,"Montgomery Co.","N. end of Frank C. Ewan's farm",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805458,
29d189ef-9cfe-42d3-af41-f7216110cb5a,NY,PreservedSpecimen,2560173,"M. L. Fernald",4919,1935,9,10,"North America","United States of America",Virginia,"Virginia Beach (Independent City)","Princess Anne Co. Virginia Beach",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805459,
5f79d2a3-23e1-4baf-bfe5-1995f5a20ddf,NY,PreservedSpecimen,2560174,"J. L. C. Marie-Victorin",58014,1942,8,3,"North America",Canada,Quebec,,Bryson.,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805460,
4f36a04a-afa5-4840-90d2-fe6e44a89e68,NY,PreservedSpecimen,2560175,"Collector unknown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805461,
7eea0aad-deb2-4004-b09e-598b4f2e37c0,NY,PreservedSpecimen,2560176,"K. K. Mackenzie",2873,1907,8,25,"North America","United States of America","New Jersey","Middlesex Co.","Low meadows along Raritan River. Highland Park.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805462,
18b5b0be-7941-4678-add9-e6326bc0ab85,NY,PreservedSpecimen,2560178,"E. P. Bicknell",s.n.,1907,9,17,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island, Watts Run",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805464,
29eff9a6-d994-4fdc-9c1e-e6bdcea9b009,NY,PreservedSpecimen,2560179,"A. R. Bechtel",17342,,,,"North America","United States of America",Indiana,"Montgomery Co.","Covington Hill",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805465,
5a8b6974-b600-4110-966f-38ecd956c98e,NY,PreservedSpecimen,2560180,"R. C. Friesner",3398,1931,8,21,"North America","United States of America",Maine,,"1 mi. W. Franklin",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805466,
100e5fe5-6b13-4579-85b5-354816aa3839,NY,PreservedSpecimen,2560181,"J. H. Barnhart",981,1895,5,25,"North America","United States of America","New York","Westchester Co.","North Tarrytown, Sleepy Hollow Cemetary",,,41.0953,-73.8602,"GEOLocate Web Application",677,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805467,
6a41d40f-449a-4b60-81a6-1b6fd7065949,NY,PreservedSpecimen,2560182,"J. H. Barnhart",1729,1896,8,29,"North America","United States of America","New York","Ulster Co.",,,,41.6044,-73.9733,"GEOLocate Web Application",2254,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805468,
67058410-c632-4520-99b1-1071145a396e,NY,PreservedSpecimen,2560184,"Collector unspecified",s.n.,1887,,,"North America","United States of America","New York","Ulster Co.",,,,41.717,-74.3957,"GEOLocate Web Application",5167,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805470,
04786e88-a8b3-4db1-a753-5977a7df0074,NY,PreservedSpecimen,2560185,"Collector unspecified",s.n.,,,,"North America","United States of America",Connecticut,"Middlesex Co.",,,,41.5505,-72.6555,"GEOLocate Web Application",9479,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805471,
6bc0eb28-03bb-43db-8088-16776d4cad7e,NY,PreservedSpecimen,2560186,"A. Berger",s.n.,1924,9,11,"North America","United States of America","New York","Ontario Co.",,,,42.8643,-76.98,"GEOLocate Web Application",3007,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805472,
049f7a60-100f-49a7-9be6-78169c477109,NY,PreservedSpecimen,2560187,"Collector unspecified",s.n.,,,,"North America","United States of America",Connecticut,"Middlesex Co.",,,,41.497,-72.557,"GEOLocate Web Application",3637,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805473,
a03983b6-ec6f-4911-b6fc-68567c3e6538,NY,PreservedSpecimen,2560188,"N. L. Britton",s.n.,1914,8,28,"North America","United States of America","New York","Columbia Co.","Copake Falls",,,42.1195,-73.5251,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805474,
a37e89a4-6cf0-4351-a2f6-61ec61aa862d,NY,PreservedSpecimen,2560189,"H. M. Raup",7828,1936,8,8,"North America","United States of America","New York","Orange Co.","Black Rock Forest, roadside thicket near Upper Res.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805475,
73e0be14-7fbe-4747-af24-24be5a2f884b,NY,PreservedSpecimen,2560190,"A. R. Bechtel",1181V,,,,"North America","United States of America",Indiana,"Montgomery Co.","wooded bank of Lye Creek, Joanthan Writers Farm, Union tp. N.E. of C'ville",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805476,
1f5db567-4870-492b-a037-f131357f01d7,NY,PreservedSpecimen,2560191,"R. T. Clausen",5953,1942,10,3,"North America","United States of America","New York","Tompkins Co.","Renwick Woods at head of Cayuga Lake",,,42.4662,-76.4997,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805477,
d66b3346-bea0-4d7d-b825-ba16f437a8c3,NY,PreservedSpecimen,2560192,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.",,,,42.6613,-77.0539,"GEOLocate Web Application",1786,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805478,
