﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a49a3da2-0ed1-4c88-8ee8-7606258416da,NY,PreservedSpecimen,532066,"W. R. Buck",39994,2001,10,7,"North America","United States of America",Kentucky,"Perry Co.","Buckhorn Lake State Resort Park, Moonshine Hollow Trail",365,365,37.3072,-83.4392,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287806,
bff318c7-2141-45de-a039-374a63ccf5dc,NY,PreservedSpecimen,544559,"W. R. Buck",38133,2000,9,30,"North America","United States of America","West Virginia","Pocahontas Co.","Watoga State Park, Riverside Campground Area, along Jesse's Cove Trail; along Greenbrier River and Rock Run",610,760,38.13,-80.2,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287807,
efcf061a-1455-4f18-aa26-f664f68b92f3,NY,PreservedSpecimen,544560,"W. R. Buck",38124,2000,9,30,"North America","United States of America","West Virginia","Pocahontas Co.","Watoga State Park, Riverside Campground Area, along Jesse's Cove Trail; along Greenbrier River and Rock Run",610,760,38.13,-80.2,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287808,
302916fb-0600-43de-b0b7-321d26067e7f,NY,PreservedSpecimen,576986,"W. R. Buck",42318,2002,7,25,"North America","United States of America",Connecticut,"Litchfield Co.","Town of Canaan, jct of Sand Road and CT 126",300,300,41.9764,-73.3581,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287809,
a9514b08-d368-4e6e-b280-3f57c0f4a985,NY,PreservedSpecimen,586211,"W. R. Buck",37402,2000,6,9,"North America","United States of America",Arkansas,"Madison Co.","Boston Mountains, Ozark National Forest, White Rock Wildlife Management Area, Beech Hurrican Ravine, E of Muddy Gap on Co. Rd. 105, 2.3 mi SE of AR 16",520,745,35.8,-93.6,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287810,
85b84d2f-bb3a-40ae-9498-8f3bc4bd0c6d,NY,PreservedSpecimen,666539,"W. R. Buck",43122,2002,11,7,"North America","United States of America",Arkansas,"Pope Co.","Ozark National Forest, Cowan Hollow, along CR 712, 0.6 mi E of AR 7",400,400,35.5836,-93.0506,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287812,
1f25de24-09c6-4545-a7d4-35dc16a125cd,NY,PreservedSpecimen,760133,"W. R. Buck",44792,2003,7,31,"North America","United States of America",Alabama,"Clarke Co.","Fred T. Stimpson Wildlife Sanctuary, SSE of Jackson, W of Co. Rd. 15, along East Boundary Road at Limestone Creek",30,60,31.3964,-87.8525,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287813,
3a8d994a-0d06-4864-aa6b-23ce5fe35460,NY,PreservedSpecimen,760139,"W. R. Buck",44804,2003,7,31,"North America","United States of America",Alabama,"Clarke Co.","Fred T. Stimpson Wildlife Sanctuary, SSE of Jackson, W of Co. Rd. 15, along East Boundary Road at Limestone Creek",30,60,31.3964,-87.8525,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287814,
6af1255c-db6b-4e79-b9a2-9965024cc7c1,NY,PreservedSpecimen,760165,"W. R. Buck",44872,2003,7,31,"North America","United States of America",Alabama,"Monroe Co.","Haines Island Park, ca. 6 mi W of Franklin, NW of Co. Rd. 17, at David Ferry, along Big Leaf Magnolia Nature Trail",15,30,31.7258,-87.4697,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287815,
e1fee438-f4d0-4906-a936-f9461797da19,NY,PreservedSpecimen,756626,"W. R. Buck",49415,2005,10,14,"North America","United States of America",Arkansas,"Pope Co.","Ozark National Forest, Pedestal Rocks Scenic Area, trail to Pedestral Rocks, vicinity of Arch Rock, S of AR 16, 6 mi E of AR 7 at Sand Gap",550,550,35.7192,-93.0581,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=893625,
a4aa6c29-07bb-4745-b5a8-060a71950d73,NY,PreservedSpecimen,919507,"W. R. Buck",51792,2007,4,14,"North America","United States of America",Alabama,"Covington Co.","Conecuh National Forest, Solon Dixon Forestry Education Center, Cave Road",,,31.1864,-86.6972,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984451,
9e5f4406-4f58-4a64-a054-75c886307543,NY,PreservedSpecimen,986359,"W. R. Buck",53330A,2008,4,5,"North America","United States of America",Virginia,"Grayson Co.","Jefferson National Forest, 0.5 mi SW of VA 16 on VA 741/Homestead Road, trail to Comers Creek Falls",1100,1100,36.7114,-81.4744,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1097780,
4fb2d021-de1a-4756-8f2e-75c922b66f1f,NY,PreservedSpecimen,01126908,"W. R. Buck",55643,2009,9,26,"North America","United States of America","New York","Westchester Co.","Town of New Castle, Pinecliff Sanctuary, at E end of Pinecliff Road",150,150,41.1667,-73.7722,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263644,
fcd0c62d-3408-45d2-9520-f49fcf13ae60,NY,PreservedSpecimen,01167699,"W. R. Buck",56018,2010,3,11,"North America","United States of America","South Carolina","McCormick Co.","Sumter National Forest, Stevens Creek Heritage Preserve, N of SSR 88, ca. 1.5 mi NE of Clarks Hill",100,100,33.6872,-82.1614,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1318213,
05fb89f5-0ab5-4ba9-993a-d4f968eb600b,NY,PreservedSpecimen,1688821,"W. R. Buck",59836,2012,10,19,"North America","United States of America","North Carolina","Macon Co.","Henry Wright Preserve, S of Congregational Bible Church on US 64, along Ammons Branch",1200,,35.0814,-83.1769,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936219,
48839d25-a2a3-49a7-b46a-78e0a90847c6,NY,PreservedSpecimen,02265692,"A. C. Risk",15013,2007,12,18,"North America","United States of America",Alabama,"DeKalb Co.","Valley Head Quad, DeSoto State Park, along White Trail.",140,,34.5042,-85.6203,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2477715,
8de78fe5-8d34-4a2b-8931-2cebb3a3502d,NY,PreservedSpecimen,02265693,"A. C. Risk",12809,2000,6,27,"North America","United States of America",Kentucky,"Fleming Co.","Farmers Quad, Buckner Br.",,,38.2056,-83.6092,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2477716,
54673ea3-c703-429f-9ad8-d5c2e221c0ba,NY,PreservedSpecimen,02265694,"A. C. Risk",15079,2007,12,19,"North America","United States of America",Alabama,"DeKalb Co.","Lookout Mountain, Valley Head Quad, W Fork Little River gorge just below DeSoto Falls.",490,,34.5475,-85.5931,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2477717,
3757cb72-2b8d-48b3-8040-9984cd42d8c4,NY,PreservedSpecimen,02468562,"Collector unspecified",s.n.,1975,4,22,"North America","United States of America","North Carolina","Watauga Co.","Blue Ridge Parkway, Sims Creek Pond.",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723830,
88ee1ac5-4d37-4da9-a2a1-bb73c7b6f0b8,NY,PreservedSpecimen,02489892,"M. L. Hicks",8664,1979,6,15,"North America","United States of America","North Carolina","Macon Co.","below Chestnut Ridge, E of Highlands.",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774954,
6eead300-8a00-4395-8bf1-5b27d403db65,NY,PreservedSpecimen,02489893,"M. L. Hicks",9011,,,,"North America","United States of America","South Carolina","Pickens Co.","along Eastatoe Creek ca. 0.5 mi below the ""Narrows"".",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774960,
c11cf449-e3ec-438a-b7d7-4857bfcbf2f7,NY,PreservedSpecimen,02532966,"J. B. Nelson",34489,2015,8,28,"North America","United States of America","South Carolina","Barnwell Co.","S side of South Edisto River, SC 39 2.3 mi SW of downtown Springfield",,,33.4793,-81.3136,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,"W. R. Buck",2015,12,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782858,
870def55-714f-4323-bbe9-fd6d266a66eb,NY,PreservedSpecimen,02564880,"D. K. Smith",8437,1984,12,19,"North America","United States of America",Tennessee,"Franklin Co.","Wolf Cove.",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2824800,
77de4ca1-51aa-4de2-810e-f33a39e4a3c4,NY,PreservedSpecimen,02637588,"M. L. Hicks",7100a,1974,7,16,"North America","United States of America","North Carolina",,"along trail to Ramsey Cascade, Great Smokey Mountain Nat. Park.",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2931822,
c88bbfa7-c3a6-4882-8c8d-62ff596d4be7,NY,PreservedSpecimen,02637589,"M. L. Hicks",8928,1979,6,28,"North America","United States of America","North Carolina","Transylvania Co.","Horsepasture River Gorge near Cashiers.",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2931833,
651ba5c6-3d49-4e4e-a6ea-f297cb535fe3,NY,PreservedSpecimen,02637590,"M. L. Hicks",8811,1979,6,21,"North America","United States of America","North Carolina","Macon Co.","bank of Cullasaja River 7 mi W of Highlands.",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2931843,
daa0d2cf-bde5-4739-b724-d3f7aff40912,NY,PreservedSpecimen,02637591,"I. W. Carpenter Jr.",6281,1977,4,26,"North America","United States of America","North Carolina","Wilkes Co.","along Sandy Creek.",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2931968,
2e8c933b-a710-4d05-ad4e-95b6437065e1,NY,PreservedSpecimen,02637592,"I. W. Carpenter Jr.",5983,,,,"North America","United States of America","North Carolina","Wilkes Co.","along Widow's Creek.",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2931973,
650e3411-ee5a-4254-b106-dcf12df5afd6,NY,PreservedSpecimen,02637593,"M. L. Hicks",8722,1979,6,19,"North America","United States of America","North Carolina","Macon Co.","over small branch of Piney Knob Creek.",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2931989,
fa9af0b2-323c-462e-a16c-1417617fd840,NY,PreservedSpecimen,02689280,"R. J. Smucker",KY091,2016,5,17,"North America","United States of America",Kentucky,"Menifee Co.","Bell Falls, Red River Gorge Geological Area, Daniel Boone NF, along KY 715 at jct of Bell Branch",250,,37.8306,-83.6022,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,"R. J. Smucker",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971005,
960d63de-9309-4622-9a0c-b6d6bc52542d,NY,PreservedSpecimen,02899536,"W. R. Buck",64408,2017,3,26,"North America","United States of America",Mississippi,"Alcorn Co.","S of US 72, ca. 0.15 mi E of City of Corinth Clifford G. Worsham Surface Water Treatment Facility, opposite CR 264",150,,34.8561,-88.3828,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,"W. R. Buck",2017,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221965,
61a6d623-6c6c-4adf-b618-789e1aad6f30,NY,PreservedSpecimen,03588056,"W. R. Buck",65340,2018,5,28,"North America","United States of America","North Carolina","McDowell Co.","Pisgah National Forest, NW end of Forest Service Road 482A from NW end of Newberry Creek Road (SR 1463)",825,,35.6975,-82.2386,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3920228,
55a775c7-a1af-4477-a692-001d4749e5d6,NY,PreservedSpecimen,03588072,"W. R. Buck",65358,2018,5,29,"North America","United States of America","North Carolina","Transylvania Co.","Pisgah National Forest, Pink Beds Picnic Area E of US 276, inner loop of Pink Beds Loop Trail",990,,35.3531,-82.7756,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3920283,
db7abeef-efb9-4d75-8157-ad32a43cbc31,NY,PreservedSpecimen,03588100,"W. R. Buck",65395,2018,5,30,"North America","United States of America","North Carolina","Buncombe Co.","Montreat Conference Center, Rainbow Road Trail off Oklahoma Road",900,,35.6428,-82.2914,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3920463,
b3cbe9fe-22ba-4939-aa2d-b981ffc15b61,NY,PreservedSpecimen,529510,"D. A. Burnett",1429½,,,,"North America","United States of America",Pennsylvania,"Bradford Co.","Head of Gates Hollow",,,41.9542,-78.6709,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287728,
66ea498d-4995-4d9f-812d-7fe5fde813d0,NY,PreservedSpecimen,523899,"J. A. McCleary",16789,,,,"North America","United States of America",Ohio,"Hocking Co.","Ash Cave",,,39.4093,-82.5346,"Georeferencing Quick Reference Guide, Version 2012",1751.57,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287614,
55031928-e320-4308-8227-a6f02be9c013,NY,PreservedSpecimen,1162815,"E. A. Tripp",372,2008,3,6,"North America","United States of America","North Carolina","Durham Co.","Eno river, US Hwy. 70 crossing",,,36.0764,-79.0697,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,"E. A. Tripp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298998,
40d8c104-c79c-492c-8361-e851c471cf73,NY,PreservedSpecimen,02742615,"M. S. Ignatov",13-1001,2013,9,8,Europe,Russia,Primorsky,"Partizanskiy (Distr.)","Russian Far East, Lozovyj Range, Chandolaz Mt.",200,,43,133,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032650,
8a1afbb6-24dd-498b-9d18-87348fac74c9,NY,PreservedSpecimen,529455,"W. R. Buck",,1972,4,3,"North America","United States of America",Florida,"Alachua Co.","Devil's Millhopper",,,29.7069,-82.394,"GEOLocate Web Application",843,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287649,
00c6b291-c770-4f30-9b88-f4805df17a7c,NY,PreservedSpecimen,523900,"W. A. Weber",,1957,4,18,"North America","United States of America",Arizona,"Cochise Co.","Trail from Rustler's Park to summit of Fly's Peak, Chiricahua Mts., W of Portal",2590.8,3048,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287615,
729a7464-73e7-4784-a9f0-5398bf505d0f,NY,PreservedSpecimen,529580,"E. Whitehouse",24994,1951,4,18,"North America","United States of America",Texas,"Hardin Co.","7 mi S of Silsbee, home of Bruce Reid",,,30.2475,-94.178,"GEOLocate Web Application",11779,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287621,
0f48154f-1b37-4b72-84d7-8fcc53b0e9ec,NY,PreservedSpecimen,529522,"E. Whitehouse",24994,1951,4,18,"North America","United States of America",Texas,"Hardin Co.","7 mi S of Silsbee on Village Creek, home of bruce Reid",,,30.2561,-94.1745,"GEOLocate Web Application",11779,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287656,
3423d6cb-7dcd-4f81-ba50-99401f5c1302,NY,PreservedSpecimen,523879,"E. Whitehouse",25970,1951,11,19,"North America","United States of America",Texas,"Hardin Co.","7 mi S of Silsbee near Bruce Reid's place",,,30.2475,-94.178,"GEOLocate Web Application",11779,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287636,
561425f6-21c2-472d-835a-700f4bcffa0f,NY,PreservedSpecimen,529581,"E. Whitehouse",24999,1951,4,18,"North America","United States of America",Texas,"Hardin Co.","About 2 mi S of Saratoga",,,30.2551,-94.5294,"GEOLocate Web Application",6033,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287676,
309529e5-591c-48ef-b76e-4ccec4f3374c,NY,PreservedSpecimen,523880,"E. Whitehouse",24994,1951,4,18,"North America","United States of America",Texas,"Hardin Co.","7 mi S of Silsbee on Village Creek, home of Bruce Reid",,,30.2561,-94.1745,"GEOLocate Web Application",11779,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287637,
7bf1c761-6dfc-4124-9d79-2f8d6703d213,NY,PreservedSpecimen,523853,"R. O. S. Breen",1017,1938,9,24,"North America","United States of America",Florida,"Liberty Co.","Torreya Park",,,30.5658,-84.9474,"Georeferencing Quick Reference Guide (Zermoglio et",9608,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287628,
f78f25fe-e692-47c8-bb51-2a84ec62a1ee,NY,PreservedSpecimen,523846,"R. O. S. Breen",677,1938,9,24,"North America","United States of America",Florida,,"Torreya Park, Apalachicola River Bluffs",,,30.5658,-84.9474,"Georeferencing Quick Reference Guide (Zermoglio et",9608,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287619,
d75256da-8c04-4ce4-a6db-3c5e4eb5ee00,NY,PreservedSpecimen,529465,"R. O. S. Breen",679,1938,9,24,"North America","United States of America",Florida,,"Torreya Park, Apalachicola River Bluffs",,,30.5658,-84.9474,"Georeferencing Quick Reference Guide (Zermoglio et",9608,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287624,
bb9baf6e-919e-49e2-aca4-1648e65dfaaa,NY,PreservedSpecimen,529558,"R. O. S. Breen",745,1938,9,24,"North America","United States of America",Florida,,"Torreya Park, Apalachicola River Bluffs",,,30.5658,-84.9474,"Georeferencing Quick Reference Guide (Zermoglio et",9608,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287665,
ccc80d87-413b-486b-8b5c-ae7ff81f3515,NY,PreservedSpecimen,529559,"R. O. S. Breen",680,1938,9,24,"North America","United States of America",Florida,,"Torreya Park, Apalachicola River Bluffs",,,30.5658,-84.9474,"Georeferencing Quick Reference Guide (Zermoglio et",9608,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287666,
3a9968e4-384e-49f7-9717-85b863ac2fbc,NY,PreservedSpecimen,529498,"J. D. Smith",,1877,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287720,
9bbcc2e1-68a8-40b0-b462-85608b1be1d4,NY,PreservedSpecimen,523842,"B. H. Allen",4750,1985,10,4,"North America","United States of America",Arkansas,"Newton Co.","Terrapin Branch, Ozark Natural Forest",,,35.8434,-93.3867,"GEOLocate Web Application",2465,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,"B. H. Allen",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287678,
a74f310b-ed2b-40a0-a692-89d1c6a81349,NY,PreservedSpecimen,607729,"B. H. Allen",24306,2002,6,30,"North America","United States of America","New York","Putnam Co.","Town of Southeast: Field Farmstead Preserve N of Field Lane, 0.3 mi WSW of North Salen Road",125,125,41.3653,-73.6211,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287811,
3bc47f63-f055-473a-95b9-a2c502ffe97a,NY,PreservedSpecimen,529537,"H. H. Bartlett",935,1907,9,5,"North America","United States of America",Georgia,"McDuffie Co.","Branch swamp; Vicinity of Thomson",,,33.4707,-82.5046,"GEOLocate Web Application",3116,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287683,
e1e5c36e-3866-4717-a845-fb9e44e7561b,NY,PreservedSpecimen,529594,"S. Rapp",,1917,4,,"North America","United States of America",Florida,,"Jay Hammock, 8 mi S of Sanford, Robinson Spring",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,"W. D. Reese",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287684,
eebff689-5e3c-4f91-881e-d5c818676525,NY,PreservedSpecimen,529595,"S. Rapp",,1917,4,,"North America","United States of America",Florida,"Seminole Co.","Robinson Spring",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,"W. D. Reese",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287755,
