﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
60ba330a-ff5d-4d18-bb52-7844aed1184a,NY,PreservedSpecimen,1622583,"G. V. Nash",397,1903,8,14,"West Indies",Haiti,,,"Bayeux to Borgne. Sea level",0,,19.8207,-72.48,"Georeferencing Quick Reference Guide, Version 2012",5191.57,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880223,
f6df96ac-2438-48c7-9fdf-a2b64b59f784,NY,PreservedSpecimen,3693848,"G. V. Nash",14962,1904,1,22,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. Conservatories.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3946632,
186a5a82-eab5-4a85-95ad-3539c04a6d6e,NY,PreservedSpecimen,819952,"E. G. Britton",1234,1906,3,19,"West Indies","Puerto Rico",,,"Mount Morales, near Utuado.",,,18.2477,-66.6248,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896772,http://sweetgum.nybg.org/images3/3397/531/00819952.jpg
64db563f-6f36-425c-b340-ff87e5759f63,NY,PreservedSpecimen,3774760,"C. L. Lundell",6255,1936,6,,"Central America",Honduras,,,"El Cayo District: Valentin",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,pusilum,"Anthurium scandens subsp. pusilum Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051528,http://sweetgum.nybg.org/images3/3350/475/03774760.jpg
2cfda85c-7b74-46c3-beca-99ce4704f663,NY,PreservedSpecimen,3774724,"T. G. Yuncker",4880,1934,7,30,"Central America",Honduras,Cortés,,"near the shore of Lake Yojoa",640,,14.7919,-87.9912,"Georeferencing Quick Reference Guide, Version 2012",16231.6,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051492,http://sweetgum.nybg.org/images3/3339/818/03774724.jpg
3ca8a4f0-8286-4828-84a4-70bd79b00e96,NY,PreservedSpecimen,3778816,"G. S. Bunting",13018,1973,7,26,"South America",Venezuela,Táchira,,"En Hacienda El Alquitrana, vía Cristóbal- El Corozo- Rubio, en cafetal",1000,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4062808,http://sweetgum.nybg.org/images3/3400/777/03778816.jpg
16a6924d-4634-4750-91c2-7bfdc814312a,NY,PreservedSpecimen,3774698,"K. G. Bernoulli",388,1867,5,,"Central America",Guatemala,,,"Chilion p. Mazatenango",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051466,http://sweetgum.nybg.org/images3/3339/794/03774698.jpg
8f222bfb-5982-4977-aba1-db265040e1f7,NY,PreservedSpecimen,3774699,"H. von Türckheim",II1923,1907,8,,"Central America",Guatemala,"Alta Verapaz",,Coban,1350,1350,15.4708,-90.3714,,5000,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051467,http://sweetgum.nybg.org/images3/3339/795/03774699.jpg
c7e4af80-d7b2-4a91-bc82-b1a6bcdd1520,NY,PreservedSpecimen,3774721,"T. G. Yuncker",4836,1934,7,29,"Central America",Honduras,Cortés,,"near the shore of Lake Yojoa",640,,14.7919,-87.9912,"Georeferencing Quick Reference Guide, Version 2012",16231.6,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051489,http://sweetgum.nybg.org/images3/3339/815/03774721.jpg
0033716e-3f02-4a49-8ac6-5db9944a398e,NY,PreservedSpecimen,3774705,"see Collection Note",120,1993,6,14,"Central America","Costa Rica",Cartago,"Turrialba (Canton)","Valle del Reventazón, La Laguna, Quetzal, Grano del Oro, Moravia de Chirripó",1200,,9.7972,-83.4306,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051473,http://sweetgum.nybg.org/images3/3339/801/03774705.jpg
a91d0992-680d-4513-b280-1ad19e434c03,NY,PreservedSpecimen,3774727,"R. McVaugh",10219,1949,4,9,"North America",Mexico,Jalisco,,"Along highway southwest of Autlán, towards Manzanillo. Steep forested slopes above summit of pass 9 miles from Autlán",1200,1500,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051495,http://sweetgum.nybg.org/images3/3339/821/03774727.jpg
a5e469bc-3583-43df-bee5-122687287c2d,NY,PreservedSpecimen,3778786,"A. Fendler",1347,1854,,,"South America",Venezuela,Aragua,"Tovar Mun.","Valley of San Carlos River",1219,1981,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4062778,http://sweetgum.nybg.org/images3/3400/747/03778786.jpg
390083ac-03b1-41a8-af61-910f59f55bdb,NY,PreservedSpecimen,03106841,"T. B. Croat",98168,2007,8,26,"South America",Colombia,Caquetá,"Florencia Mun.","Vereda Villaraz, Quebrada El Carano, km 20 on road to Neiva, Finca La Estrella",900,,1.7261,-75.6683,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3403442,http://sweetgum.nybg.org/images3/2489/559/03106841.jpg
3ecf3e3e-debb-405a-a9e2-0e94f28f6982,NY,PreservedSpecimen,1622586,"M. M. Mejía Pimentel",9969,1980,12,26,"West Indies","Dominican Republic",Peravia,,"La Cienaga, 11 km de la carretera de San José de Ocoa a Río Abajo",650,,18.575,-70.45,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880226,http://sweetgum.nybg.org/images3/3402/669/1622586.jpg
e89d6855-573e-4d6b-a5bc-792935d57b4c,NY,PreservedSpecimen,495316,"M. H. Nee",30334,1984,11,1,"South America",Bolivia,"La Paz","Nor Yungas Prov.","10 km by road",1400,1400,-15.78,-67.62,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=152341,http://sweetgum.nybg.org/images3/3397/486/00495316.jpg
8e58e974-492d-4938-be08-5b3d679153ee,NY,PreservedSpecimen,495313,"J. L. Luteyn",13716,1990,5,17,"South America",Bolivia,"La Paz","Sud Yungas Prov.","Along rd. through primary cloud forest, 7.0-9.4 km.  NE of (above) Huancané",2286,2499,-16.33,-67.53,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,scandens,"Anthurium scandens (Aubl.) Engl. subsp. scandens",,"T. B. Croat",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135702,http://sweetgum.nybg.org/images3/3397/483/00495313.jpg
a7aa3053-1e21-492e-9f82-845e634d5a68,NY,PreservedSpecimen,3778815,"G. Davidse",19141,1981,11,20,"South America",Venezuela,Sucre,"Sucre Mun.","El Guayabito, along the Río Guayabo at its juncture with the Río Zumbador (future basin of Represa Neverí)",230,250,10.17,-64.28,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4062807,http://sweetgum.nybg.org/images3/3400/776/03778815.jpg
15099368-ac1c-404c-be8f-0bba07442ba5,NY,PreservedSpecimen,495311,"J. D. Boeke",3091,1980,8,17,"South America",Peru,Puno,"Carabaya Prov.","Ollachea-San Goban road. Tiuni.",,,-13.65,-70.462,"Georeferencing Quick Reference Guide, Version 2012",15722,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,scandens,"Anthurium scandens (Aubl.) Engl. subsp. scandens",,"T. B. Croat",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135698,http://sweetgum.nybg.org/images3/3397/481/00495311.jpg
c6d6a1fe-9de5-4e62-acfa-07ce5b0c0f72,NY,PreservedSpecimen,495314,"J. M. Schunke-Vigo",6114,1973,4,30,"South America",Peru,"San Martín","Lamas Prov.","Alonso de Alvarado; Quebrada de Poloponta, 4 km de San Juán de Pacayzapa",800,900,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,"T. B. Croat",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=152326,http://sweetgum.nybg.org/images3/3397/484/00495314.jpg
3fd8411e-7c78-4541-8b7d-f01e250fb446,NY,PreservedSpecimen,3778819,"O. Huber",11031,1985,10,20,"South America",Venezuela,Bolívar,,"Dist. Cedeño, Serrania Guanay, sector nororiental. Altiplancie poco disectada, inclinada hacia el S y SW, en las cabeceas mas orientales del Río Parguaza.",1700,,5.92,-66.38,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4062811,http://sweetgum.nybg.org/images3/3400/780/03778819.jpg
333f4d62-fb9a-4e4b-b4c4-22ca8a3f72e2,NY,PreservedSpecimen,3778812,"E. P. Killip",37197,1943,3,26,"South America",Venezuela,"Distrito Capital",,"El Junquito",1925,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4062804,http://sweetgum.nybg.org/images3/3400/773/03778812.jpg
aaab6b4f-670c-4299-a306-47850c5d3a7a,NY,PreservedSpecimen,3778823,"G. S. Bunting",4928,1975,12,1,"South America",Venezuela,Táchira,,"Carretera entre Zumbador (Dtto. Jáuregui) y Queniquea (Dtto. Cárdenas).",2000,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4062815,http://sweetgum.nybg.org/images3/3400/784/03778823.jpg
a297e34c-be85-416d-9fc2-542211f4008c,NY,PreservedSpecimen,1622555,"S. A. Thompson",10283,1992,7,7,"West Indies","Dominican Republic","Hato Mayor",,"Parque Nacional Los Haitises, along Bahia de San Lorenzo near Cueva de Arena.",0,10,19.07,-69.47,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880194,http://sweetgum.nybg.org/images3/3402/639/1622555.jpg
afb8af9e-6ba5-446e-9d1c-ca58117fe798,NY,PreservedSpecimen,3778762,"I. F. Holton",222,1853,2,17,"South America",Colombia,Cauca,,"La Paila",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4062754,http://sweetgum.nybg.org/images3/3400/723/03778762.jpg
ebd3fde1-7635-4f4a-9c11-6ff733090c3e,NY,PreservedSpecimen,3778769,"H. H. Smith",2476,1898,8,26,"South America",Colombia,,,"Santa Marta. Top of Sierra de Onaca.",1981,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4062761,http://sweetgum.nybg.org/images3/3400/730/03778769.jpg
f3f80b38-be88-4157-afb4-61c7a6c36a4a,NY,PreservedSpecimen,3778766,"F. C. Lehmann",8905,1897,5,,"South America",Colombia,,,"Forests of Socota",1400,1800,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4062758,http://sweetgum.nybg.org/images3/3400/727/03778766.jpg
57a2380d-3384-4aaa-97b5-c94dcd74b119,NY,PreservedSpecimen,3774693,"D. L. Lentz",1903,1991,3,12,"Central America",Guatemala,,,"Dos Pilas.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051461,http://sweetgum.nybg.org/images3/3339/789/03774693.jpg
872ddaf3-c1cf-4d43-a16e-b0f5ab02d06a,NY,PreservedSpecimen,3774702,"C. A. Purpus",5764,1912,1,,"North America",Mexico,Veracruz,,Zacuapan,,,20.4317,-98.33,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051470,http://sweetgum.nybg.org/images3/3339/798/03774702.jpg
57e3985f-7e2f-4f02-8afe-b738bb8029bb,NY,PreservedSpecimen,3774712,"M. de J. Cházaro Bazañez",395,1975,5,,"North America",Mexico,Veracruz,,"Orillas de la Laguna de Catemaco, Catemaco",300,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051480,http://sweetgum.nybg.org/images3/3339/807/03774712.jpg
b34c2545-de74-413e-96e5-a0171e597644,NY,PreservedSpecimen,3774732,"G. Ibarra-Manríquez",769,1983,7,22,"North America",Mexico,Veracruz,,"Estación de Biología Los Tuxtlas. Lote 67",160,,18.583,-95.108,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051500,http://sweetgum.nybg.org/images3/3339/826/03774732.jpg
8e1c9537-86e5-4b00-8a3a-81ae7cce7572,NY,PreservedSpecimen,3774745,"J. N. Rovirosa",369,1889,2,25,"North America",Mexico,Tabasco,,Atasta.,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051513,http://sweetgum.nybg.org/images3/3339/839/03774745.jpg
044c033c-79d8-47eb-a307-e4671fcef4af,NY,PreservedSpecimen,03693847,"G. V. Nash",14962,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Conservatory #1",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3946624,http://sweetgum.nybg.org/images3/3339/130/03693847.jpg
bf07b763-072e-4e26-acd0-7e36284c0130,NY,PreservedSpecimen,3774763,"Z. Fuentes",345,1993,6,4,"Central America","Costa Rica",Puntarenas,"Puntarenas (Canton)","Monteverde, Cantón de Puntarenas Buen Amigo (galerón y casa de Zobeida Fuentes)",1100,,10.2722,-84.825,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,pusilum,"Anthurium scandens subsp. pusilum Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051531,http://sweetgum.nybg.org/images3/3339/856/03774763.jpg
12f1a5c3-00a8-48b1-8e9f-9ca2fb8207ce,NY,PreservedSpecimen,3774716,"G. R. Proctor",32421,1971,6,17,"Central America","Costa Rica",Cartago,,"Tapantí, near river",1219,,9.76886,-83.7989,"Georeferencing Quick Reference Guide, Version 2012",513.569,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051484,http://sweetgum.nybg.org/images3/3339/810/03774716.jpg
3b8b801e-8882-4b0c-ac94-38e1e6557020,NY,PreservedSpecimen,3774753,"W. R. Maxon",69,1906,4,19,"Central America","Costa Rica",Cartago,,,1500,,9.81738,-83.6905,"Georeferencing Quick Reference Guide, Version 2012",46012,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,pusilum,"Anthurium scandens subsp. pusilum Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051521,http://sweetgum.nybg.org/images3/3339/847/03774753.jpg
0f2af460-5461-45fa-bde8-84952de0ff4a,NY,PreservedSpecimen,3778811,"G. S. Bunting",4550,1971,9,18,"South America",Venezuela,Mérida,,"La Isla, arriba de La Mucuy, 8 km arriba de Tabay",2300,2600,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4062803,http://sweetgum.nybg.org/images3/3400/772/03778811.jpg
cdc80ca1-b352-4862-b1c9-883de5a2f9a6,NY,PreservedSpecimen,3778828,"J. L. Luteyn",5392,1978,2,3,"South America",Venezuela,Mérida,,"Tustas area, Estanques-Páramo de Molino road, 29 km S of Estanques",2450,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,pusilum,"Anthurium scandens subsp. pusilum Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4062822,http://sweetgum.nybg.org/images3/3400/789/03778828.jpg
87b4c76a-1698-419e-a51c-991e109a3f12,NY,PreservedSpecimen,85672,"M. J. Balick",2040,1989,8,7,"Central America",Belize,Cayo,,"Vaca Plateau, 0.5km North of Camp 2",,,16.83,-89.1,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,scandens,"Anthurium scandens (Aubl.) Engl. subsp. scandens",,"T. B. Croat",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135699,http://sweetgum.nybg.org/images3/3336/969/00085672.jpg
63ea3ab2-3d59-41c5-82d7-2df03d66822a,NY,PreservedSpecimen,3774759,"T. B. Croat",24309,1973,6,12,"Central America",Belize,Toledo,,"1.5 mi. south of Mayan Village of San Jose, ca. 5 mi. west of Columbia Forest Station; along river banks on limestone",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,pusilum,"Anthurium scandens subsp. pusilum Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051527,http://sweetgum.nybg.org/images3/3339/853/03774759.jpg
0a51f628-7405-490f-980f-376cc522e829,NY,PreservedSpecimen,3774761,"W. A. Schipp",78,1929,3,12,"Central America",Belize,,,"Stann Creek railway 11 miles",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,pusilum,"Anthurium scandens subsp. pusilum Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051529,http://sweetgum.nybg.org/images3/3339/854/03774761.jpg
f605d947-b06f-4198-8d1e-379beb4fd169,NY,PreservedSpecimen,03778750,"H. H. Rusby",2427,1885,,,"South America",Bolivia,"La Paz",,Yungas.,1829,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4062706,http://sweetgum.nybg.org/images3/3400/711/03778750.jpg
793473f4-3d66-4267-836f-ae6b4c33033f,NY,PreservedSpecimen,3778753,"M. Bang",2307,1894,6,22,"South America",Bolivia,,,"Coripati, Yungas",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4062744,http://sweetgum.nybg.org/images3/3400/714/03778753.jpg
22792cde-0702-45c6-ac5a-e7ba9a34aa26,NY,PreservedSpecimen,3778754,"M. Bang",2307,1894,6,22,"South America",Bolivia,,,"Coripati, Yungas",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4062746,http://sweetgum.nybg.org/images3/3400/715/03778754.jpg
b1e99e67-d074-4d51-839c-4db83f609eef,NY,PreservedSpecimen,3778751,"M. Bang",2307,,,,"South America",Bolivia,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4062742,http://sweetgum.nybg.org/images3/3400/712/03778751.jpg
eb2ebea6-ef0b-4208-b738-f580c7cd8bc4,NY,PreservedSpecimen,3778752,"H. H. Rusby",2427,1885,,,"South America",Bolivia,,,Yungas.,1829,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4062743,http://sweetgum.nybg.org/images3/3400/713/03778752.jpg
6587d172-0a42-48b3-9ba0-bbda013fbdf5,NY,PreservedSpecimen,3778755,"C. E. O. Kuntze",s.n.,1892,11,,"South America",Bolivia,,,"Santa Rosa",2000,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4062747,http://sweetgum.nybg.org/images3/3400/716/03778755.jpg
62263702-fe56-4b77-a4b1-877d1ba6b538,NY,PreservedSpecimen,3778756,"C. E. O. Kuntze",s.n.,1892,4,1,"South America",Bolivia,,,"Sa [Santa] Rosa",2000,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4062748,http://sweetgum.nybg.org/images3/3400/717/03778756.jpg
8ad3ed3b-a918-4cdc-9507-07ad16c8f445,NY,PreservedSpecimen,3778757,"C. E. O. Kuntze",s.n.,1892,4,13,"South America",Bolivia,,,"Rio Juntas",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4062749,http://sweetgum.nybg.org/images3/3400/718/03778757.jpg
745aa12f-12ea-4f68-ab9a-b0dbf0a1633b,NY,PreservedSpecimen,3778759,"O. Buchtien",7170,1922,11,16,"South America",Bolivia,,,"Tipuani-Valley: Hacienda Casana",1400,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4062751,http://sweetgum.nybg.org/images3/3400/720/03778759.jpg
6824befd-9e5d-49d0-883c-3ed88bed4ecc,NY,PreservedSpecimen,3778758,"J. Steinbach",8867,1929,1,20,"South America",Bolivia,Cochabamba,"Chapare Prov.",Locotal,1700,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4062750,http://sweetgum.nybg.org/images3/3400/719/03778758.jpg
9feca000-4986-4336-9a06-3a3b651bfdb0,NY,PreservedSpecimen,3778760,"S. G. Beck",7238,1981,11,19,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.","valle de Zongo, 44 kms después del abra de Zongo",1650,1750,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4062752,http://sweetgum.nybg.org/images3/3400/721/03778760.jpg
cd5fdf80-f142-4313-a5bd-dee378779b1e,NY,PreservedSpecimen,3778843,"J. C. Solomon",9168,1982,12,18,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.","36.2 km N (below) of dam at Lago Zongo",1800,,-16.08,-68.05,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,scandens,"Anthurium scandens (Aubl.) Engl. subsp. scandens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4062841,http://sweetgum.nybg.org/images3/3400/804/03778843.jpg
292ad047-ba3a-4c80-ad89-b49bfedecd14,NY,PreservedSpecimen,03778842,"S. G. Beck",8561,1983,8,7,"South America",Bolivia,"La Paz","Sud Yungas Prov.","Chulumani 107 kms. hacia el NNE, pasando Asunta. Alto Charia sobre el rio San José, afluente del rio Boopi",900,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,scandens,"Anthurium scandens (Aubl.) Engl. subsp. scandens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4062840,http://sweetgum.nybg.org/images3/3400/803/03778842.jpg
874c4e96-b376-4166-aaf7-703c20ab0cf7,NY,PreservedSpecimen,3774740,"A. F. Skutch",3665,1938,3,,"Central America","Costa Rica",,,"Vara Blanca de Sarapiquí, north slope of Central Cordillera, between Poás and Barba volcanoes",1650,,10.1663,-84.1471,"Georeferencing Quick Reference Guide, Version 2012",2672,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051508,http://sweetgum.nybg.org/images3/3339/834/03774740.jpg
390925c6-33cb-45ce-9ec6-7e520222a73b,NY,PreservedSpecimen,3774750,"A. M. Brenes",19039,1934,1,31,"Central America","Costa Rica",Alajuela,"San Ramon (Canton)","Colinas de San Pedro de San Ramon",,,10.3728,-84.5815,"Georeferencing Quick Reference Guide, Version 2012",2111.57,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,pusilum,"Anthurium scandens subsp. pusilum Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051518,http://sweetgum.nybg.org/images3/3339/844/03774750.jpg
