﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
807d3eee-d4ea-45e8-b163-ccee1c3e5929,NY,PreservedSpecimen,2854841,"T. C. Porter",s.n.,1874,,,"North America","United States of America",Colorado,"Fremont Co.",,,,38.473,-105.44,"GEOLocate Web Application",61351,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163228,http://sweetgum.nybg.org/images3/2394/170/02854841.jpg
683a322c-3a95-4616-b3ef-e76a6876c725,NY,PreservedSpecimen,2854842,"T. S. Brandegee",617,1873,8,,"North America","United States of America",Colorado,"Custer Co.","Wet Mtn. Valley",,,38.0901,-105.504,"Georeferencing Quick Reference Guide, Version 2012",24991.6,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163229,http://sweetgum.nybg.org/images3/2394/171/02854842.jpg
34ef9979-52ae-4c6e-8f53-f8620a3db9e9,NY,PreservedSpecimen,2854844,"A. Nelson",9635,1910,7,21,"North America","United States of America",Wyoming,"Weston Co.",,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163231,http://sweetgum.nybg.org/images3/2394/173/02854844.jpg
3bcd569d-ffec-43de-a030-da55f63462be,NY,PreservedSpecimen,2854845,"F. Tweedy",2528,1899,9,,"North America","United States of America",Wyoming,"Sheridan Co.",,1219,,44.8752,-107.262,"GEOLocate Web Application",1102,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163232,http://sweetgum.nybg.org/images3/2394/174/02854845.jpg
91c844ab-a57d-47f7-9b00-10e96c67985f,NY,PreservedSpecimen,2854846,"D. Griffiths",s.n.,1897,8,8,"North America","United States of America",Wyoming,,"Bear Lodge",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163233,http://sweetgum.nybg.org/images3/2394/175/02854846.jpg
8bad14e7-6b02-4104-b5f1-6da6404e31a1,NY,PreservedSpecimen,2854847,"P. Johnson",221,1940,6,19,"North America","United States of America","South Dakota",,"Wind Cave National Park",,,43.5822,-103.429,"Georeferencing Quick Reference Guide, Version 2012",8881.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163234,http://sweetgum.nybg.org/images3/2394/176/02854847.jpg
49f2de74-1a9a-4ca5-a2ab-7b694e11a5a5,NY,PreservedSpecimen,2854851,"J. P. Hardy",2705,1991,6,14,"North America","United States of America",Nebraska,"Cherry Co.","6.2 mi N of Mullen on Hwy #97, then 0.7 mi E on gravel road",,,42.1326,-101.043,"GEOLocate Web Application",8069,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163238,http://sweetgum.nybg.org/images3/2394/180/02854851.jpg
b2a932f5-f2fd-4513-ab53-ddfd6afcfbda,NY,PreservedSpecimen,2854852,"Y. Chang",757,1991,5,21,"North America","United States of America",Kansas,"Johnson Co.","1.5 mi NE. Edgerton",,,38.7801,-94.9883,"GEOLocate Web Application",2390,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163239,http://sweetgum.nybg.org/images3/2394/181/02854852.jpg
71f11000-1d22-48e0-b869-3b44892da302,NY,PreservedSpecimen,2854853,"C. L. Hitchcock",16617,1947,7,19,"North America","United States of America",Montana,"Carbon Co.","Meadow near stream 6 miles east of Luther",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163240,http://sweetgum.nybg.org/images3/2394/182/02854853.jpg
9de22a33-cfbf-4a33-852f-64cd47351448,NY,PreservedSpecimen,2854856,"O. W. Blakley",1420,1914,6,20,"North America","United States of America",Oklahoma,"Le Flore Co.","Near Page",,,34.7107,-94.5497,"Georeferencing Quick Reference Guide, Version 2012",4762,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163243,http://sweetgum.nybg.org/images3/2394/185/02854856.jpg
e904c320-4e02-4b5b-b22a-27bdcb8c8ba9,NY,PreservedSpecimen,2854866,"D. Sutherland",3731,1974,6,7,"North America","United States of America",Nebraska,"Cedar Co.","1 mi NW of Obert on Hwy 12 and 1 mi N on county rd",,,42.7,-97.042,"GEOLocate Web Application",2234,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163253,http://sweetgum.nybg.org/images3/2394/195/02854866.jpg
e83e141c-f2ef-4043-bbdd-a74965875292,NY,PreservedSpecimen,2854867,"E. J. Palmer",33822,1928,5,7,"North America","United States of America",Texas,"Kerr Co.","near Kerrville",,,30.0615,-99.3502,"GEOLocate Web Application",59298,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163254,http://sweetgum.nybg.org/images3/2394/196/02854867.jpg
51a598e7-17da-4f85-afaf-a838a4bc7c69,NY,PreservedSpecimen,2854870,"G. R. Vasey",s.n.,1881,6,,"North America","United States of America","New Mexico","San Miguel Co.",,,,35.5939,-105.224,"GEOLocate Web Application",4481,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163257,http://sweetgum.nybg.org/images3/2394/199/02854870.jpg
59df34b2-82da-4725-862c-bfa79b03665d,NY,PreservedSpecimen,2854880,"H. Hapeman",s.n.,1936,7,20,"North America","United States of America",Nebraska,"Kearney Co.",,,,40.4986,-98.9479,"GEOLocate Web Application",2151,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163267,http://sweetgum.nybg.org/images3/2399/865/02854880.jpg
d9ebd27a-9c3f-45a9-a71e-c679a6fbd79d,NY,PreservedSpecimen,2854893,"B. B. Smyth",410,1892,7,23,"North America","United States of America",Kansas,"Norton Co.",Norton,,,39.8339,-99.8915,"GEOLocate Web Application",2489,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163280,http://sweetgum.nybg.org/images3/2399/878/02854893.jpg
b45cb2b7-b40e-45e2-9ffc-df5ba64fbef7,NY,PreservedSpecimen,2854894,"M. A. Carleton",254,1891,6,19,"North America","United States of America",Kansas,"Comanche Co.",,,,37.1913,-99.2719,"GEOLocate Web Application",38648,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163281,http://sweetgum.nybg.org/images3/2399/879/02854894.jpg
5fcafab8-02c4-436a-be52-ce91e79faf16,NY,PreservedSpecimen,2854899,"T. D. A. Cockerell",s.n.,1912,,,"North America","United States of America",Colorado,"Boulder Co.",,,,40.015,-105.271,"GEOLocate Web Application",8157,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163286,http://sweetgum.nybg.org/images3/2399/884/02854899.jpg
6aadb38a-4541-412d-a84e-850e1509b3e2,NY,PreservedSpecimen,2854900,"H. D. House",18646,1931,8,3,"North America","United States of America","New York","Essex Co.","Minerva Brook near Minerva",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163287,http://sweetgum.nybg.org/images3/2399/885/02854900.jpg
df95942a-d0d9-4ddb-9826-030ef8c7e6d7,NY,PreservedSpecimen,03093349,"S. M. Tracy",281,1902,4,26,"North America","United States of America",Texas,"Jeff Davis Co.","Limpia Canon",,,30.7324,-103.782,"Georeferencing Quick Reference Guide, Version 2012",33921.6,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3326804,http://sweetgum.nybg.org/images3/2437/062/03093349.jpg
cd2d5acb-cc30-4896-af73-1c57110b18e4,NY,PreservedSpecimen,3093350,"T. D. A. Cockerell",s.n.,,,,"North America","United States of America",Colorado,"Boulder Co.",,,,40.015,-105.271,"GEOLocate Web Application",7602,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3326805,"http://sweetgum.nybg.org/images3/2437/063/03093350-01.jpg | http://sweetgum.nybg.org/images3/2437/064/03093350-02.jpg"
