﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
df5696ba-ee2a-4ea2-90ba-d8ba1f2635fa,NY,PreservedSpecimen,670211,"L. E. Anderson",12202,1953,6,7,"North America","United States of America",Arkansas,"Madison Co.","3 mi SE of Huntsville.",,,36.0554,-93.7032,"GEOLocate Web Application",5601,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806976,
7458027f-1c98-4736-bb8d-f28993885a8d,NY,PreservedSpecimen,670212,"W. R. Buck",34696,1998,10,3,"North America","United States of America",Alabama,,"DeKalb & Marshall counties: Buck's Pocket State Park: along South Sauty Creek.",180,300,34.47,-86.07,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806979,
916f2593-32c7-4055-8b7b-f5764a0d1fb3,NY,PreservedSpecimen,670213,"J. K. Small",,1896,4,,"North America","United States of America","North Carolina",,Albermale.,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806982,
05bad77e-d69e-48cf-9eb2-60a7edb67677,NY,PreservedSpecimen,670215,"J. M. Holzinger",,1912,11,30,"North America","United States of America",Minnesota,,"Below Lamoille.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806983,
61548dc2-e764-4549-a6e8-7574c72fc75e,NY,PreservedSpecimen,670214,"E. A. Moxley",,,,,"North America",Canada,Ontario,,"West Hills, Owen Sound.",,,44.5649,-80.9519,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806988,
65bfc261-ada2-4339-8dad-7fb5d9ed0cc8,NY,PreservedSpecimen,670216,"G. E. Nichols",,1920,6,,"North America","United States of America",,,"Riga Road Ledges. See location note.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,"G. E. Nichols",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806992,
a192753b-3c14-422b-bf85-754d2ecaf0ec,NY,PreservedSpecimen,670217,"C. F. Austin",,,,,"North America","United States of America",,,"See locality note.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808449,
74c4d5e7-e807-4f94-85c8-ef481c370b13,NY,PreservedSpecimen,670218,"W. R. Buck",,,,,"North America","United States of America",Michigan,"Alpena Co.","Along Leer Road, N of Long Rapids.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808455,
0b6644dc-7f2c-4a99-a008-26c41a782fe7,NY,PreservedSpecimen,670219,"A. J. Sharp",,1977,5,15,"North America","United States of America",Tennessee,"Sevier Co.","Lynn Camp Prong above Tremont.",640,640,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808456,
3656efca-3e6e-415e-ab8e-c96a2dd85a2a,NY,PreservedSpecimen,670221,"J. K. Small",6016,1895,8,6,"North America","United States of America",Georgia,,"Along the Chickamauga Creek, near Ringgold.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808458,
56c12953-bd09-4a25-8750-8f9a6d45b6b9,NY,PreservedSpecimen,670222,"J. K. Small",483,1892,5,19,"North America","United States of America",Virginia,"Smyth Co.","On Stalie's Knob, at Marion. See notes.",732,732,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808459,
63e1d617-d7bf-4b2c-923b-f381dc3496ab,NY,PreservedSpecimen,670223,"E. C. Howe",18,,,,"North America","United States of America",,,"Nov. Ebor. See notes.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808460,
438870e3-31a3-4471-8207-48cb3f879722,NY,PreservedSpecimen,670224,"H. Gillman",,,,,"North America","United States of America",,,"See locality note.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808461,
2b690f43-89f2-411b-ae96-3c7037b4db7f,NY,PreservedSpecimen,670225,"H. Gillman",,,,,"North America","United States of America",,,"See locality note.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808463,
04f65e2f-9b17-46fd-90da-0a69981de9eb,NY,PreservedSpecimen,670226,"O. R. O'Neal",B-12,,,,"North America","United States of America","West Virginia","Wayne Co.","Near the town of Ft. Gay.",,,38.1162,-82.5957,"GEOLocate Web Application",1701,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,"H. Habeeb",1948,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808556,
70d19a47-f1ef-4788-bf62-76816b3f6646,NY,PreservedSpecimen,670227,"O. R. O'Neal",B-9,,,,"North America","United States of America","West Virginia","Wayne Co.","Near the town of Ft. Gay.",,,38.1162,-82.5957,"GEOLocate Web Application",1701,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,"H. Habeeb",1948,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808557,
aa5c1c6f-b6ed-48eb-95ea-227d55aedb52,NY,PreservedSpecimen,670228,"A. J. Sharp",4930,1949,4,10,"North America","United States of America",Tennessee,"Marshall Co.","Bluffs of Duck River, E of Wilhoite, Mills.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808558,
1a0c0e0e-dcdb-4521-bfd1-8bb7d7697ccb,NY,PreservedSpecimen,670233,"W. H. Wiegmann",,1919,8,2,"North America","United States of America","New York",,"Patterson Ridge.",,,42.2895,-74.3776,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808564,
b5d363cb-787c-4fdf-8d68-f61b9fb03d43,NY,PreservedSpecimen,670236,"T. Stiger",9338,1958,3,16,"North America","United States of America",Missouri,,"Roadisde along Peddland Creek",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808569,
e1394330-3e1e-456c-bd1b-c0eecb58a4e1,NY,PreservedSpecimen,670237,"T. E. Savage",,1899,5,12,"North America","United States of America",Iowa,"Muscatine Co.","Wildcat Den.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808572,
baeaabc6-e6c8-40e4-9c8e-89000561fed0,NY,PreservedSpecimen,670238,"P. L. Redfearn, Jr.",8125,1961,4,29,"North America","United States of America",Missouri,"Shannon Co.","Above Jacks Fork River, vicinity of Blue Spring.",,,37.0561,-91.6464,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808573,
57e77bf1-fbdf-4696-8d95-2fb4e80a2cde,NY,PreservedSpecimen,670239,"E. C. Taylor",S-446,1958,10,4,"North America","United States of America",Vermont,,"Road from Mansion to The Payne, Woodstock.",320,320,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808578,
2ae72b0f-dfaa-4995-ae41-b37526e45d31,NY,PreservedSpecimen,670240,"E. C. Taylor",S-441,1958,9,28,"North America","United States of America",Vermont,,"By Atwood's pond, Taftsville.",259,259,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808586,
df59a86a-584b-4d85-b85b-ec8a9bc1007c,NY,PreservedSpecimen,670241,"A. J. Sharp",,1934,8,4,"North America","United States of America",Tennessee,"Sevier Co.","Chimney's Trail.",1219,1219,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808589,
7b1ddd34-9639-442c-980e-01f44b21ba40,NY,PreservedSpecimen,670242,"R. O. S. Breen",,1947,9,5,"North America","United States of America",Tennessee,,"Mt. Le Conte.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808593,
9584de40-e522-4d25-8fad-02ce008291f6,NY,PreservedSpecimen,670243,"R. R. Ireland, Jr.",3624,1960,4,25,"North America","United States of America",Virginia,"Page Co.","Lewis Falls; Shenandoah National Park.",762,1067,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808598,
24c59b18-89c7-4eac-9fd2-2d8f092c9ff9,NY,PreservedSpecimen,670244,"G. N. Best",,,,,"North America","United States of America","New Jersey","Hunterdon Co.","Raven Rock.",,,40.4109,-75.0332,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808601,
b6cf7d55-3169-4b07-92e6-79b5549267a3,NY,PreservedSpecimen,670245,"G. N. Best",,1910,3,24,"North America","United States of America","New Jersey",,Locktown.,,,40.4848,-74.9699,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808602,
72c25a0c-1895-435e-8b96-ab9710db6af5,NY,PreservedSpecimen,670246,"C. F. Austin",,,,,"North America","United States of America",,,"See locality note.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808605,
2c647e6f-5133-42ad-9195-7d18ae848230,NY,PreservedSpecimen,670248,"C. F. Austin",,,,,"North America","United States of America",,,"See locality note.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808609,
48d65358-7fba-40e6-b6fc-e6640008683b,NY,PreservedSpecimen,670247,"G. N. Best",,,,,"North America","United States of America","New Jersey",,Byram.,,,40.9564,-74.7108,"Georeferencing Quick Reference Guide, Version 2012",7171.57,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808616,
95727769-159f-4104-9a40-f118e7643711,NY,PreservedSpecimen,670249,"A. H. Young",129L,,,,"North America","United States of America",Indiana,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808617,
f5bbf5c4-c607-425b-ac0b-f9a02317b7ea,NY,PreservedSpecimen,670250,,,1866,9,,"North America","United States of America",,,"See locality notes.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808619,
f5659f79-05c2-4aac-b1a8-bbdfad4c21c2,NY,PreservedSpecimen,670252,,,1891,11,,"North America","United States of America",,,"See locality notes.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808620,
5e95d76a-b415-4799-ba4c-100786daf4de,NY,PreservedSpecimen,670253,,,,,,"North America","United States of America",,,"At the base of the Held[?]. See location note.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808621,
d1266f9f-c73c-48ee-9f07-08aec536451e,NY,PreservedSpecimen,670251,,,1866,11,,"North America","United States of America","New Jersey",,"Greenwood Mts.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808622,
406083b9-ea99-4e4b-beb9-9186d56fee5d,NY,PreservedSpecimen,670254,"P. L. Redfearn, Jr.",5361,1960,4,2,"North America","United States of America",Missouri,"McDonald Co.","ca. 1 mi E of junction county roads B & Y.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808625,
a43a716f-fba9-46f9-8a8a-89ce1f141616,NY,PreservedSpecimen,670256,"R. A. Laubengayer",,1925,4,12,"North America","United States of America","New York","Tompkins Co.","Taughannock ravine.",,,42.5429,-76.6058,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808633,
44886b84-4324-4969-9edb-b4de73ed254d,NY,PreservedSpecimen,670255,"W. H. Wiegmann",129,1916,6,23,"North America","United States of America","New Jersey",,"Swartswood Station,",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,"W. H. Wiegmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808635,
9fc21c3e-0470-4058-8975-b86a61994cd5,NY,PreservedSpecimen,670257,"A. L. Andrews",,1925,5,13,"North America","United States of America","New York","Tompkins Co.","Coy Glen.",,,42.4274,-76.5241,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808640,
c4ea41fd-e1c0-45b4-ac8d-ecc00320d2ff,NY,PreservedSpecimen,696910,"W. R. Buck",46837,2004,4,23,"North America","United States of America",Pennsylvania,"Pike Co.","Delaware Township, Delaware Water Gap National Recreation Area, Geo. W. Childs Recreation Area, 4 km NW of Dingmans Ferry, along Dingmans Creek",185,245,41.2378,-74.9147,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=835331,
9478d06a-c212-41c9-838b-3ef9289fe5ee,NY,PreservedSpecimen,701541,"W. R. Buck",46998,2004,4,25,"North America","United States of America",Pennsylvania,"Monroe Co.","Middle Smithfield Township, Delaware Water Gap National Recreation Area, along Freeman Road, 1.5 mi NE of River Road",,,41.0758,-74.9994,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=835570,
0b5e7a3b-932a-4154-966a-06829892de34,NY,PreservedSpecimen,706575,"D. L. Cole",,1969,2,5,"North America","United States of America",Pennsylvania,"Fayette Co.","Laurel Caverns: 50 ft. inside a closed entrance",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847465,
c1412373-9df3-40a4-aab1-3941a1c9dc6d,NY,PreservedSpecimen,715626,"W. R. Buck",49154,2005,5,16,"North America","United States of America",Vermont,"Orleans Co.","Town of Craftsbury, Craftsbury Outdoor Center, at S end of Great Hosmer Pond, W of Black River",325,325,44.6844,-72.3631,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852057,
092a3764-787a-475e-8529-bbd5c7eccaf7,NY,PreservedSpecimen,729683,"W. R. Buck",49360,2005,9,24,"North America","United States of America","New York","Albany Co.","Near road. Town of Knox, Limestone Rise Preserve, along NY 146 ca. 5 mi W of Altamont, S of hwy",400,400,42.7008,-74.1403,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868197,
555989e1-e5c0-4359-9089-d7107c6afb4e,NY,PreservedSpecimen,742866,"J. Y. Kekes",907,2004,5,22,"North America","United States of America","New York","Albany Co.","Town of Knox, Limestone Rise Preserve; along NY 146 ca. 5 mi W of Altamont, S of hwy.",,,42.7008,-74.1403,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,"J. Y. Kekes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=882302,
0e9f741f-e8f1-4084-b6c4-ca51483c825d,NY,PreservedSpecimen,882593,"N. L. Cleavitt",96,2005,9,1,"North America","United States of America","New York","Madison Co.","Sullivan, Chittenango Falls. CF1",,,42.9803,-75.8444,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,holzingeri,"Bryhnia graminicolor var. holzingeri (Renauld & Cardot) Grout",,"S. A. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=956962,
7fcae847-9a0a-43aa-8201-7fcdd0b98202,NY,PreservedSpecimen,882594,"N. L. Cleavitt",357,2005,6,8,"North America","United States of America","New York","Albany Co.","New Scotland, Thacher State Park. TP3",,,42.6558,-74.0017,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,holzingeri,"Bryhnia graminicolor var. holzingeri (Renauld & Cardot) Grout",,"S. A. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=956968,
c9610995-39c2-46ea-91e4-49c3e76759a0,NY,PreservedSpecimen,882595,"N. L. Cleavitt",202,2005,7,29,"North America","United States of America","New York","Greene Co.","Catskill, Great Vly. GV3",,,42.1447,-73.9415,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,holzingeri,"Bryhnia graminicolor var. holzingeri (Renauld & Cardot) Grout",,"S. A. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=956971,
e33e9ab5-f558-44e4-9e60-fa805f516640,NY,PreservedSpecimen,919504,"W. R. Buck",51789,2007,4,14,"North America","United States of America",Alabama,"Covington Co.","Conecuh National Forest, Solon Dixon Forestry Education Center, Cave Road",,,31.1864,-86.6972,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984448,
35587099-827e-42b2-bdd1-d74ce3ba3aaf,NY,PreservedSpecimen,928437,"W. R. Buck",52070,2007,5,20,"North America","United States of America","New York","Clinton Co.","Town of Black Brook, Silver Lake Bog Preserve, S of Union Falls Road",,,44.5111,-73.8831,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993147,
e47c0976-3b1c-4719-931f-a535be617bed,NY,PreservedSpecimen,912875,"E. W. Johnson",75,1952,3,27,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Wissahickon Creek East side of East Bank Nor of Bell's Hill Rd; Chestnut Hill",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1021241,
49b608d7-c26f-48c5-8223-baa8a780de3f,NY,PreservedSpecimen,00969673,"G. M. Tees",639,1932,11,11,"North America","United States of America",Pennsylvania,"Lancaster Co.","stones along Conestoga Cr., south of Lancaster",,,40.0379,-76.3055,"GEOLocate Web Application",5439,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1050264,
7de504ed-1d9e-47ad-b599-7a265dddf02d,NY,PreservedSpecimen,00969674,"Mrs. J. M. Fox",,1913,3,25,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Wissahickon Creek, Fairmount Park. (probably above Valley Green)",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1050271,
364a1a49-f6ca-46e1-8b3f-6372085e1e60,NY,PreservedSpecimen,905955,"W. R. Buck",54283,2008,9,22,"North America",Canada,Ontario,"Bruce Co.","Fathom Five National Marine Park, Flowerpot Island, along SE portion of Flowerpot Loop Trail",180,180,45.3039,-81.6119,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1180162,
6bb9dd29-5405-4272-add8-bbbd3f12c062,NY,PreservedSpecimen,01167700,"W. R. Buck",56035,2010,3,11,"North America","United States of America","South Carolina","McCormick Co.","Sumter National Forest, Stevens Creek Heritage Preserve, N of SSR 88, ca. 1.5 mi NE of Clarks Hill",100,100,33.6872,-82.1614,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1318214,
02515c12-cfe7-4d1f-96b1-322bdd640dc2,NY,PreservedSpecimen,01229440,"W. R. Buck",58345,2011,9,26,"North America","United States of America","New York","Jefferson Co.","Town of Brownville, Limerick Cedars Preseve, E of Ransom Road ca. 1 mi N of NY 180",,,44.0531,-76.0369,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1646542,
358ee5ad-32b4-4dc0-b4d7-b677cdade1b0,NY,PreservedSpecimen,1757417,"N. G. Miller",8447,1978,9,23,"North America","United States of America",Massachusetts,"Franklin Co.","E slope of Roaring Mountain, S edge of Mt. Toby State Forest, ca. 7 mi S of Millers Falls.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996684,
b6793eff-5c3b-4546-ba03-8ddcd8d0728a,NY,PreservedSpecimen,1757423,"N. G. Miller",4883,1968,8,4,"North America","United States of America",Michigan,"Alpena Co.","ca. 1.25 mi SE of Leer.",,,45.1833,-83.7297,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996686,
1dae6cfb-cab1-4695-88b0-a297cddeddb2,NY,PreservedSpecimen,01817409,"W. R. Buck",61443,2013,8,16,"North America","United States of America","New York","Westchester Co.","Town of Pound Ridge, Westchester Wilderness Walk, Eastern Loop, Zofnass Family Preserve, N of Upper Shad Road, just W of Joshua Hobby Lane",145,,41.1808,-73.5861,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2165198,
7c878f4d-3bd8-482b-95d7-646d4b5dbb99,NY,PreservedSpecimen,02220808,"A. C. Risk",14252,2007,3,23,"North America","United States of America",Kentucky,"Harlan Co.","Hubbard Springs Quad, Cumberland Mt., Cranks Creek Wildlife Management Area, Mill Br.",469,,36.7497,-83.2014,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468689,
96d76bfc-e6be-4c2f-ae3c-3e127e487807,NY,PreservedSpecimen,02331434,"B. Goffinet",11819,2014,6,4,"North America","United States of America","West Virginia","Tucker Co.","Monongahela National Forest, Dolly Sods Wilderness, Red Creek Trail",800,,38.9728,-79.3975,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2519143,
