﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
44958458-08b9-4755-8ed2-4a0f60385d4d,NY,PreservedSpecimen,577743,"J. K. Small",5213,1915,2,25,"North America","United States of America",Florida,"Miami-Dade Co.","Exploration of the Everglade Keys, Tropical Florida. Cox Hammock",,,25.558,-80.4489,"Georeferencing Quick Reference Guide, Version 2012",10296.6,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394270,
3b219cc3-e74e-4605-8276-cccc13c78c4b,NY,PreservedSpecimen,577744,"J. K. Small",6248,1915,7,3,"North America","United States of America",Florida,"Miami-Dade Co.","Exploration of the Everglades. Freeman Hammock, Arch Creek Prairie",,,25.901,-80.1636,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394271,
32690401-12be-478e-9b9a-dbe153c7ffe9,NY,PreservedSpecimen,577745,"J. K. Small",6267,1915,7,10,"North America","United States of America",Florida,"Miami-Dade Co.","Exploration of the Everglade Keys, Tropical Florida. Shields Hammock",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394272,
f2ccc2da-c5c6-45e0-84a7-2d52cb73a2ce,NY,PreservedSpecimen,577746,"J. K. Small",5186a,1915,3,16,"North America","United States of America",Florida,"Miami-Dade Co.","Exploration of the Everglade Keys, Tropical Florida. Nixon-Lewis Hammock",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394273,
8d880762-532e-4dbc-9ca9-9d51beeb723f,NY,PreservedSpecimen,577747,"J. K. Small",5210,1915,2,25,"North America","United States of America",Florida,"Miami-Dade Co.","Exploration of the Everglade Keys, Tropical Florida. Cox Hammock",,,25.558,-80.4489,"Georeferencing Quick Reference Guide, Version 2012",10296.6,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394274,
f9fd9559-6500-49ef-bad4-d0cb56b7e427,NY,PreservedSpecimen,577748,"J. K. Small",5228,1915,2,27,"North America","United States of America",Florida,"Miami-Dade Co.","Exploration of the Everglade Keys, Tropical Florida. Ross-Costello Hammock",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394275,
5e496383-c4c1-4c62-873f-46723081033a,NY,PreservedSpecimen,577749,"J. K. Small",6251,1915,6,21,"North America","United States of America",Florida,"Miami-Dade Co.","Exploration of the Everglade Keys, Tropical Florida. Nixon-Lewis Hammock",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394276,
9bb78a5a-07e0-4f36-9504-a014e3f4d4c3,NY,PreservedSpecimen,577751,"J. K. Small",,1915,3,16,"North America","United States of America",Florida,"Miami-Dade Co.","Exploration of the Everglade Keys, Tropical Florida. Hattie Bauer Hammock",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394277,
682b26f4-4404-4a27-9f29-589ed64abe17,NY,PreservedSpecimen,577752,"J. K. Small",5143,1915,3,21,"North America","United States of America",Florida,"Monroe Co.","Exploration of the Florida Keys, Tropical Florida. Big Pine Key",,,24.6699,-81.354,"GEOLocate Web Application",7993,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394278,
d5899ecb-5ab1-413a-847a-6ca7c41ea0eb,NY,PreservedSpecimen,577753,"J. K. Small",5157,1915,3,11,"North America","United States of America",Florida,"Miami-Dade Co.","Exploration of the Florida Keys, Tropical Florida. Adams Key",,,25.4001,-80.2328,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394279,
62e13bc4-ea88-4f5f-8722-c93bd611fe54,NY,PreservedSpecimen,577754,"J. K. Small",5168,1915,2,19,"North America","United States of America",Florida,"Miami-Dade Co.","Exploration of the Everglade Keys, Tropical Florida. Brickell Hammock",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394280,
277c6c83-5d1c-47f7-951c-3a4044bd8ed5,NY,PreservedSpecimen,577755,"J. K. Small",5137,1915,3,18,"North America","United States of America",Florida,"Miami-Dade Co.","Exploration of the Everglade Keys, Tropical Florida. Timms Hammock",,,25.5214,-80.4725,"Estimated using locality data",,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394281,
bcbbec21-c2bc-43c8-8803-aae45f7a2ced,NY,PreservedSpecimen,577756,"J. K. Small",5145,1915,3,9,"North America","United States of America",Florida,"Monroe Co.","Exploration of the Florida Keys, Tropical Florida. Pumpkin Key",,,25.3262,-80.2949,"Georeferencing Quick Reference Guide, Version 2012",241.529,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394282,
3c736d40-84d0-4cf6-8043-6004ee78f70f,NY,PreservedSpecimen,577757,"J. K. Small",5163,1915,3,10,"North America","United States of America",Florida,"Miami-Dade Co.","Exploration of the Florida Keys, Tropical Florida. Old Rhodes Key",,,25.3623,-80.2417,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394283,
bf65983c-5434-42c1-a07f-0ec47a576ed9,NY,PreservedSpecimen,577758,"J. K. Small",5180,1915,3,17,"North America","United States of America",Florida,"Miami-Dade Co.","Exploration of the Everglade Keys, Tropical Florida. Goodburn Hammock",,,25.4502,-80.5383,"Georeferencing Quick Reference Guide, Version 2012",6646.57,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394284,
f5a5b279-2f80-44b1-b286-461f61f905f6,NY,PreservedSpecimen,577760,"J. K. Small",5213,1915,2,25,"North America","United States of America",Florida,"Miami-Dade Co.","Exploration of the Everglade Keys, Tropical Florida. Cox Hammock",,,25.558,-80.4489,"Georeferencing Quick Reference Guide, Version 2012",10296.6,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394285,
51666de9-4321-491f-8b82-ccf679e5c760,NY,PreservedSpecimen,577805,"J. K. Small",6276,1915,6,24,"North America","United States of America",Florida,"Miami-Dade Co.","Exploration of the Everglade Keys, Tropical Florida. Costello Hammock",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394286,
38071e45-9235-4dc7-8edb-edc6a335514f,NY,PreservedSpecimen,577764,"J. K. Small",2355,1904,11,25,"North America","United States of America",Florida,,"About New River Sound below Fort Lauderdale",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394327,
c991f40d-0666-47ba-9bd6-61dcc4036afa,NY,PreservedSpecimen,577768,"J. K. Small",2342,1904,11,24,"North America","United States of America",Florida,"Miami-Dade Co.","Near the Homestead Trail, About the Silver Palm School",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394329,
e21ed24b-9c6e-474d-b0c6-d104e99dcd6a,NY,PreservedSpecimen,577773,,,1905,2,8,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7126,-80.257,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394330,
193fa1fc-2d6c-402c-a131-f3103bcc5fad,NY,PreservedSpecimen,577769,"J. K. Small",3688,1911,2,15,"North America","United States of America",Florida,,"Exploration of Subtropical Florida. Homestead to Big Hammock Prairie",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394343,
c5f8744f-aa95-4339-a2de-fca06df91541,NY,PreservedSpecimen,1674841,"J. N. Rose",3675a,1913,2,4,"West Indies","Antigua and Barbuda",,,Antigua,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1254980,
480bedcf-8b81-4cd7-ba89-4297f895d0c2,NY,PreservedSpecimen,1674842,"N. L. Britton",595,1913,2,10,"West Indies","Virgin Islands (U.S.)",,,"St. Jan [St. John]",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1256405,
04bda5ed-d8f3-4698-a38d-cb8be8f35fc9,NY,PreservedSpecimen,1674846,"A. Duss",411,1901,9,,"West Indies",Martinique,,,"Bois de la Fontaine Absalon",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1257782,
1980e701-c1d4-4d9d-90f3-6284109ed76a,NY,PreservedSpecimen,1674951,"A. E. Wight",s.n.,1905,12,14,"West Indies",Jamaica,,,"near R.R. Station, Port Antonio",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1386568,
850f9306-382c-4ff8-9316-f73b46857fe2,NY,PreservedSpecimen,1675059,"F. Cedmon",6,1914,3,,"West Indies",Cuba,,,"Habana, Candela Hill",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430685,
70498f9b-d8af-47e5-80f8-7a3365b05b87,NY,PreservedSpecimen,1675063,"Fr. León",10109,1921,7,11,"West Indies",Cuba,,,"Loma del Gato & vicinity, Cobre Range of Sierra Maestra.",,,20.0164,-76.0647,"Georeferencing Quick Reference Guide, Version 2012",14236.6,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430701,
7bd6d290-20d7-48c9-9402-78a730e8d53f,NY,PreservedSpecimen,1675064,"Fr. León",1576,1910,3,28,"West Indies",Cuba,,,"Havana, not far from Calvario.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430703,
ef47174e-9cca-424c-ace1-b0a8e8e2c837,NY,PreservedSpecimen,1675072,"N. L. Britton",451,1909,3,19,"West Indies",Cuba,Guantánamo,,"San Carlos Estate; vicinity of Guantánamo, Oriente.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431095,
bf1bc67c-e9e7-497c-bef7-9427ad851291,NY,PreservedSpecimen,1675073,"J. A. Shafer",9086b,1911,2,6,"West Indies",Cuba,,,"La Perla, Oriente",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431266,
bb342f42-68b1-4520-ad60-b10bea0dfbad,NY,PreservedSpecimen,1675074,"N. L. Britton",12515,1912,3,6,"West Indies",Cuba,,,"Antilla, Oriente.",,,20.835,-75.7292,"Georeferencing Quick Reference Guide, Version 2012",1941.57,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431267,
4a5a6157-36f7-4871-bb9d-d842290c27ee,NY,PreservedSpecimen,1675075,"Fr. León",1576,1910,3,28,"West Indies",Cuba,"La Habana",,"Near Calvario.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431268,
06eccf38-2d3b-4e44-acc3-27eb5617c189,NY,PreservedSpecimen,1675077,"L. M. Underwood",1003,1903,3,,"West Indies",Cuba,,,"El Yunque Mt, Baracoa",,,20.3484,-74.5732,"Georeferencing Quick Reference Guide, Version 2012",2246.57,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431313,
78698d4a-07e3-41fe-91d9-ac8ae934bb2f,NY,PreservedSpecimen,1675078,"N. L. Britton",2316,1909,4,2,"West Indies",Cuba,,,"San Luis, Oriente.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431318,
5ca9e409-37b0-4811-8f91-29ebda93947b,NY,PreservedSpecimen,1716911,"N. L. Britton",1780,1913,3,9,"West Indies","Puerto Rico",,,"Ponce to Peñuelas",,,18.0466,-66.6663,"Georeferencing Quick Reference Guide, Version 2012",7351.57,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1912994,
f97e6d31-4407-4475-8aac-9b81075faf46,NY,PreservedSpecimen,1716912,"N. L. Britton",8708,1927,1,25,"West Indies","Puerto Rico",,,Sardinera,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1913057,
4f5dfa49-3f40-4751-82e8-2cde786cf699,NY,PreservedSpecimen,1716914,"N. L. Britton",6171,1922,2,22,"West Indies","Puerto Rico",,,"Cuyon River Valley, Coamo",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1913127,
1eb072c8-1f14-4b59-8478-07b3f5c408a2,NY,PreservedSpecimen,1716915,"N. L. Britton",7949,1924,2,1,"West Indies","Puerto Rico",,,"hill W of Bayamon",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1913146,
859cc4df-98a2-4918-916d-3692a8f247eb,NY,PreservedSpecimen,1716923,"G. P. Goll",868,1899,12,2,"West Indies","Puerto Rico",,,Candelaria,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1913388,
c2e5ec8f-7866-4d3a-a00c-7f1db4ead9de,NY,PreservedSpecimen,1716929,"N. L. Britton",3884,1915,2,6,"West Indies","Puerto Rico",Mayagüez,,"Monte Mesa",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1913946,
bd0ffd1a-cf77-440d-8035-de2816256519,NY,PreservedSpecimen,1716930,"N. L. Britton",7110,1923,1,27,"West Indies","Puerto Rico",,,"hill near Bayamon",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1913952,
5dcce523-c134-4fe1-936d-37c5f1d80ade,NY,PreservedSpecimen,1716940,"H. H. Whetzel",s.n.,1916,3,8,"West Indies","Puerto Rico",Mayagüez,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914034,
8e0606a3-6911-4e50-aded-89a34521a729,NY,PreservedSpecimen,1675082,"Fr. León",5554,1915,8,11,"West Indies",Cuba,"Villa Clara",,"Santa Cruz. South slope of Sierra de los Helechales, Banao Mtns.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431627,
0aa8dd0f-8dbd-43bc-b688-ac38dc609605,NY,PreservedSpecimen,1675086,"Fr. León",5533,1915,8,11,"West Indies",Cuba,"Villa Clara",,"Santa Cruz. South slope of Sierra de los Helechales, Banao Mtns.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431629,
3a3f2ae5-ae50-482e-9d28-f4c46b9102ed,NY,PreservedSpecimen,577776,"J. K. Small",459,1901,11,6,"North America","United States of America",Florida,,"Elliott's Key",,,25.4397,-80.2001,"Georeferencing Quick Reference Guide, Version 2012",6441.57,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394331,
d589b710-f306-4921-8c1a-f92fab80e815,NY,PreservedSpecimen,02361827,"W. R. Maxon",7359,1923,6,27,"Central America",Nicaragua,,,"Casa Colorada and vicinity, S of Managua.",850,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"B. H. Allen",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2577587,
3d41ca85-9b2d-47b3-a703-3c6cc76e67cb,NY,PreservedSpecimen,1675079,"N. Taylor",139,1906,8,31,"West Indies",Cuba,,,"Sevilla Estate, near Santiago. Guama River basin",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431276,
3b0ed140-4922-4287-a7d8-934d22857b0a,NY,PreservedSpecimen,1675090,"N. Taylor",262,1906,9,8,"West Indies",Cuba,,,"Sevilla State, near Santiago.",427,,20,-76.5667,"Georeferencing Quick Reference Guide, Version 2012",2940,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432227,
4b1be311-79ec-451a-b20a-6df2998f2481,NY,PreservedSpecimen,577771,"E. G. Britton",,1905,9,23,"North America","United States of America",Florida,,"Exploration of Subtropical Florida. Miami and vicinity. North of Snapper Hammock",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394252,
8332f819-4f46-4f4a-9b7a-84fe63017300,NY,PreservedSpecimen,577767,"E. G. Britton",403pp,1904,3,31,"North America","United States of America",Florida,,"Subtropical Florida. Addison Hammock. Cutler",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394328,
1b19b25b-b876-420b-a776-5aec8173c73b,NY,PreservedSpecimen,577784,"E. G. Britton",49,1904,3,18,"North America","United States of America",Florida,,"Subtropical Florida. Brickell Hammock - S. of Miami R.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394288,
90f5a136-6687-4c71-be68-1f49404fd252,NY,PreservedSpecimen,577774,"E. G. Britton",,1903,4,1,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7433,-80.2108,"Estimated using locality data",,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394254,
1bfa6488-1593-416d-89a1-3b78a02ef47e,NY,PreservedSpecimen,577765,"E. G. Britton",497,1904,4,8,"North America","United States of America",Florida,,"Subtropical Florida. Snapper Hammock near Cutler",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394325,
975bc70e-069d-4345-a82b-f18f919298e8,NY,PreservedSpecimen,577772,"E. G. Britton",,1903,4,1,"North America","United States of America",Florida,"Miami-Dade Co.","Brickell Hammock",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394253,
4d8914a3-a2d7-4d4c-b180-b032e0e479c7,NY,PreservedSpecimen,577763,"E. G. Britton",,1904,4,4,"North America","United States of America",Florida,,"Subtropical Florida. Prof. Simpson's Hammock. N. of Miami",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394250,
50a21810-bf55-4d0b-bf8e-56fe32889cea,NY,PreservedSpecimen,577766,"E. G. Britton",49,1904,3,18,"North America","United States of America",Florida,"Lee Co.","Fort Myers.",,,26.613,-81.8277,"GEOLocate Web Application",7423,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394326,
b5ee5c89-2416-4e11-a41b-77a18face3c2,NY,PreservedSpecimen,577785,"E. G. Britton",,1905,9,23,"North America","United States of America",Florida,,"Exploration of Subtropical Florida. Miami and Vicinity. North of Snapper Hammock",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394255,
f83ebfbd-4ab5-41fa-9516-d41e8b01bfcd,NY,PreservedSpecimen,1716910,"E. G. Britton",2026c,1914,3,3,"West Indies","Puerto Rico",,,"Hato Arriba, near Arecibo",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1912989,
