﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3dcf2bf7-acc8-4cb8-b1fe-75d843feb46b,NY,PreservedSpecimen,01454145,"E. Whitehouse",16163,1946,7,3,"North America","United States of America",Texas,"Tarrant Co.","Post Oak Belt, Lake Worth, cleared grounds near the Casino on Highway 199",,,32.8109,-97.4286,"Georeferencing Quick Reference Guide (Zermoglio et",1796,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740465,http://sweetgum.nybg.org/images3/3858/062/01454145.jpg
914aadfc-f179-4e3f-916c-7ded25d41eeb,NY,PreservedSpecimen,01454168,"E. Whitehouse",10068,1945,6,21,"North America","United States of America",Texas,"Montague Co.","Post Oak Belt, 10.3 miles east of Ringgold on Hwy 82",,,33.8202,-97.7638,"GEOLocate Web Application",14217,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740536,http://sweetgum.nybg.org/images3/3858/080/01454168.jpg
a3f6ab29-fad3-43bc-b1b7-fb3cea8fc764,NY,PreservedSpecimen,01453593,"C. L. Gilly",152,1939,8,9,"North America","United States of America","New York",,"Long Island",,,40.8547,-72.9523,"Georeferencing Quick Reference Guide, Version 2012",95451.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731307,http://sweetgum.nybg.org/images3/3855/088/01453593.jpg
760836e1-c832-4475-acd0-49660b60e174,NY,PreservedSpecimen,01454122,"C. E. O. Kuntze",23834,1904,8,,"North America","United States of America",Texas,,[illegible],,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740210,http://sweetgum.nybg.org/images3/3858/042/01454122.jpg
1c705ef8-6ded-4106-87e7-07b703313ea0,NY,PreservedSpecimen,01454144,"T. W. Lake",s.n.,1890,5,29,"North America","United States of America",Texas,,"Campus pond",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740459,http://sweetgum.nybg.org/images3/3858/061/01454144.jpg
34c586d2-ba3d-4a38-8af9-70c183be93bd,NY,PreservedSpecimen,01454069,"W. C. Brumbach",8802,1975,4,21,"North America","United States of America",Florida,"Lee Co.","Eastern Sanibel",,,26.4454,-82.1109,"Georeferencing Quick Reference Guide (Zermoglio et",8268,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1739978,http://sweetgum.nybg.org/images3/3857/999/01454069.jpg
ad237308-7134-4bae-ae19-27b56b0d5599,NY,PreservedSpecimen,01454146,"P. A. Fryxell",1801,1971,7,4,"North America","United States of America",Texas,"Brazos Co.","College Station; E of town on route 30",,,30.6103,-95.8954,"Georeferencing Quick Reference Guide (Zermoglio et",36223,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740466,http://sweetgum.nybg.org/images3/3858/063/01454146.jpg
66d8d0ff-9e99-4369-92a2-ca96cdc2997f,NY,PreservedSpecimen,01453871,"K. K. Mackenzie",s.n.,1896,8,23,"North America","United States of America",Missouri,"Jackson Co.","Collected at Swope Park",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734430,http://sweetgum.nybg.org/images3/3857/852/01453871.jpg
7dafa297-0c27-45f5-896d-f875590213dd,NY,PreservedSpecimen,01454152,"B. C. Tharp",128B,1939,7,29,"North America","United States of America",Texas,"Colorado Co.",,,,29.6208,-96.5263,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740479,http://sweetgum.nybg.org/images3/3858/069/01454152.jpg
1b3e7474-d5a9-4471-9701-d7905c71058a,NY,PreservedSpecimen,01454153,"B. C. Tharp",559,1921,7,21,"North America","United States of America",Texas,,"Red River above Burk  Burrneltl",,,34.0807,-98.5141,"Georeferencing Quick Reference Guide, Version 2012",14893,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740480,http://sweetgum.nybg.org/images3/3858/070/01454153.jpg
d13c4193-67e2-4744-a570-a26d44f98834,NY,PreservedSpecimen,01454154,"B. C. Tharp",s.n.,1957,10,9,"North America","United States of America",Texas,"Taylor Co.","Clyde, In deep sand of lower Trinity River",,,32.4054,-99.5026,"GEOLocate Web Application",2570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740483,http://sweetgum.nybg.org/images3/564/265/01454154.jpg
55c79b8c-91c0-4488-a7cf-e075eac3f571,NY,PreservedSpecimen,01454155,"B. C. Tharp",128b,1939,7,23,"North America","United States of America",Texas,"Polk Co.",,,,30.7927,-94.83,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740485,http://sweetgum.nybg.org/images3/3858/071/01454155.jpg
6bd9f6fa-9610-4fd4-bf2a-3399ebfd467d,NY,PreservedSpecimen,01454156,"B. C. Tharp",591,1921,7,17,"North America","United States of America",Texas,,"Red River above Burk  Burrneltl",,,34.0807,-98.5141,"Georeferencing Quick Reference Guide, Version 2012",14893,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740487,http://sweetgum.nybg.org/images3/3858/072/01454156.jpg
0ceeae21-b30c-46b5-8ecc-95f38a884005,NY,PreservedSpecimen,01453936,"H. E. Hasse",s.n.,1885,6,25,"North America","United States of America",Arkansas,,"Little Rock",,,34.7465,-92.2896,"GEOLocate Web Application",21016,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,"F. W. Pennell",1915,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737927,http://sweetgum.nybg.org/images3/3857/908/01453936.jpg
2a37b09c-2ed2-4522-bf81-a36492886b53,NY,PreservedSpecimen,01453673,"F. R. Fosberg",50477,1968,8,18,"North America","United States of America",Virginia,,"Little Devil Stairs Overlook, Skyline Drive, Shenandoah National Park",950,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1733239,http://sweetgum.nybg.org/images3/3855/179/01453673.jpg
eeeb859d-a804-4e30-a2d1-ba53679983ac,NY,PreservedSpecimen,01453681,"W. M. Canby",s.n.,1858,8,,"North America","United States of America",Virginia,,"City Point",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1733248,http://sweetgum.nybg.org/images3/3855/169/01453681.jpg
2eec1d9f-8152-4409-9bf6-a521df7be786,NY,PreservedSpecimen,01454161,"C. A. Weatherby",462,1929,8,22,"North America","United States of America","Rhode Island","Newport Co.",,,,41.5853,-71.3003,"Georeferencing Quick Reference Guide, Version 2012",10061.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740502,http://sweetgum.nybg.org/images3/3855/068/01454161.jpg
028a913a-6585-4e04-b9f0-cdea28a613df,NY,PreservedSpecimen,01453691,"C. O. Erlanson",1214,1939,8,27,"North America","United States of America","District of Columbia",,"Rocky flats of Potomac at Chain Bridge",,,38.9299,-77.1144,"Georeferencing Quick Reference Guide, Version 2012",303.409,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1733383,http://sweetgum.nybg.org/images3/3855/154/01453691.jpg
aaf752f8-ca94-4e65-840f-530abbcb0b90,NY,PreservedSpecimen,01453572,"W. D. Day",s.n.,1871,8,,"North America","United States of America",Connecticut,,Stratford,,,41.2079,-73.1193,"Georeferencing Quick Reference Guide, Version 2012",6821.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,"B. Marazzi",2009,8,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731278,http://sweetgum.nybg.org/images3/3855/058/01453572.jpg
37554a7b-383f-4709-a933-d57a9ccd66aa,NY,PreservedSpecimen,01453577,"W. D. Day",s.n.,1871,8,20,"North America","United States of America",Connecticut,,Stratford,,,41.2079,-73.1193,"Georeferencing Quick Reference Guide, Version 2012",6821.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,"B. Marazzi",2009,8,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731285,http://sweetgum.nybg.org/images3/3855/067/01453577.jpg
3ad4c543-9c25-4fb5-a0cf-f4812763559b,NY,PreservedSpecimen,01453578,"W. D. Day",s.n.,1871,8,20,"North America","United States of America",Connecticut,,Stratford,,,41.2079,-73.1193,"Georeferencing Quick Reference Guide, Version 2012",6821.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,"B. Marazzi",2009,8,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731286,http://sweetgum.nybg.org/images3/564/204/01453578.jpg
91bd8e0f-388b-49a5-a555-4c17025c019d,NY,PreservedSpecimen,01453582,"A. M. Vail",s.n.,1888,9,,"North America","United States of America",Massachusetts,,Marion,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,"F. W. Pennell",1915,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731290,http://sweetgum.nybg.org/images3/3855/065/01453582.jpg
da96bf35-9c8b-4a0b-802a-7a949691605e,NY,PreservedSpecimen,01454036,"J. W. C. Harshberger",s.n.,1912,6,5,"North America","United States of America",Florida,,"Fort Myers",,,26.6161,-81.8284,"GEOLocate Web Application",7644,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1739428,http://sweetgum.nybg.org/images3/3857/982/01454036.jpg
4be088ff-9bd0-465e-b583-decd031ff2d7,NY,PreservedSpecimen,01453661,"H. S. Irwin",37217,1977,8,24,"North America","United States of America",Virginia,,"10 mi. s.e. of Charlottesville",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731481,http://sweetgum.nybg.org/images3/564/207/01453661.jpg
9070bcf1-3de0-4865-b518-ee46fa18cff5,NY,PreservedSpecimen,01453662,"H. S. Irwin",37223,1977,8,25,"North America","United States of America",Virginia,,"Near Rapidan River, 1 mi. n. of Somerset",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731483,http://sweetgum.nybg.org/images3/564/208/01453662.jpg
c9878971-8446-4ad0-8879-54244e2d9629,NY,PreservedSpecimen,01453953,"H. S. Irwin",37323,1979,8,16,"North America","United States of America",Oklahoma,"Osage Co.","3 mi. e. of Hominy",,,36.4142,-96.3412,"GEOLocate Web Application",7084,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1738108,http://sweetgum.nybg.org/images3/3857/925/01453953.jpg
42a40fe1-1a4b-4d9b-9244-00115b1eba2e,NY,PreservedSpecimen,01453954,"H. S. Irwin",37321,1979,8,16,"North America","United States of America",Oklahoma,"Creek Co.","15 mi. W. of Tulsa",,,36.1537,-96.2622,"GEOLocate Web Application",36636,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1738110,http://sweetgum.nybg.org/images3/564/226/01453954.jpg
e4dd718c-94c3-47fb-bdfc-041c84a2d513,NY,PreservedSpecimen,01453955,"H. S. Irwin",37320,1979,8,15,"North America","United States of America",Indiana,"Noble Co.","8 mi. w. of Pawnee",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1738111,http://sweetgum.nybg.org/images3/3857/926/01453955.jpg
ca651ebe-146a-4d74-8399-da5d7a33d0ce,NY,PreservedSpecimen,01453956,"H. S. Irwin",37322,1979,8,16,"North America","United States of America",Oklahoma,"Cherokee Co.","16 km s. of Talequah",,,35.9066,-94.9997,"GEOLocate Web Application",39318,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1738113,http://sweetgum.nybg.org/images3/3857/927/01453956.jpg
f8ddbc7b-83c5-414c-a725-368d0804c3ef,NY,PreservedSpecimen,01454111,"H. S. Irwin",1202,1957,6,8,"North America","United States of America",Texas,"Robertson Co.","3 mi. NE of Hearne, Hy. 79",,,30.9315,-96.5888,,2819,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740109,http://sweetgum.nybg.org/images3/3858/032/01454111.jpg
c4ad4b1a-e907-4c3e-8b36-b03d6138f600,NY,PreservedSpecimen,01454112,"H. S. Irwin",1220,1957,7,13,"North America","United States of America",Texas,"La Salle Co.","3 mi. W. of Artesia Wells on Hy. 133",,,28.2797,-99.3336,,6954,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740110,http://sweetgum.nybg.org/images3/3859/152/01454112.jpg
5211ecdc-f34a-4b4a-bc28-0140d85143e2,NY,PreservedSpecimen,01454113,"H. S. Irwin",1217,1957,7,4,"North America","United States of America",Texas,"Bastrop Co.","3 mi. E. of Bastrop, Hy. 71",,,30.0978,-97.2701,,4164,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740197,http://sweetgum.nybg.org/images3/3858/033/01454113.jpg
4f7d5b32-d80f-4af2-9e28-b7f14e41734b,NY,PreservedSpecimen,01454114,"H. S. Irwin",1219,1957,7,13,"North America","United States of America",Texas,"La Salle Co.","2 mi. W of Cotulla on road to Valley Wells (Hy 468)",,,28.4367,-99.2677,,1999,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740199,http://sweetgum.nybg.org/images3/3858/034/01454114.jpg
d67e566a-87f2-43e5-bf72-9bea621e94ee,NY,PreservedSpecimen,01454115,"H. S. Irwin",1412,1958,9,1,"North America","United States of America",Texas,"Travis Co.","Cultivated in experimental garden, Austin",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740200,http://sweetgum.nybg.org/images3/3858/035/01454115.jpg
00c7d05d-d580-416c-b57e-38bb89e69bcb,NY,PreservedSpecimen,01454116,"H. S. Irwin",1416,1958,9,1,"North America","United States of America",Texas,"Travis Co.",Austin,,,30.2673,-97.7429,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740201,http://sweetgum.nybg.org/images3/3858/036/01454116.jpg
1565272c-a947-4517-bc00-ddf106711a3c,NY,PreservedSpecimen,01454118,"H. S. Irwin",1422,1958,9,1,"North America","United States of America",Texas,"Travis Co.","Cultivated in experimental garden, Austin",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740203,http://sweetgum.nybg.org/images3/3858/038/01454118.jpg
e76b890d-cbfc-4ee7-be2b-311d95dfd640,NY,PreservedSpecimen,01454119,"H. S. Irwin",1423,1958,9,1,"North America","United States of America",Texas,"Travis Co.","Cultivated in experimental garden, Austin",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740205,http://sweetgum.nybg.org/images3/3858/039/01454119.jpg
c95ad067-98e4-44a9-bbd1-67a06e5dc47f,NY,PreservedSpecimen,01454120,"H. S. Irwin",1427,1958,9,1,"North America","United States of America",Texas,"Travis Co.",Austin,,,30.2673,-97.7429,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740206,http://sweetgum.nybg.org/images3/3858/040/01454120.jpg
e4f886b7-f16b-4e1c-b676-93c5797f052a,NY,PreservedSpecimen,01454117,"H. S. Irwin",1421,1958,9,1,"North America","United States of America",Texas,"Travis Co.",,,,30.3347,-97.782,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740208,http://sweetgum.nybg.org/images3/3858/037/01454117.jpg
9fd243ee-38c6-45b9-9375-0fc50d1fd5c6,NY,PreservedSpecimen,01454121,"H. S. Irwin",1459,1958,10,5,"North America","United States of America",Texas,"Travis Co.","Cultivated in experimental garden, Austin",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740209,http://sweetgum.nybg.org/images3/3858/041/01454121.jpg
4ac55900-4081-43c2-8861-96cdeda84b88,NY,PreservedSpecimen,01453727,"S. P. Churchill",2104,1973,8,2,"North America","United States of America",Nebraska,"Washington Co.","2.4 miles North of Douglas county line on river side road",,,41.3301,-96.1545,"GEOLocate Web Application",32280,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1733639,http://sweetgum.nybg.org/images3/3855/199/01453727.jpg
fd444bdb-d169-41ef-82be-f6474dfca584,NY,PreservedSpecimen,01454196,"J. E. Rawlins",251,1985,10,13,"North America","United States of America",Texas,"Travis Co.","Austin, Brackenridge Field Laboratory. Near Colorado River",140,,30.2843,-97.7781,"Georeferencing Quick Reference Guide (Zermoglio et",611,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741494,http://sweetgum.nybg.org/images3/3858/103/01454196.jpg
1055463d-4c46-40f0-853e-f16b6220f00b,NY,PreservedSpecimen,01453736,"H. H. Bartlett",1418,1952,8,3,"North America","United States of America",Minnesota,"Houston Co.","Halfway from Houston to La Crescent",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1733649,http://sweetgum.nybg.org/images3/3855/191/01453736.jpg
8527e955-a2df-4f5f-a85a-61f440561e7d,NY,PreservedSpecimen,01454149,"H. H. Rusby",s.n.,1910,6,11,"North America","United States of America",Texas,"Colorado Co.",,,,29.7066,-96.5397,"GEOLocate Web Application",3695,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740335,http://sweetgum.nybg.org/images3/3858/066/01454149.jpg
9f8b11a9-e7f6-4900-a030-a7b5a9263347,NY,PreservedSpecimen,01454143,"M. H. Nee",43968,1993,9,26,"North America","United States of America",Texas,"Grayson Co.","Hagerman National Wildlife Refuge, 22.4km NW of center of Sherman, Lake Texoma, far NW corner of the refuge",200,200,33.77,-96.8,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404992,http://sweetgum.nybg.org/images3/3858/060/01454143.jpg
52436271-f09b-47e9-abdf-4390b76babd7,NY,PreservedSpecimen,01453739,"M. H. Nee",55558,2007,9,8,"North America","United States of America",Wisconsin,"Grant Co.","2.2 miles (by air) ESE of jct. f Hwy 133 and Hwy. 81 in central Cassville",200,,42.7042,-90.9514,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,"M. H. Nee",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1733653,http://sweetgum.nybg.org/images3/564/213/01453739.jpg
9cc087bf-df94-4db8-a708-f9d6176de410,NY,PreservedSpecimen,01453613,"S. L. Clarke",s.n.,1891,7,,"North America","United States of America","New York","Suffolk Co.","Quoque, Long Island. [Inferred county from precise loc.]",,,40.8232,-72.6095,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,"F. W. Pennell",1915,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731336,http://sweetgum.nybg.org/images3/3855/082/01453613.jpg
9318e6e3-97e4-4611-8ea4-fdbf8ce964e8,NY,PreservedSpecimen,01529143,"J. H. Kirkbride Jr.",2829,1977,2,16,"South America",Brazil,Pará,,"Serra do Cachimbo, next to BR 163, Cuiaba-Santarem road, km 31",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789078,http://sweetgum.nybg.org/images3/1987/630/01529143.jpg
7f64028a-a3f4-461c-b74d-6bf1e0cb8629,NY,PreservedSpecimen,01453671,"F. J. Hermann",10745,1940,9,22,"North America","United States of America",Virginia,"Arlington Co.","N McKinley Rd., at Washington Blvd. Arlington",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1733234,http://sweetgum.nybg.org/images3/3855/180/01453671.jpg
e6058697-bb5b-480f-a427-e8948fee96dc,NY,PreservedSpecimen,01453672,"F. J. Hermann",9676,1938,8,20,"North America","United States of America",Virginia,"Fairfax Co.","Thicket near shore of Potomac River at mouth of Hunting Creek, 3/4 mile NW. New Alexandria",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1733236,http://sweetgum.nybg.org/images3/3855/178/01453672.jpg
cd741e10-8c90-4a9c-a6fb-e5a3525d6e1d,NY,PreservedSpecimen,01453614,"W. L. C. Muenscher",6200,1938,8,18,"North America","United States of America","New York","Suffolk Co.","Montauk Point",,,41.072,-71.8573,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731338,http://sweetgum.nybg.org/images3/3855/081/01453614.jpg
fbc9b67d-3870-4fa6-9a03-3638f7c256fe,NY,PreservedSpecimen,01453580,"T. Morong",s.n.,1877,8,10,"North America","United States of America",Massachusetts,,"Wood's Holl.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,"F. W. Pennell",1915,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731289,http://sweetgum.nybg.org/images3/3855/064/01453580.jpg
