﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3f710546-08f6-49de-b927-c67f8664c4d0,NY,PreservedSpecimen,3768359,"R. L. McGregor",20369,1969,5,3,"North America","United States of America",Kansas,"McPherson Co.","7 mi n Canton",,,38.4876,-97.4281,"GEOLocate Web Application",9936,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049671,http://sweetgum.nybg.org/images3/3369/078/03768359.jpg
a6b3faeb-835a-4e8b-9694-2aa478f1bce2,NY,PreservedSpecimen,3768299,"D. Demarée",16791,1938,4,1,"North America","United States of America",Arkansas,"Ouachita Co.","Pine ridges",41,,33.5745,-92.8512,"GEOLocate Web Application",6345,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049611,http://sweetgum.nybg.org/images3/3369/019/03768299.jpg
a5e22767-eae8-464a-a75a-83c7a425f81d,NY,PreservedSpecimen,3768307,"D. Demarée",14442,1937,4,11,"North America","United States of America",Arkansas,"Calhoun Co.",,,,33.536,-92.4656,"GEOLocate Web Application",2021,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049619,http://sweetgum.nybg.org/images3/3369/027/03768307.jpg
edec0dba-4c58-4864-914a-34523f6353a0,NY,PreservedSpecimen,3768441,"J. R. Crutchfield",1012,1965,11,10,"North America","United States of America",Texas,"Refugio Co.","Copano Bay",,,28.0982,-97.208,"Georeferencing Quick Reference Guide (Zermoglio et",2673,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049753,http://sweetgum.nybg.org/images3/3369/159/03768441.jpg
c42bfdf9-d927-41a4-8779-39d094786f7f,NY,PreservedSpecimen,3768439,"A. A. Heller",4223,1898,9,6,"North America","United States of America",Texas,"Lamar Co.","near Paris",152,,33.6705,-95.5364,"Georeferencing Quick Reference Guide (Zermoglio et",12885,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049751,http://sweetgum.nybg.org/images3/3369/157/03768439.jpg
17f83ad6-6c74-4a1d-adc6-f006e430c6e0,NY,PreservedSpecimen,3768448,"U. T. Waterfall",6328,1945,8,31,"North America","United States of America",Texas,"Hudspeth Co.","slopes of Eagle Mt. between fluoride mine and Eagle Peak",,,30.9213,-105.085,"Georeferencing Quick Reference Guide (Zermoglio et",2928,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049760,http://sweetgum.nybg.org/images3/3369/166/03768448.jpg
72404480-bcea-4aad-aec6-35ea5b923715,NY,PreservedSpecimen,3768447,"D. S. Correll",23556,1961,3,23,"North America","United States of America",Texas,"Marion Co.","along Big Cypress Bayou, opposite Jefferson",,,32.7685,-94.2865,"Georeferencing Quick Reference Guide (Zermoglio et",28181,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049759,http://sweetgum.nybg.org/images3/3369/165/03768447.jpg
5ef57fdf-50f6-48ab-82b2-71b6b749d9e2,NY,PreservedSpecimen,3768416,"F. W. Pennell",5505,1913,9,19,"North America","United States of America",Texas,"Victoria Co.","e. of Victoria. Along S.P.R.R.",,,28.8456,-96.9019,"Georeferencing Quick Reference Guide (Zermoglio et",10783,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049728,http://sweetgum.nybg.org/images3/3369/134/03768416.jpg
814b1126-abb8-4d25-a1bf-c7912612c0c3,NY,PreservedSpecimen,3768437,"D. S. Correll",37304,1969,5,19,"North America","United States of America",Texas,"Lamar Co.","edge of post oak flatwoods on Rte. 2352, about 7.5 mi. east of Tigertown",,,33.6968,-95.6867,"Georeferencing Quick Reference Guide (Zermoglio et",2920,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049749,http://sweetgum.nybg.org/images3/3369/155/03768437.jpg
b11ed48d-5dda-4f7e-bc0e-0afa0bea8dc1,NY,PreservedSpecimen,3768442,"D. S. Correll",33548,1966,8,28,"North America","United States of America",Texas,"Upshur Co.","high rocky hill 3 miles NE of Big Sandy, Rte. #155",,,32.6225,-95.0719,"Georeferencing Quick Reference Guide (Zermoglio et",1717,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049754,http://sweetgum.nybg.org/images3/3369/160/03768442.jpg
39124e25-2a44-4f1a-a505-e69dac7aa611,NY,PreservedSpecimen,3768443,"D. S. Correll",33548,1966,8,28,"North America","United States of America",Texas,"Upshur Co.","high rocky hill 3 miles NE of Big Sandy, Rte. #155",,,32.6225,-95.0719,"Georeferencing Quick Reference Guide (Zermoglio et",1717,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049755,http://sweetgum.nybg.org/images3/3369/161/03768443.jpg
74972027-419e-41f7-b6f8-bc5c8c506064,NY,PreservedSpecimen,3768305,"D. Demarée",14720,1937,4,25,"North America","United States of America",Arkansas,"Ashley Co.","P.O. Mist",,,33.2741,-91.6916,"Georeferencing Quick Reference Guide (Zermoglio et",3368,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049617,http://sweetgum.nybg.org/images3/3369/025/03768305.jpg
9279c354-bc04-4029-a2d6-0872536652ac,NY,PreservedSpecimen,3768298,"D. Demarée",21938,1941,4,26,"North America","United States of America",Arkansas,"Clark Co.","in Cinabar rigion. P.O. Graysonia",61,,34.127,-93.4399,"Georeferencing Quick Reference Guide (Zermoglio et",1463,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049610,http://sweetgum.nybg.org/images3/3369/018/03768298.jpg
c1de2038-f8e6-4e57-a2be-959b638e7760,NY,PreservedSpecimen,3768297,"N. C. Fassett",18025,1936,4,19,"North America","United States of America",Arkansas,"Washington Co.",Savoy,,,36.1023,-94.3338,"Georeferencing Quick Reference Guide (Zermoglio et",3433,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049609,http://sweetgum.nybg.org/images3/3369/017/03768297.jpg
9392ef35-f0c7-43d0-8fbc-701a800d4b24,NY,PreservedSpecimen,3768290,"N. C. Fassett",18028,1936,4,19,"North America","United States of America",Arkansas,"Washington Co.",Savoy,,,36.1023,-94.3338,"Georeferencing Quick Reference Guide (Zermoglio et",3433,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049602,http://sweetgum.nybg.org/images3/3369/010/03768290.jpg
48a2afb5-1651-44a9-b7bb-f8e207d1f578,NY,PreservedSpecimen,01096948,"S. A. Mori",27404,2010,5,21,"North America","United States of America","North Carolina","Sampson Co.","On Hwy. 50, at 5.15 kms E of Newton Grove, just N of junction with Ned Cottle Lane.",,,35.2473,-78.2973,GPS,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,"C. A. Gracie",2010,5,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375195,http://sweetgum.nybg.org/images3/3374/153/01096948.jpg
385fce51-f2a4-4de9-b46b-161216844f8b,NY,PreservedSpecimen,3768454,"R. D. Worthington",14270,1986,7,12,"North America","United States of America","New Mexico","Grant Co.","Black Range, Iron Creek Rec. Area. T16S R9W S18 SE1/4",2225,,32.909,-107.806,"Georeferencing Quick Reference Guide (Zermoglio et",523,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049766,http://sweetgum.nybg.org/images3/3369/172/03768454.jpg
aa7f478d-1fa9-4464-9dd5-4995a3f59b93,NY,PreservedSpecimen,3768301,"Z. Pitcher",s.n.,,,,"North America","United States of America",Arkansas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049613,http://sweetgum.nybg.org/images3/3369/021/03768301.jpg
2786a95d-eba3-438c-932e-77aa94116afe,NY,PreservedSpecimen,3768287,"E. A. Hunt",s.n.,1899,3,,"North America","United States of America",Arkansas,,Taylor's,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049599,http://sweetgum.nybg.org/images3/3369/007/03768287.jpg
094c2c75-b172-491b-98a3-4be20ce8daee,NY,PreservedSpecimen,3768417,"B. C. Tharp",43Q024,1942,11,4,"North America","United States of America",Texas,"Travis Co.","Near Austin",,,30.3347,-97.7819,"GEOLocate Web Application",46617,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049729,http://sweetgum.nybg.org/images3/3369/135/03768417.jpg
65530631-5aa4-4dd4-a171-4cc14343a492,NY,PreservedSpecimen,3768304,"H. E. Hasse",s.n.,1886,4,6,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049616,http://sweetgum.nybg.org/images3/3369/024/03768304.jpg
8363d38a-ad89-4648-ab9b-19065f7845db,NY,PreservedSpecimen,3768303,"H. E. Hasse",s.n.,,,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049615,http://sweetgum.nybg.org/images3/3369/023/03768303.jpg
a241d28e-f0d2-4f2a-98f2-4ce811c6f0a8,NY,PreservedSpecimen,3768399,"S. P. Churchill",5077,1975,5,12,"North America","United States of America",Nebraska,"Gage Co.","1 mile east of Blue Springs, at old rock quarry",,,40.1394,-96.6402,"GEOLocate Web Application",4002,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049711,http://sweetgum.nybg.org/images3/3369/117/03768399.jpg
ae03f759-1920-4f42-8c4d-16d69cdb11dd,NY,PreservedSpecimen,01090773,"C. T. Rogerson",,1951,5,30,"North America","United States of America",Kansas,"Riley Co.","½ mile north of KSC campus",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1219806,http://sweetgum.nybg.org/images3/3366/237/01090773.jpg
8d3f60c7-4540-42d1-99e5-b6630c1e883a,NY,PreservedSpecimen,01090768,"C. T. Rogerson",,1951,5,13,"North America","United States of America",Kansas,"Riley Co.","Sunset cemetary",,,39.1805,-96.5934,"Georeferencing Quick Reference Guide, Version 2012",451.159,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1219813,http://sweetgum.nybg.org/images3/3366/236/01090768.jpg
9b026ea9-9e46-4c3e-bbb8-af6eaea6c731,NY,PreservedSpecimen,3768306,"D. Demarée",14333,1937,3,30,"North America","United States of America",Arkansas,"Hot Spring Co.","Igneous Intrusive Area. Butterfield",118,,34.4274,-92.8138,"Georeferencing Quick Reference Guide (Zermoglio et",2318,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049618,http://sweetgum.nybg.org/images3/3369/026/03768306.jpg
94839d31-aa77-41c2-8bf3-1ba95141969c,NY,PreservedSpecimen,385312,"A. F. C. P. Saint-Hilaire",s.n.,1816,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,campestris,violacea,"Oxalis campestris var. violacea A.St.-Hil.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285601,http://sweetgum.nybg.org/images3/605/012/00385312.jpg
45c04bcd-7523-4106-a384-ca4492181125,NY,PreservedSpecimen,3768534,"T. G. Yuncker",4010,1931,6,7,"North America","United States of America",Kansas,,"Roadside W of Wamego",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049846,http://sweetgum.nybg.org/images3/3369/252/03768534.jpg
28c876a6-9532-4084-b408-526f99047ac5,NY,PreservedSpecimen,3768522,"T. G. Yuncker",10389,1941,5,9,"North America","United States of America",Indiana,"Knox Co.","#41, three miles south of Vincennes",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049834,http://sweetgum.nybg.org/images3/3369/240/03768522.jpg
3da9154d-ff80-4a14-a54f-30dbe04f4a96,NY,PreservedSpecimen,3768540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049852,http://sweetgum.nybg.org/images3/3369/258/03768540.jpg
148b498b-5b43-4d37-9bee-77fea64f4549,NY,PreservedSpecimen,3768519,"W. H. Welch",9082,1947,5,10,"North America","United States of America",Indiana,"Harrison Co.","Elizabeth Hill, intersection of 211 and 11, 1 mile east",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049831,http://sweetgum.nybg.org/images3/3369/237/03768519.jpg
68b1272b-bd7d-4a35-9d2b-07a0ace474fd,NY,PreservedSpecimen,3768521,"W. H. Welch",59,1923,8,22,"North America","United States of America",Indiana,"Jasper Co.","Newton twp.",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049833,http://sweetgum.nybg.org/images3/3369/239/03768521.jpg
6a4727d3-c4d7-4a8b-9c70-9c9d15372e46,NY,PreservedSpecimen,3768529,"W. H. Welch",6005,1939,5,7,"North America","United States of America",Indiana,"Putnam Co.",,,,39.4833,-86.9333,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049841,http://sweetgum.nybg.org/images3/3369/247/03768529.jpg
12c1e5a4-8ef5-4626-b562-57cc46b2cdc5,NY,PreservedSpecimen,3768520,"W. H. Welch",9068,1947,5,10,"North America","United States of America",Indiana,"Harrison Co.","Elizabeth Hill, 1 mile east of intersection of 211 and 11",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049832,http://sweetgum.nybg.org/images3/3369/238/03768520.jpg
b42b5697-243d-47a3-a0b0-cbe4137e883f,NY,PreservedSpecimen,3768421,"C. Wright",908,1851,,,"North America","United States of America","New Mexico",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049733,
daf54d31-1751-4080-9049-26b4310e2630,NY,PreservedSpecimen,3768444,"C. H. Müller",32009,1932,7,6,"North America","United States of America",Texas,"Brewster Co.","Chisos Mountains",,,29.2079,-103.31,"Georeferencing Quick Reference Guide, Version 2012",16062,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049756,http://sweetgum.nybg.org/images3/3369/162/03768444.jpg
d8d7f3b5-3eac-4646-a8d7-d6b4c9351242,NY,PreservedSpecimen,3768445,"C. H. Müller",s.n.,1932,6,29,"North America","United States of America",Texas,"Brewster Co.","Chisos Mts.",,,29.2079,-103.31,"Georeferencing Quick Reference Guide, Version 2012",16062,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049757,http://sweetgum.nybg.org/images3/3369/163/03768445.jpg
be47ceee-fc09-4fd6-b734-123515258b0e,NY,PreservedSpecimen,3768548,"Collector unspecified",s.n.,,,,"North America","United States of America",,,"Southern Flora",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049860,http://sweetgum.nybg.org/images3/3369/266/03768548.jpg
a77c8351-0123-426e-827c-33d041ad0747,NY,PreservedSpecimen,3768436,"C. Wright",s.n.,1849,5,,"North America","United States of America",,,"in Expedition from Western Texas to El Paso, New Mexico",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049748,http://sweetgum.nybg.org/images3/3369/154/03768436.jpg
