﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d836acde-7b16-491a-bcab-07a94de99e52,NY,PreservedSpecimen,2212632,"B. A. Krukoff",7878,1936,10,,"South America",Brazil,Amazonas,"Humaitá Mun.","Basin of Rio Madeira.",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353939,http://sweetgum.nybg.org/images3/1371/931/02212632.jpg
580b76a1-19d8-4646-bc4c-81e9c847e1db,NY,PreservedSpecimen,2212621,"W. W. Thomas",5126,1986,6,15,"South America",Brazil,Rondônia,"Porto Velho Mun.","Represa Samuel: forest along PR-3 road, ca. 10 km SE of dam. Level terra firme forest near river.",,,-8.81667,-63.4,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353927,http://sweetgum.nybg.org/images3/1371/920/02212621.jpg
eaa578d5-f43e-47cc-bfee-13dac68d090b,NY,PreservedSpecimen,517912,"W. W. Thomas",9440,1992,11,14,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-Ieao (IBAMA), 46 km north on BA-001 between Ilhéus and Una. Una Reserve",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,aurata,,"Schefflera aurata Fiaschi",,"P. Fiaschi",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=162001,http://sweetgum.nybg.org/images3/1368/212/00517912.jpg
f5fa8201-3446-4e5d-a20d-acd679ce83a0,NY,PreservedSpecimen,00955394,"D. R. Hunt",5752,1966,6,3,"South America",Brazil,"Mato Grosso","Água Boa Mun.","Xavantina - Cachimbo road, 85 km. from Xavantina.",600,1000,-14.0503,-52.1583,"Other source",108287,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1026758,http://sweetgum.nybg.org/images3/1370/832/00955394.jpg
81e562a9-73b0-47b9-bc2a-c77bed375161,NY,PreservedSpecimen,00955395,"D. R. Hunt",5752,1966,6,3,"South America",Brazil,"Mato Grosso","Água Boa Mun.","Xavantina - Cachimbo road, 85 km. from Xavantina.",600,1000,-14.0503,-52.1583,"Other source",108287,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1026763,http://sweetgum.nybg.org/images3/1370/833/00955395.jpg
094034e9-5737-4f4e-be6d-68457194e8b1,NY,PreservedSpecimen,00955392,"J. A. Ratter",R978,1968,4,11,"South America",Brazil,"Mato Grosso",,"8 km NE of the Base Camp of the Expedition. (close to the Xavantina-Sao Felix road.)",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1026743,"http://sweetgum.nybg.org/images3/1370/829/00955392-01.jpg | http://sweetgum.nybg.org/images3/1370/830/00955392-02.jpg"
0514d6e3-b57e-43c2-b947-a85296e98ac2,NY,PreservedSpecimen,00955393,"J. A. Ratter",1658,1968,6,5,"South America",Brazil,"Mato Grosso",,"10 km S. of the Base Camp of the Expedition, close to the Xavantins-Sâo Felix road",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1026749,http://sweetgum.nybg.org/images3/1370/831/00955393.jpg
99344ba3-5853-4eeb-8518-393e0c70a29c,NY,PreservedSpecimen,617235,"R. Reitz",9308,1959,10,31,"South America",Brazil,"Santa Catarina","Sombrio Mun.","Pirao Frio, Sombrio",10,10,-29.1142,-49.6167,"Other source",16515,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,calva,,"Schefflera calva (Cham.) Frodin & Fiaschi",,"P. Fiaschi",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=162021,http://sweetgum.nybg.org/images3/1369/256/00617235.jpg
4bef8eac-8b5c-42b4-ae32-5434c6c1e0ec,NY,PreservedSpecimen,1128401,"G. G. Hatschbach",36855,1975,5,25,"South America",Brazil,Goiás,"Cavalcante Mun.","Chapada dos Veadeiros",,,-13.7975,-47.4581,"Other source",92497,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,calva,,"Schefflera calva (Cham.) Frodin & Fiaschi",,"P. Fiaschi",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1280806,http://sweetgum.nybg.org/images3/1371/212/01128401.jpg
9e240502-6752-40aa-bbf2-e975f32f0ebc,NY,PreservedSpecimen,00955400,"T. C. Plowman",8416,1980,2,4,"South America",Brazil,Tocantins,"Presidente Kennedy Mun.","Road from highway BR-153 to Itaporã, 12 km west of village of presidente Kennedy. Fazenda Primavera along Ribeirão Feínho.",400,500,-8.5006,-48.6008,,1000,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1026790,http://sweetgum.nybg.org/images3/1370/837/00955400.jpg
006308cb-8b41-466f-8528-2cd892c69568,NY,PreservedSpecimen,02212564,"T. C. Plowman",12300,1982,12,6,"South America",Brazil,Amazonas,"Maraã Mun.","Rio Japurá. Sítio Fortaleza, approx. 7 km NW of town of Maraã",,,-1.83333,-65.6333,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353868,http://sweetgum.nybg.org/images3/1371/864/02212564.jpg
cd575238-e668-4395-a831-00f5a40e0d69,NY,PreservedSpecimen,2212642,"B. Maguire",40220,1954,12,11,"South America",Brazil,,,"Vista Geral Rio Cotinga.",720,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353949,http://sweetgum.nybg.org/images3/1371/941/02212642.jpg
cb5058c4-3e30-4d99-807c-fcda83bfc1cf,NY,PreservedSpecimen,2212643,"B. Maguire",40220,1954,12,11,"South America",Brazil,,,"Vista Geral Rio Cotinga.",720,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353950,http://sweetgum.nybg.org/images3/1371/942/02212643.jpg
d821c94e-a027-4ea7-add0-9177d2e93a46,NY,PreservedSpecimen,1181983,"J. L. Zarucchi",2838,1983,6,18,"South America",Brazil,Amazonas,"Manaus Mun.","Km 60 of Manaus-Caracaraí road (BR-174), 45 Km N of junction with Manaus-Itacoatiara road.",,,-2.58445,-60.0316,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,umbrosa,,"Schefflera umbrosa Frodin & Fiaschi",,"P. Fiaschi",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1311204,"http://sweetgum.nybg.org/images3/2741/979/01181983.jpg | http://sweetgum.nybg.org/images3/315/804/v-254-01181983-01.jpg | http://sweetgum.nybg.org/images3/315/805/v-254-01181983-02.jpg"
f26cc19f-de0d-473c-83e2-58a83c3b9e43,NY,PreservedSpecimen,2212634,"J. L. Zarucchi",3144,1983,7,22,"South America",Brazil,Amazonas,"Maués Mun.","Across Rio Maués from town of Maués, at Fazenda of Magnani family",,,-3.38,-57.75,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353941,http://sweetgum.nybg.org/images3/1371/933/02212634.jpg
a37d2bc3-6642-4c22-acc4-67a890e45477,NY,PreservedSpecimen,02212636,"J. L. Zarucchi",3144,1983,7,22,"South America",Brazil,Amazonas,"Maués Mun.","Across Rio Maués from town of Maués, at Fazenda of Magnani family",,,-3.38,-57.75,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353943,http://sweetgum.nybg.org/images3/1371/935/02212636.jpg
ac88e1fc-d3f2-49bd-bfd5-b145c2988536,NY,PreservedSpecimen,1500775,"A. Riedlé",s.n.,,,,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Antilles St Thomas",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755620,http://sweetgum.nybg.org/images3/963/131/01500775.jpg
407bd5ca-4407-4dac-a9fe-4a7fa147cd5e,NY,PreservedSpecimen,03227514,"G. S. Jenman",5928,,,,"South America",Guyana,,,Demerara,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3536949,http://sweetgum.nybg.org/images3/2743/269/03227514.jpg
5e41aa2b-9942-4a97-ba66-2339cb40fafb,NY,PreservedSpecimen,03227583,"F. A. González",3332,1995,1,9,"South America",Colombia,,,"Meta. Puerta Gaitán: Estación Carimagua",200,300,4.58,-71.3,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537212,http://sweetgum.nybg.org/images3/2743/328/03227583.jpg
67e5196a-1b9d-49a5-80a0-3d261d56fcb7,NY,PreservedSpecimen,03227509,"A. Fernandez",4083,1987,3,,"South America",Venezuela,Bolívar,"Angostura Mun.","Raúl Leoni. Cerro Curichapo, 25Km al N.E. de la Paragua.",450,,6.95,-63.12,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3536933,http://sweetgum.nybg.org/images3/2743/264/03227509.jpg
ce035650-72a2-4d79-802a-1dee246348aa,NY,PreservedSpecimen,03227555,"A. Fernandez",4813,1988,10,,"South America",Venezuela,Bolívar,,"Municipio Raul Leoni, 4-5 km al N. Cerro Camarón, MAcizo Guaiquinima",240,,5.72,-64.13,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537172,http://sweetgum.nybg.org/images3/2743/303/03227555.jpg
548c5174-fb1f-4840-b901-95f15e41684a,NY,PreservedSpecimen,1500801,"M. M. Mejía Pimentel",11112,1981,2,18,"West Indies","Dominican Republic","La Altagracia",,"La Colorada, proximo al nacimiento del Río Llano, km. 22 de Santana a La Colorada, al NW de Higuey.",160,,18.77,-68.78,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755647,http://sweetgum.nybg.org/images3/963/157/01500801.jpg
2d83f11f-e697-4501-84f2-5d8b03329b58,NY,PreservedSpecimen,617238,"P. K. H. Dusén",16807,1915,3,13,"South America",Brazil,Paraná,,Patrimonio,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,calva,,"Schefflera calva (Cham.) Frodin & Fiaschi",,"P. Fiaschi",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=525045,http://sweetgum.nybg.org/images3/1369/259/00617238.jpg
13ef57ba-dee6-4d3b-9473-272bc6530da3,NY,PreservedSpecimen,617241,"P. K. H. Dusén",17229,1915,9,30,"South America",Brazil,Paraná,,"Jacarehý [Morretes]",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=162004,http://sweetgum.nybg.org/images3/1369/262/00617241.jpg
d546c753-3030-4d65-9b17-24113e1e1ae8,NY,PreservedSpecimen,03227580,"E. Marin",824,1990,2,,"South America",Venezuela,Amazonas,"Atabapo Mun.","río Padamo",180,,3.35,-65.25,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537208,http://sweetgum.nybg.org/images3/2743/325/03227580.jpg
5e427042-a954-4f6a-aaf5-ab0abfde929b,NY,PreservedSpecimen,03227638,"O. Huber",6390,1982,5,29,"South America",Venezuela,Amazonas,"Atabapo Mun.","Río Puruname (afluente derecho (oriental del Río Orinoco); a aprox. 40 km (en línea recta) desde la boca.",100,,3.42,-66.3,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537702,http://sweetgum.nybg.org/images3/2743/379/03227638.jpg
7a43f98c-0352-446c-a121-c1cd0adfda6e,NY,PreservedSpecimen,03227639,"O. Huber",6390,1982,5,29,"South America",Venezuela,Amazonas,"Atabapo Mun.","Río Puruname (afluente derecho (oriental del Río Orinoco); a aprox. 40 km (en línea recta) desde la boca.",100,,3.42,-66.3,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537703,http://sweetgum.nybg.org/images3/2743/380/03227639.jpg
7e8a76b6-af74-4657-ac4f-ff5848638de1,NY,PreservedSpecimen,03227556,"L. A. Delgado",887,1989,10,,"South America",Venezuela,Amazonas,"Atabapo Mun.","Bosque ribereño del río Asisa.",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537173,http://sweetgum.nybg.org/images3/2743/304/03227556.jpg
e7f6c155-8450-4b51-8fd8-49a15bf93c4a,NY,PreservedSpecimen,03227557,"A. Fernandez",6648,1990,1,,"South America",Venezuela,Amazonas,"Atabapo Mun.","Río Ocamo; alrededor del raudel Arata",270,,3.05,-67.48,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537174,http://sweetgum.nybg.org/images3/2743/305/03227557.jpg
55a08cdf-6993-4cff-8698-c3229d6eef7b,NY,PreservedSpecimen,03227594,"H. H. Smith",1477,1898,,,"South America",Colombia,,,"Santa Marta, United States of Colombia",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537591,http://sweetgum.nybg.org/images3/2743/339/03227594.jpg
c0103a7a-8fb8-41a7-8d74-23d88b2fb161,NY,PreservedSpecimen,03227595,"H. H. Smith",1477,1898,,,"South America",Colombia,,,"Santa Marta; Agua Dulce road, about 1000 ft",305,914,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537597,http://sweetgum.nybg.org/images3/2743/340/03227595.jpg
a2ed93ea-5b39-44da-aed5-ea1831bab426,NY,PreservedSpecimen,03226974,"T. D. Pennington",9076,1967,8,30,"North America",Mexico,Oaxaca,"San Juan Bautista Tuxtepec Mun.","Ejido Benito Juarez",40,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3515464,http://sweetgum.nybg.org/images3/2746/908/03226974.jpg
6e250c9d-69bb-4111-ba8f-cbbf25b65ccf,NY,PreservedSpecimen,617248,"T. D. Pennington",10753,1982,11,16,"South America",Ecuador,"Zamora Chinchipe",,"Just N of Yantzaza; SW0378",700,700,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=162008,http://sweetgum.nybg.org/images3/3315/731/00617248.jpg
08b983a9-ef48-41a2-b70f-9073d19da00f,NY,PreservedSpecimen,00955306,"G. T. Prance",59198,1964,9,30,"South America",Brazil,"Mato Grosso","Canarana Mun.","Margin of Garapu airstrip. Serra do Roncador.",,,-13.5522,-52.2681,"Other source",125411,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,distractiflora,,"Schefflera distractiflora (Harms) Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1025627,http://sweetgum.nybg.org/images3/1370/759/00955306.jpg
5f4a6955-0aac-4bb0-858e-4cef24538980,NY,PreservedSpecimen,01023521,"G. T. Prance",59198,1964,9,30,"South America",Brazil,"Mato Grosso","Canarana Mun.","Margin of Garapu airstrip. Serra do Roncador.",,,-13.5522,-52.2681,"Other source",125411,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,distractiflora,,"Schefflera distractiflora (Harms) Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1195154,http://sweetgum.nybg.org/images3/1370/954/01023521.jpg
131fdde6-241f-4d41-8407-7ea9b34ee475,NY,PreservedSpecimen,00955397,"R. de Lemos Fróes",1892,1932,9,12,"South America",Brazil,Maranhão,,"Maracassumé River Region. Campo de Boa Esperança.",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1026770,http://sweetgum.nybg.org/images3/1370/835/00955397.jpg
9aef3fed-9010-4253-9e32-db750dfe484b,NY,PreservedSpecimen,01053788,"N. L. Britton",3898,1915,2,7,"West Indies","Puerto Rico",,,"La Juanita, near Las Marias.",,,18.241,-67.0131,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1219237,"http://sweetgum.nybg.org/images3/962/972/01053788.jpg | http://sweetgum.nybg.org/images3/253/698/v-254-01053788.jpg"
2949ba9a-a970-47d9-beb8-555175a203f1,NY,PreservedSpecimen,617243,"W. W. Thomas",7465,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré. Fazenda Santa Cruz",,,-14.42,-39.02,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=161999,http://sweetgum.nybg.org/images3/1369/264/00617243.jpg
3d89dc2b-6d3b-4b48-8f1b-1a3dd82d3e97,NY,PreservedSpecimen,843053,"P. Acevedo-Rodríguez",2887,1989,7,6,"West Indies","Virgin Islands (U.S.)","Saint John",,"Road to Bordeaux Mountain a few meters from intersection of Center Line Road.",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907407,"http://sweetgum.nybg.org/images3/962/828/00843053.jpg | http://sweetgum.nybg.org/images3/130/431/v-254-00843053.jpg"
f462b684-967b-4e25-9779-073ea6375839,NY,PreservedSpecimen,1500792,"A. Luna",421,1920,3,27,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Lomas de Banao.",,,21.8706,-79.6189,"Georeferencing Quick Reference Guide, Version 2012",7506.57,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755638,http://sweetgum.nybg.org/images3/963/148/01500792.jpg
a02700c0-b25f-4413-be34-e51bc76e91b6,NY,PreservedSpecimen,01089877,"A. H. Liogier",28157,1979,1,23,"West Indies","Puerto Rico",,,"Sabana, at foot of Luquillo Mts.",200,200,18.3247,-65.7277,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221613,
102292ad-aaf7-4e0c-b4f4-025c6cca658f,NY,PreservedSpecimen,1500783,"A. H. Liogier",22208,1975,1,11,"West Indies","Dominican Republic","San Cristóbal",,"En ladera, camino de los Cacaos.",600,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755628,
8fd4b3da-1153-4a5b-89fc-b1e3ad6962f7,NY,PreservedSpecimen,1500784,"A. H. Liogier",22208,1975,1,11,"West Indies","Dominican Republic","San Cristóbal",,"En ladera, camino de los Cacaos.",600,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755629,
5b238a74-0164-4731-9fb8-2de35f776558,NY,PreservedSpecimen,1500774,"J. A. Shafer",389,1909,2,13,"West Indies",Cuba,Camagüey,,"Vicinity of La Gloria",,,21.7279,-77.644,"Georeferencing Quick Reference Guide, Version 2012",3876.57,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755619,http://sweetgum.nybg.org/images3/963/130/01500774.jpg
92e6266c-ac42-4c98-bb7c-a2fcbb19f0f8,NY,PreservedSpecimen,1500776,"J. A. Shafer",389,1909,2,13,"West Indies",Cuba,Camagüey,,"Vicinity of La Gloria",,,21.7279,-77.644,"Georeferencing Quick Reference Guide, Version 2012",3876.57,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755621,http://sweetgum.nybg.org/images3/963/132/01500776.jpg
43a1fc5d-9a1d-4b33-9b3f-c3c872ecb126,NY,PreservedSpecimen,1500787,"A. D. Hawkes",2120,,,,"West Indies",Cuba,Cienfuegos,,"Valley of the Rio Los Negros, 10-14km. beyond Siguanea, in and around El Junco; Carretera de Hanabanilla.",700,750,22.0332,-80.0679,"Georeferencing Quick Reference Guide, Version 2012",5266.57,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755632,http://sweetgum.nybg.org/images3/963/143/01500787.jpg
44c2449d-daaa-42a9-be72-dd16ab342431,NY,PreservedSpecimen,03227532,"J. J. Wurdack",41384,1956,1,26,"South America",Venezuela,Bolívar,,"In eastern outlier of Cerro Marimarota (Cerro la Puerta)",100,250,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537106,http://sweetgum.nybg.org/images3/2743/476/03227532.jpg
59372d34-3841-4761-a378-98c657390484,NY,PreservedSpecimen,03227533,"C. Blanco",62,1965,4,29,"South America",Venezuela,Bolívar,,"Campamento ""El Paraíso"" a 48 Km. N.E. del caserío Los Rosos, este último a 17 Km. de Upata (sobre la carretera nueva Upata-San Félix.)",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537107,http://sweetgum.nybg.org/images3/2743/286/03227533.jpg
e9ed1b97-a1ca-4cd1-b303-7973820821a6,NY,PreservedSpecimen,03227536,"B. G. Stergios D.",13579,1989,4,3,"South America",Venezuela,Bolívar,,"Hoja NB20-5, Serrania Maigualido, Frente 9, HP 1, al este del Río Caura",200,270,6.63,-64.6233,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537111,http://sweetgum.nybg.org/images3/2743/477/03227536.jpg
ab5cfd21-2c3f-4fa4-ab23-da3c68e2042d,NY,PreservedSpecimen,03227540,"C. Blanco",62,1965,4,29,"South America",Venezuela,Bolívar,,"Campamento ""El Paraíso"" a 48 Km. N.E. del caserío Los Rosos, este último a 17 Km. de Upata (sobre la carretera nueva Upata-San Félix.)",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537120,http://sweetgum.nybg.org/images3/2743/291/03227540.jpg
