﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a92beafa-6957-4327-bcb1-272931e3c632,NY,PreservedSpecimen,470646,"F. C. Hoehne",28566,1931,12,4,"South America",Brazil,"São Paulo","São Paulo Mun.","Jardim Botanico S. Paulo",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,courbaril,altissima,"Hymenaea courbaril var. altissima (Ducke) Y.T.Lee & Langenh.",,"Y.- T. Lee; J. H. Langenheim",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=18074,http://sweetgum.nybg.org/images3/2028/059/00470646.jpg
8a6fb25f-8f54-4281-97f7-dfbb5e2a5e92,NY,PreservedSpecimen,402558,"F. C. Hoehne",28579,1931,12,7,"South America",Brazil,"São Paulo","São Paulo Mun.","Jardim Botanico, S. Paulo",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Jacaranda,caroba,,"Jacaranda caroba (Vell.) DC.",,"I. de Vattimo",1989,5,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=447541,http://sweetgum.nybg.org/images3/1295/478/00402558.jpg
9ffe734a-4b72-4537-bf02-76f2017e55fa,NY,PreservedSpecimen,424366,"F. C. Hoehne",28286,1932,1,8,"South America",Brazil,"São Paulo","São Paulo Mun.","Jardim Botanico, S. Paulo",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,tucanorum,,"Vochysia tucanorum Mart.",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668269,http://sweetgum.nybg.org/images3/1529/656/00424366.jpg
34d4c63f-592a-456b-aa72-d2a0e70d3702,NY,PreservedSpecimen,412386,"F. C. Hoehne",28289,1931,11,19,"South America",Brazil,"São Paulo","São Paulo Mun.","Jardim Botanico, S. Paulo",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Amphilophium,bracteatum,,"Amphilophium bracteatum (Cham.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559104,http://sweetgum.nybg.org/images3/1296/278/00412386.jpg
51f16a8d-21ab-462e-9554-2d86e41b367f,NY,PreservedSpecimen,400924,"F. C. Hoehne",28776,1932,3,26,"South America",Brazil,"São Paulo","São Paulo Mun.","Jardim Botanico, S. Paulo",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sellowiana,,"Cordia sellowiana Cham.",,"N. Laroda",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452244,http://sweetgum.nybg.org/images3/1546/837/00400924.jpg
d9ad909e-c315-476e-8f0d-55ca5a374136,NY,PreservedSpecimen,411816,"F. C. Hoehne",28528,1931,11,25,"South America",Brazil,"São Paulo","São Paulo Mun.","Jardim Botanico, S.Paulo.",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,prostratum,,"Anemopaegma prostratum DC.",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166728,http://sweetgum.nybg.org/images3/1295/841/00411816.jpg
3a5fb88a-e1f6-4c6a-8d5f-bf2789a33eb7,NY,PreservedSpecimen,412120,"F. C. Hoehne",28545,1931,11,30,"South America",Brazil,"São Paulo","São Paulo Mun.","Jardim Botanico, S.Paulo.",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Fridericia,samydoides,,"Fridericia samydoides (Cham.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=289570,http://sweetgum.nybg.org/images3/1296/073/00412120.jpg
959bd94d-21cb-444b-b27c-c3d573bc1104,NY,PreservedSpecimen,402737,"F. C. Hoehne",28168,1931,9,22,"South America",Brazil,"São Paulo","São Paulo Mun.","Jardim Botanico, S.Paulo",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Jacaranda,puberula,,"Jacaranda puberula Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470582,http://sweetgum.nybg.org/images3/1295/624/00402737.jpg
c87688f6-4e9e-4cf8-a029-1b27419de1e1,NY,PreservedSpecimen,583725,"F. C. Hoehne",s.n.,1973,9,16,"South America",Brazil,"São Paulo","São Paulo Mun.","Nativa no Parque e Jardim Botánico",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Anchietea,pyrifolia,,"Anchietea pyrifolia (Mart.) G.Don",,"N. M. F. da Silva",1973,1,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577791,"http://sweetgum.nybg.org/images3/1424/586/00583725-01.jpg | http://sweetgum.nybg.org/images3/1424/587/00583725-02.jpg"
6c45b30a-6a71-4019-942f-a752127548b2,NY,PreservedSpecimen,503887,"F. C. Hoehne",28595,1931,12,16,"South America",Brazil,"São Paulo","São Paulo Mun.","Jardim Botanico, S. Paulo. Arvore viva, no. 191",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Alchornea,triplinervia,janeirensis,"Alchornea triplinervia var. janeirensis (Casar.) Müll.Arg.",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150901,http://sweetgum.nybg.org/images3/1991/585/00503887.jpg
75a544b7-f0c1-4911-8d72-9ede4304484e,NY,PreservedSpecimen,503888,"F. C. Hoehne",28595,1931,12,16,"South America",Brazil,"São Paulo","São Paulo Mun.","Jardim Botanico, S. Paulo. Arvore viva, no. 191",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Alchornea,triplinervia,janeirensis,"Alchornea triplinervia var. janeirensis (Casar.) Müll.Arg.",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150902,http://sweetgum.nybg.org/images3/1991/586/00503888.jpg
6069f303-0147-482e-9cb5-7bf3f879e604,NY,PreservedSpecimen,3463,"F. C. Hoehne",28347,1931,9,30,"South America",Brazil,"São Paulo","São Paulo Mun.","Jardim Botanico, Sao Paulo",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bauhinia,dimorphophylla,,"Bauhinia dimorphophylla Hoehne",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493668,http://sweetgum.nybg.org/images3/532/701/00003463.jpg
5afff92d-fb31-436c-89c5-ccf082dd1308,NY,PreservedSpecimen,397531,"F. C. Hoehne",28623,1931,12,16,"South America",Brazil,"São Paulo","São Paulo Mun.","Jardim Botanico Sao Paulo. Planta viva no. 187",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Guettarda,viburnoides,,"Guettarda viburnoides Cham. & Schltdl.",,"M. R. de V. Barbosa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=680763,http://sweetgum.nybg.org/images3/1936/750/00397531.jpg
2a1ab09c-868c-490e-ba7f-d7cf7a603244,NY,PreservedSpecimen,378521,"F. C. Hoehne",50765,1932,4,18,"South America",Brazil,"São Paulo","São Paulo Mun.","Nativa no Jardim Botanico",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,hoehnei,,"Licania hoehnei Pilg.",,"O. Handro",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56716,http://sweetgum.nybg.org/images3/2062/713/00378521.jpg
352bd57f-5f8e-47bc-b7a3-2a7567115c33,NY,PreservedSpecimen,656537,"F. C. Hoehne",230,1932,1,28,"South America",Brazil,"São Paulo","São Paulo Mun.","Nativa no Jardim Botanico",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,sphaerocarpa,,"Prunus sphaerocarpa Sw.",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=399580,
a8eb3446-92bd-40a3-b6ab-e2163a2063c5,NY,PreservedSpecimen,448041,"F. C. Hoehne",s.n.,1934,10,8,"South America",Brazil,"São Paulo","São Paulo Mun.","Nativa no Jardim Botânico.",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,zanthoxyloides,,"Cupania zanthoxyloides Cambess.",,"O. Handro",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=451928,http://sweetgum.nybg.org/images3/2048/171/00448041.jpg
d3df99a6-be08-41a1-96dd-59fbed16cdf6,NY,PreservedSpecimen,685951,"F. C. Hoehne",s.n.,1932,5,23,"South America",Brazil,"São Paulo","São Paulo Mun.","Sao Paulo, capital, nativa no Jardim Botânico",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,carpopodea,,"Paullinia carpopodea Cambess.",,"J. Mattos",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=822693,http://sweetgum.nybg.org/images3/2048/782/00685951.jpg
2eec944e-1662-4160-bdc1-5a735ffc5ca3,NY,PreservedSpecimen,615924,"F. C. Hoehne",s.n.,1931,9,28,"South America",Brazil,"São Paulo","São Paulo Mun.","Sao Paulo (Capital) nativa no Jardim Botanico",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrceugenia,rufescens,,"Myrceugenia rufescens DC.",,"J. Mattos",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=715110,http://sweetgum.nybg.org/images3/2106/576/00615924.jpg
dac755fb-7f19-4771-902d-f1fbe0236bc1,NY,PreservedSpecimen,656581,"F. C. Hoehne",230,1932,1,28,"South America",Brazil,"São Paulo","São Paulo Mun.","Sao Paulo, nativa no Jardim Botánico",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,reflexa,glaziovii,"Prunus reflexa var. glaziovii (Hoehne) C.L.Li",,"C. L. Li",1984,1,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83678,http://sweetgum.nybg.org/images3/1586/081/00656581.jpg
8d897dc5-3323-419d-aa11-7c3c849089aa,NY,PreservedSpecimen,331147,"F. C. Hoehne",,1934,1,11,"South America",Brazil,"São Paulo","São Paulo Mun.","Sao Paulo, nativa no Jardim Botânico",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Esenbeckia,febrifuga,,"Esenbeckia febrifuga (A.St.-Hil.) A.Juss. ex Mart.",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=582916,http://sweetgum.nybg.org/images3/292/191/v-162-00331147.jpg
0a3c0655-c036-49dc-9faa-5aa25ca1e33d,NY,PreservedSpecimen,197673,"F. C. Hoehne",s.n.,1931,12,20,"South America",Brazil,"São Paulo","São Paulo Mun.","Sao Paulo, nativa no Jardim Botânico",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cryptocarya,mandioccana,,"Cryptocarya mandioccana Meisn.",,"P. L. Rodrigues de Moraes",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=817290,http://sweetgum.nybg.org/images3/2041/039/00197673.jpg
db875ffb-3cde-43bf-bc33-5ddde419acda,NY,PreservedSpecimen,378304,"F. C. Hoehne",,1932,2,1,"South America",Brazil,"São Paulo","São Paulo Mun.","Sao Paulo, nativa no Jardim Botanico",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,hebeclada,,"Hirtella hebeclada Moric. ex DC.",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166301,http://sweetgum.nybg.org/images3/2062/543/00378304.jpg
1f00bc25-7a60-4632-b9f4-3dce01e491b8,NY,PreservedSpecimen,378250,"F. C. Hoehne",,1932,1,12,"South America",Brazil,"São Paulo","São Paulo Mun.","Sao Paulo, nativa no Jardim Botanico",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,hebeclada,,"Hirtella hebeclada Moric. ex DC.",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166299,http://sweetgum.nybg.org/images3/2062/518/00378250.jpg
7ffb9b58-e072-4673-aa25-c04d2b8c8ecd,NY,PreservedSpecimen,378297,"F. C. Hoehne",,1932,1,12,"South America",Brazil,"São Paulo","São Paulo Mun.","Sao Paulo, nativa no Jardim Botanico",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,hebeclada,,"Hirtella hebeclada Moric. ex DC.",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166300,http://sweetgum.nybg.org/images3/2062/536/00378297.jpg
1acc15a7-1ab0-41b1-9d2d-0eecba596fa3,NY,PreservedSpecimen,595063,"F. C. Hoehne",521,1939,3,7,"South America",Brazil,"São Paulo","São Paulo Mun.","Sao Paulo, Jardim Botánico",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bauhinia,rufa,cordata,"Bauhinia rufa var. cordata (Vogel) Benth.",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=568382,http://sweetgum.nybg.org/images3/1960/991/00595063.jpg
75a70732-cc97-479d-9a18-5142d69bbccb,NY,PreservedSpecimen,558962,"F. C. Hoehne",s.n.,1934,8,20,"South America",Brazil,"São Paulo","São Paulo Mun.","Sao Paulo; nativa no Jardim Botanico",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,corcovadensis,,"Peperomia corcovadensis Gardner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171728,http://sweetgum.nybg.org/images3/1627/859/00558962.jpg
4d65ae99-b610-421e-ad89-370c68d55f92,NY,PreservedSpecimen,539428,"F. C. Hoehne",s.n.,1932,7,1,"South America",Brazil,"São Paulo","São Paulo Mun.","Sao Paulo, nativa no Jardim Botânico",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,lancifolia,,"Ocotea lancifolia (Schott) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151913,http://sweetgum.nybg.org/images3/2098/251/00539428.jpg
7dc106f7-1815-4353-9496-163694eaa978,NY,PreservedSpecimen,539429,"F. C. Hoehne",s.n.,1932,7,1,"South America",Brazil,"São Paulo","São Paulo Mun.","Sao Paulo, nativa no Jardim Botânico",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,lancifolia,,"Ocotea lancifolia (Schott) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151914,http://sweetgum.nybg.org/images3/2098/252/00539429.jpg
fa52d101-2f53-41a3-a21c-f4f98ab71f39,NY,PreservedSpecimen,469192,"F. C. Hoehne",,1932,4,5,"South America",Brazil,"São Paulo","São Paulo Mun.","Sao Paulo, nativa no Jardim Botanico",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,oppositifolia,,"Nectandra oppositifolia Nees & Mart.",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590241,http://sweetgum.nybg.org/images3/2056/062/00469192.jpg
019ee56b-a03d-4d37-aec4-cea0f719f306,NY,PreservedSpecimen,469193,"F. C. Hoehne",,1932,4,5,"South America",Brazil,"São Paulo","São Paulo Mun.","Sao Paulo, nativa no Jardim Botanico",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,oppositifolia,,"Nectandra oppositifolia Nees & Mart.",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590242,http://sweetgum.nybg.org/images3/2056/063/00469193.jpg
6aba3284-57c4-40db-b594-20b88c0b8128,NY,PreservedSpecimen,556157,"F. C. Hoehne",s.n.,1931,8,6,"South America",Brazil,"São Paulo","São Paulo Mun.","Sao Paulo, nativa no Jardim Botanico",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,concinnatoris,,"Piper concinnatoris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=227259,http://sweetgum.nybg.org/images3/1648/032/00556157.jpg
4d5bf7c5-5ec5-4551-9681-9d9d9c4d368c,NY,PreservedSpecimen,440957,"F. C. Hoehne",,1932,2,13,"South America",Brazil,"São Paulo","São Paulo Mun.","Sao Paulo, Nativa no Jardim Botânico",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,sulcicaulis,,"Cissus sulcicaulis (Baker) Planch.",,"J. A. Lombardi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=232650,http://sweetgum.nybg.org/images3/1380/987/00440957.jpg
57d64f36-d577-46b3-9ea5-713193527460,NY,PreservedSpecimen,579336,"F. C. Hoehne",28400,1931,10,26,"South America",Brazil,"São Paulo","São Paulo Mun.","Jardin Botanico, Sao Paulo",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Proteales,Proteaceae,Roupala,paulensis,,"Roupala paulensis Sleumer",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159010,http://sweetgum.nybg.org/images3/488/421/00579336.jpg
fb9fb46f-b986-46c4-8c56-3cc339a06dba,NY,PreservedSpecimen,800692,"F. C. Hoehne",s.n.,1934,2,2,"South America",Brazil,"São Paulo","São Paulo Mun.","Sao Paulo, Sao Paulo, Jardim Botânico",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mikania,oblongifolia,,"Mikania oblongifolia DC.",,"W. C. Holmes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433880,http://sweetgum.nybg.org/images3/1685/963/00800692.jpg
d740d5a9-9ae1-41a6-acd4-bd01d3e9c265,NY,PreservedSpecimen,542302,"F. C. Hoehne",1339,1944,11,10,"South America",Brazil,"São Paulo","São Paulo Mun.","Parque E. S. Paulo, Capital",,,-23.6545,-46.6219,"Georeferencing Quick Reference Guide, Version 2012",2176.57,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,myrianthum,,"Citharexylum myrianthum Cham.",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=204173,http://sweetgum.nybg.org/images3/1084/484/00542302.jpg
15008c60-79f8-4ccb-a219-75f9aa63b45a,NY,PreservedSpecimen,571478,"F. C. Hoehne",2390,1945,8,20,"South America",Brazil,"São Paulo","São Paulo Mun.","Parque E. S. Paulo, Capital",,,-23.6545,-46.6219,"Georeferencing Quick Reference Guide, Version 2012",2176.57,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lantana,nivea,,"Lantana nivea Vent.",,"R. W. Sanders",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=495366,http://sweetgum.nybg.org/images3/1092/015/00571478.jpg
df6e2307-e38d-4ab0-8baf-dd2f56e26430,NY,PreservedSpecimen,569380,"F. C. Hoehne",2389,1948,8,27,"South America",Brazil,"São Paulo","São Paulo Mun.","Parque E. S. Paulo, Capital",,,-23.6545,-46.6219,"Georeferencing Quick Reference Guide, Version 2012",2176.57,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lantana,fucata,,"Lantana fucata Lindl.",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=534107,http://sweetgum.nybg.org/images3/1084/582/00569380.jpg
3cee0498-720c-4de8-a200-c92752b34b81,NY,PreservedSpecimen,605429,"F. C. Hoehne",s.n.,1931,12,7,"South America",Brazil,"São Paulo","São Paulo Mun.","Brooklin Paulista.",,,-23.6216,-46.681,"Georeferencing Quick Reference Guide, Version 2012",2876.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Poiretia,angustifolia,,"Poiretia angustifolia Vogel",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55383,http://sweetgum.nybg.org/images3/1919/410/00605429.jpg
0b37400d-939d-43d1-9dfc-62f85ec31c05,NY,PreservedSpecimen,571480,"F. C. Hoehne",2489,1949,8,5,"South America",Brazil,"São Paulo","São Paulo Mun.","Brooklyn Paulista, Cap.",,,-23.6216,-46.681,"Georeferencing Quick Reference Guide, Version 2012",2876.57,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lantana,nivea,,"Lantana nivea Vent.",,"R. W. Sanders",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=495368,http://sweetgum.nybg.org/images3/1092/017/00571480.jpg
93d5f82c-10e8-45f3-8c8a-f86c26953eb1,NY,PreservedSpecimen,570572,"F. C. Hoehne",2490,1949,8,5,"South America",Brazil,"São Paulo","São Paulo Mun.","Brooklyn Paulista, Cap.",,,-23.6216,-46.681,"Georeferencing Quick Reference Guide, Version 2012",2876.57,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lantana,tiliifolia,,"Lantana tiliifolia Cham.",,"H. N. Moldenke",1950,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=376591,http://sweetgum.nybg.org/images3/1091/900/00570572.jpg
bb1fe761-7959-4748-9f8e-a93b2f1edbe8,NY,PreservedSpecimen,583575,"F. C. Hoehne",2275,1949,1,27,"South America",Brazil,"São Paulo","São Paulo Mun.","Brooklyn Paulista, Cap.",,,-23.6216,-46.681,"Georeferencing Quick Reference Guide, Version 2012",2876.57,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,hirta,,"Verbena hirta Spreng.",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=278239,http://sweetgum.nybg.org/images3/1124/759/00583575.jpg
3ab55be9-f324-4119-ba62-015229ce5398,NY,PreservedSpecimen,583576,"F. C. Hoehne",2274,1948,9,30,"South America",Brazil,"São Paulo","São Paulo Mun.","Brooklyn Paulista, Cap.",,,-23.6216,-46.681,"Georeferencing Quick Reference Guide, Version 2012",2876.57,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,hirta,,"Verbena hirta Spreng.",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=278240,http://sweetgum.nybg.org/images3/1124/760/00583576.jpg
7766eb2f-5cfe-485d-9c24-74305651e92d,NY,PreservedSpecimen,573504,"F. C. Hoehne",2555,1949,9,9,"South America",Brazil,"São Paulo","São Paulo Mun.","Brooklyn Paulista, Cap",,,-23.6216,-46.681,"Georeferencing Quick Reference Guide, Version 2012",2876.57,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Petrea,volubilis,,"Petrea volubilis L.",,"R. M. Rueda",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=445167,http://sweetgum.nybg.org/images3/1128/030/00573504.jpg
a3f46791-ebca-4663-80be-f2a3dff067f6,NY,PreservedSpecimen,573512,"F. C. Hoehne",2556,1949,9,9,"South America",Brazil,"São Paulo","São Paulo Mun.","Brooklyn Paulista, Cap",,,-23.6216,-46.681,"Georeferencing Quick Reference Guide, Version 2012",2876.57,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Petrea,volubilis,,"Petrea volubilis L.",,"R. M. Rueda",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=445163,http://sweetgum.nybg.org/images3/1128/038/00573512.jpg
27ba99a5-4c07-48b8-9b77-c5b7ee04e209,NY,PreservedSpecimen,593356,"F. C. Hoehne",2557,1949,9,9,"South America",Brazil,"São Paulo","São Paulo Mun.","Brooklyn Paulista, Cap",,,-23.6216,-46.681,"Georeferencing Quick Reference Guide, Version 2012",2876.57,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,hybrida,,"Verbena hybrida Groenl. & Rümpler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516371,http://sweetgum.nybg.org/images3/1125/109/00593356.jpg
0644732c-d673-4454-8dd3-baf9622ced37,NY,PreservedSpecimen,2481431,"F. C. Hoehne",110,1917,5,10,"South America",Brazil,"São Paulo","São Paulo Mun.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cratylia,spectabilis,,"Cratylia spectabilis Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2739943,http://sweetgum.nybg.org/images3/1692/574/02481431.jpg
3a9a2208-6a5a-4e43-b786-b99b222d818c,NY,PreservedSpecimen,2481432,"F. C. Hoehne",110,1917,5,10,"South America",Brazil,"São Paulo","São Paulo Mun.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cratylia,spectabilis,,"Cratylia spectabilis Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2739944,http://sweetgum.nybg.org/images3/1692/575/02481432.jpg
f5a873b2-9b49-4166-94ef-0bc3e3e79ce0,NY,PreservedSpecimen,02634402,"F. C. Hoehne",28805,1932,2,19,"South America",Brazil,"São Paulo","São Paulo Mun.","Jardim Botanico, No. 240",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,pseudo-arborea,,"Dalbergia pseudo-arborea Hoehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938968,http://sweetgum.nybg.org/images3/1976/941/02634402.jpg
