﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
186775a5-76e9-49f8-a0a5-d42f17d0e671,NY,PreservedSpecimen,591121,"A. F. Clewell",,1959,7,19,"North America","United States of America",Indiana,"Monroe Co.","Near Baxter's Bog, 3 miles SE of Handy, S of road 0.1 mile",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"W. H. Welch",1959,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49126,
50021941-b7db-4bd3-a8de-d01c4a680c4f,NY,PreservedSpecimen,588744,"J. P. Naylor",,1904,5,27,"North America","United States of America",Indiana,"Putnam Co.","McClean's woods, SW of Greencastle",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"W. H. Welch; H. S. Conard",1953,6,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49364,
a93fa244-4324-434a-a3a2-b567ab6a2b32,NY,PreservedSpecimen,590959,"E. Whitehouse",,1953,8,24,"North America","United States of America",Wyoming,"Park Co.","Beartooth Mountains, Beartooth Lake Shore",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"W. H. Welch",1954,7,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49104,
100aa16d-a5b5-484c-aa2b-f7dae3d6c1a3,NY,PreservedSpecimen,585173,"W. H. Welch",17224,1950,8,20,"North America","United States of America",Iowa,,"One mile south of Dorchester, Big Spring",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"W. H. Welch",1954,8,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49119,
a331ee70-eb09-4c56-a841-0a26dea331c5,NY,PreservedSpecimen,585174,"W. H. Welch",17307,1950,8,20,"North America","United States of America",Iowa,,"One mile south of Dorchester, Big Spring",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"W. H. Welch",1954,8,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49120,
9f24e5d6-4edb-4784-848d-363bfd81ad43,NY,PreservedSpecimen,585165,"W. H. Welch",16733,1953,8,19,"North America","United States of America",Wyoming,,"Silver Gate, Wyoming Creek",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"W. H. Welch",1954,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49096,
d3f6cbe3-f07c-43d8-886c-214395dd8542,NY,PreservedSpecimen,585166,"W. H. Welch",16733,1953,8,19,"North America","United States of America",Wyoming,,"Silver Gate, Wyoming Creek",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"W. H. Welch",1954,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49097,
1d4db8cc-8832-4922-b48b-5f695a57b4d1,NY,PreservedSpecimen,585163,"W. H. Welch",16894,1953,8,27,"North America","United States of America",Montana,,"Tin Can Camp, 18.6 miles up from Red Lodge and above",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"W. H. Welch",1954,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49117,
20242fb6-bbee-4ad1-ab9b-dbd9bb91c9cb,NY,PreservedSpecimen,590954,"W. H. Welch",16347,1953,8,16,"North America","United States of America",Wyoming,"Park Co.","Yellowstone National Park, Clematis Gulch Trail",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"W. H. Welch",1954,7,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49112,
ba42e940-9a60-4316-98cd-360e4d248d4c,NY,PreservedSpecimen,590966,"W. H. Welch",16363,1953,8,16,"North America","United States of America",Wyoming,"Park Co.","Yellowstone National Park, Clematis Gulch Trail",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"W. H. Welch",1954,7,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49113,
3d03619d-6b4b-441e-9e03-62de0ba412ea,NY,PreservedSpecimen,590955,"W. H. Welch",16372,1953,8,16,"North America","United States of America",Wyoming,"Park Co.","Yellowstone National Park, Clematis Gulch Trail",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"W. H. Welch",1954,7,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49115,
52dab7fa-ae19-437e-8a8f-cc9df6856743,NY,PreservedSpecimen,591068,"W. H. Welch",11902,1937,8,6,"North America","United States of America",Indiana,"Montgomery Co.","Shades State Park, trail 11",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"W. H. Welch",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49057,
88238fc0-dd58-4f3d-bcdf-e1a87de2eba7,NY,PreservedSpecimen,591071,"W. H. Welch",11979,1937,8,6,"North America","United States of America",Indiana,"Montgomery Co.","Shades State Park, trail 11",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"W. H. Welch",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49065,
4a168942-7bd1-498e-a119-679ae98c12b3,NY,PreservedSpecimen,591072,"W. H. Welch",11980,1937,8,6,"North America","United States of America",Indiana,"Montgomery Co.","Shades State Park, trail 11",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"W. H. Welch",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49066,
6bed6035-8f50-4fa7-89f6-6276686f01ca,NY,PreservedSpecimen,591067,"W. H. Welch",11853,1942,9,11,"North America","United States of America",Indiana,"Montgomery Co.","Shades State Park, trail 11",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"W. H. Welch",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49062,
6f034f83-a7ba-4d97-9961-652cd0d18658,NY,PreservedSpecimen,585167,"W. H. Welch",16743,1953,8,27,"North America","United States of America",Montana,,"Basin Creek, 18.5 miles west of Red Lodge on West Fork Road",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"W. H. Welch",1954,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49098,
f0b3ea04-57a6-4e68-a859-35db4fa586c5,NY,PreservedSpecimen,585168,"W. H. Welch",16743,1953,8,27,"North America","United States of America",Montana,,"Basin Creek, 18.5 miles west of Red Lodge on West Fork Road",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"W. H. Welch",1954,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49099,
83f31997-2c71-4116-8e9e-fdf4775d0910,NY,PreservedSpecimen,585164,"W. H. Welch",16921,1953,8,27,"North America","United States of America",Montana,,"Basin Creek, 18.5 miles west of Red Lodge on West Fork Road",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"W. H. Welch",1954,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49095,
9a01e29e-4242-419c-9e33-08de3fa12b88,NY,PreservedSpecimen,591111,"W. H. Welch",11874,1937,7,19,"North America","United States of America",Indiana,"Parke Co.","Turkey Run State Park, Trail 3, at the base of a cliff",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"W. H. Welch",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49060,
43350e52-c270-4dcd-9259-ba09ab1442b7,NY,PreservedSpecimen,591107,"W. H. Welch",11862,1937,6,30,"North America","United States of America",Indiana,"Owen Co.","Base of canyon cliff",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"W. H. Welch",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49075,
64c55dc5-2ed4-4db1-a12d-db61626cc4e1,NY,PreservedSpecimen,165128,"W. H. Welch",15757,1951,8,25,"North America",Canada,Alberta,,"Jasper National Park, near Columbia Icefields and Registration Headquarters",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"W. H. Welch",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49091,
84f28638-e596-4458-8006-cf1c1ad7f0fc,NY,PreservedSpecimen,591092,"W. H. Welch",10878,1937,7,8,"North America","United States of America",Indiana,"Jefferson Co.","Crowe Falls, limestone ledges",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49043,
7158d9ff-f485-49e4-a213-e18020e60610,NY,PreservedSpecimen,591095,"W. H. Welch",12030,1939,3,25,"North America","United States of America",Indiana,"Jefferson Co.","Clifty Falls State Park, Clifty Creek Bank",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"W. H. Welch",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49053,
ac282f72-e519-4792-addb-270150861cdf,NY,PreservedSpecimen,591115,"W. H. Welch",14478,1940,10,26,"North America","United States of America",Indiana,"Parke Co.","Seepage across road from Fallen Rock, 14 miles W of Greencastle",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"W. H. Welch",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49086,
71346917-a90c-4d2e-9491-8219c0480126,NY,PreservedSpecimen,585175,"W. H. Welch",17329,1950,8,20,"North America","United States of America",Iowa,"Allamakee Co.","Pinney Creek",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"W. H. Welch",1954,8,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49121,
fa742f5f-9573-49a6-9cad-b4a90167b948,NY,PreservedSpecimen,585226,"W. H. Welch",11003,1950,7,17,"North America","United States of America",Minnesota,"Clearwater Co.","Lake Itasca State Park",,,47.1975,-95.202,"GEOLocate Web Application",9545,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49041,
9aa256db-0923-4902-b0f9-c70190c008f2,NY,PreservedSpecimen,590985,"W. H. Welch",20753,1955,6,10,"North America","United States of America","New York","Cattaraugus Co.","Alleghany State Park. [Inferred county from precise loc.]",,,42.0534,-78.8095,"GEOLocate Web Application",16285,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"W. H. Welch",1966,7,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49128,
bd4b7961-80f7-4de9-8168-f00bfc2420ec,NY,PreservedSpecimen,590965,"W. H. Welch",15998,1953,8,10,"North America","United States of America",Wyoming,,"1 mile W of Centennial, alon Wyoming Highway 130, roadside stream",,,41.2973,-106.138,"Georeferencing Quick Reference Guide, Version 2012",6255.52,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"W. H. Welch; H. S. Conard",1954,6,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48942,
6c59ae1b-3388-4db1-9fad-99a5364449cf,NY,PreservedSpecimen,591077,"W. H. Welch",11925,1936,10,14,"North America","United States of America",Indiana,"Putnam Co.","Wooded area 5 1/2 miles S of Greencastle",,,39.5648,-86.8647,"GEOLocate Web Application",9573,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"W. H. Welch",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49069,
7ffca64c-4783-4456-a2bf-299c38614acd,NY,PreservedSpecimen,591098,"W. H. Welch",12008,1937,7,7,"North America","United States of America",Indiana,"Jefferson Co.","Clifty Falls State Park, Poplar Grove",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"W. H. Welch",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49073,
a1a78c10-6400-4723-aad2-6b2c822cc856,NY,PreservedSpecimen,591110,"W. H. Welch",11873,1937,7,17,"North America","United States of America",Indiana,"Parke Co.","Rocky Hollow",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"W. H. Welch",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49077,
f681674e-adb2-4905-bcee-cb8ceb94848d,NY,PreservedSpecimen,591120,"W. H. Welch",11145,1937,7,19,"North America","United States of America",Indiana,"Parke Co.","Turkey Run State Park, Trail 7, in seepage",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"H. S. Conard",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49004,
6cae56be-98a8-47d4-a794-34d3a23821d6,NY,PreservedSpecimen,591101,"W. H. Welch",11912,1935,8,6,"North America","United States of America",Indiana,"Carroll Co.","Skunk cabbage swamp,in woods near Lake Freeman",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"W. H. Welch",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49054,
ee6ccd0e-f6d2-49cc-81e7-ee2197fb9595,NY,PreservedSpecimen,591102,"W. H. Welch",11927,1935,8,6,"North America","United States of America",Indiana,"Carroll Co.","Skunk cabbage swamp,in woods near Lake Freeman",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"W. H. Welch",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49059,
8b364880-023c-487f-8c66-a9247aaf05e6,NY,PreservedSpecimen,590981,"W. H. Welch",2840,1936,6,15,"North America","United States of America","North Carolina",,"Roan Mountain",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49039,
2db7756c-49a7-43a3-be01-d5c4a0ea5485,NY,PreservedSpecimen,591086,"W. H. Welch",14481,1937,7,2,"North America","United States of America",Indiana,"Jennings Co.","Muscatatuck State Park, at Muscatatuck Canyon Cliff",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"W. H. Welch",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49083,
a68f6086-c45c-4c56-9b0a-f0eddde87bf9,NY,PreservedSpecimen,590979,"W. H. Welch",17177,1944,9,16,"North America","United States of America",Ohio,"Hocking Co.","Rockhouse [historical pop]",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"W. H. Welch",1954,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49094,
28ea3df7-71ad-42a3-8e20-fabe76d63422,NY,PreservedSpecimen,591085,"W. H. Welch",11967,1937,7,2,"North America","United States of America",Indiana,"Jennings Co.","Muscatatuck State Park, in Muscatatuck Canyon in stream",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"W. H. Welch",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49070,
09216bdf-266c-4340-bb01-2a3a9e58012d,NY,PreservedSpecimen,591074,"W. H. Welch",11919,1936,6,2,"North America","United States of America",Indiana,"Putnam Co.","Fern, 7 miles W of Greencastle",,,39.6444,-86.9965,"GEOLocate Web Application",12320,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"W. H. Welch",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49055,
991345ed-d944-41b5-ac5f-012f4795fc07,NY,PreservedSpecimen,591100,"W. H. Welch",11339,1935,8,6,"North America","United States of America",Indiana,"Carroll Co.","Skunk cabbage swamp, near Lake Freeman",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49042,
00408b8f-94c5-4441-b0b8-792319877460,NY,PreservedSpecimen,591096,"W. H. Welch",11402,1937,7,8,"North America","United States of America",Indiana,"Jefferson Co.","Crowe Falls on limestone ledges, near Hanover",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49050,
1fdc7f33-4a69-46fb-b931-d1ab5a99a88a,NY,PreservedSpecimen,5901089,"W. H. Welch",14480,1942,5,22,"North America","United States of America",Indiana,"Jennings Co.","Muscatatuck State Park, at Muscatatuck stream, in back of waterfall",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"W. H. Welch",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49082,
3e32104c-c695-47ef-bda9-e8cb71157534,NY,PreservedSpecimen,585169,"W. H. Welch",16858,1953,8,25,"North America","United States of America",Montana,,"Southwest of Silver Gate, Gallatin National Forest, Wyoming Creek Falls",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"W. H. Welch",1954,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49100,
a6e08ec3-6e88-46af-b8e2-62ace68064c1,NY,PreservedSpecimen,591070,"W. H. Welch",11866,1937,8,6,"North America","United States of America",Indiana,"Lawrence Co.","Shades State Park, trail 11",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"W. H. Welch",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49064,
cbfafcd4-00db-4093-8aec-875007dab4a1,NY,PreservedSpecimen,591113,"W. H. Welch",11993,1937,7,17,"North America","United States of America",Indiana,"Parke Co.","Turkey Run State Park, Trail 2, in seepage",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"W. H. Welch",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49079,
aa24ea7f-21e6-46db-b78a-f3e26f9e381f,NY,PreservedSpecimen,591066,"W. H. Welch",11854,1937,7,2,"North America","United States of America",Indiana,"Lawrence Co.","Donaldson Branch",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"W. H. Welch",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49061,
0134830b-85d1-4686-99c5-662042f02b01,NY,PreservedSpecimen,591091,"W. H. Welch",,1914,9,20,"North America","United States of America",Indiana,"Steuben Co.","Lake James",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49049,
16abace6-f3af-44f7-bc6d-c8bc8b3bc578,NY,PreservedSpecimen,590963,"W. H. Welch",15982,1953,8,10,"North America","United States of America",Wyoming,,"1 mile W of Centennial, in a roadside ditch",,,41.2983,-106.161,"GEOLocate Web Application",8121,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"W. H. Welch; H. S. Conard",1954,6,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48943,
bf42649a-2892-44e5-b1b0-9c3ad54202ad,NY,PreservedSpecimen,591104,"W. H. Welch",11893,1937,7,13,"North America","United States of America",Indiana,"Dubois Co.","Dry stream",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49332,
f48a9cce-e4be-45cb-82b9-e3bcd3b74c6c,NY,PreservedSpecimen,591093,"W. H. Welch",11868,1937,7,8,"North America","United States of America",Indiana,"Jefferson Co.","Crowe Falls, on the sides of limestone ledges",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"W. H. Welch",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49052,
811ded11-e101-4ce8-8ac0-44da9f8c140b,NY,PreservedSpecimen,591099,"W. H. Welch",12065,1937,7,8,"North America","United States of America",Indiana,"Jefferson Co.","Crowe Falls",,,38.7112,-85.4641,"Georeferencing Quick Reference Guide, Version 2012",465.393,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"W. H. Welch",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49058,
a855cf20-c17a-413e-b43f-07597da77885,NY,PreservedSpecimen,591075,"W. H. Welch",11974,1949,5,7,"North America","United States of America",Indiana,"Putnam Co.","Aker's Bluff, Big Walnut, 8 miles SW of Greencastle",,,39.5624,-86.9712,"GEOLocate Web Application",8626,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"W. H. Welch",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49067,
dd05f054-5e81-489e-b710-4c53a93fc2f0,NY,PreservedSpecimen,591088,"W. H. Welch",11855,1937,7,2,"North America","United States of America",Indiana,"Jennings Co.","Muscatatuck State Park, on W-facing cliff on seepage",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"W. H. Welch",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49071,
9a282887-c0c4-407c-a869-8dabf7eea308,NY,PreservedSpecimen,590964,"W. H. Welch",15990,1953,8,10,"North America","United States of America",Wyoming,,"1 mile W of Centennial",,,41.2983,-106.161,"GEOLocate Web Application",8121,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"W. H. Welch",1954,6,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49101,
7018962a-3998-483d-a2a9-81aa3ba4df79,NY,PreservedSpecimen,591084,"W. H. Welch",14477,1939,3,25,"North America","United States of America",Indiana,"Jefferson Co.","Clifty Falls State Park, near Beech Grove",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"W. H. Welch",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49081,
3f1e90af-2285-48d0-b7c7-d644712d0a66,NY,PreservedSpecimen,591069,"W. H. Welch",11904,1937,7,2,"North America","United States of America",Indiana,"Lawrence Co.","Spring Mill State Park, Donaldson branch",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"W. H. Welch",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49063,
e0098616-81b1-4e9f-a7f3-8666c415ea76,NY,PreservedSpecimen,591073,"W. H. Welch",11276,1937,6,7,"North America","United States of America",Indiana,"Putnam Co.","East Fern, 7 miles W of Greencastle margins of stream in valley",,,39.6444,-86.9965,"GEOLocate Web Application",12320,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49046,
27f91394-c763-4925-a501-00e05aef4d4f,NY,PreservedSpecimen,590956,"W. H. Welch",16415,1953,8,17,"North America","United States of America",Wyoming,"Park Co.","Yellowstone National Park, Lost Lake and tribuaries, in Lost Lake Bog",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"W. H. Welch",1954,7,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49102,
3f202ad1-a05d-426d-8324-31e79edef926,NY,PreservedSpecimen,590957,"W. H. Welch",16416,1953,8,17,"North America","United States of America",Wyoming,"Park Co.","Yellowstone National Park, Lost Lake and tribuaries, in Lost Lake Bog",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"W. H. Welch",1954,7,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49114,
1ebdefe9-a1b0-455f-8ddd-8c1735e5bd86,NY,PreservedSpecimen,591076,"W. H. Welch",11852,1936,10,14,"North America","United States of America",Indiana,"Putnam Co.","Pasture 3 1/2 miles S of Greencastle on road 43, beneath limestone ledge in seeage of stream",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"W. H. Welch",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49068,
b648cdef-3644-48b3-a049-800643b6c6f6,NY,PreservedSpecimen,591078,"W. H. Welch",17901,1958,8,24,"North America","United States of America",Indiana,"Putnam Co.","Hoosier Highlands, 18 miles S of Greencastle, edge of stream",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"W. H. Welch",1958,8,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49125,
187263b9-5e79-48e6-8c93-51fa8637b14d,NY,PreservedSpecimen,591079,"W. H. Welch",20305,1959,4,14,"North America","United States of America",Indiana,"Putnam Co.","P. G. Evans woods, 6 1/2 miles SE of Greencastle",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49129,
