﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1d475203-d44f-456c-a60e-80f658805747,NY,PreservedSpecimen,176306,"F. J. Hermann",21271,1967,7,27,"North America","United States of America",Alaska,,"Denali Highway, 6.2 miles SW of Summit",701,701,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,"G. L. S. Merrill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98925,
d9407815-9e47-4023-bb5e-28c36820c7c2,NY,PreservedSpecimen,176442,"F. J. Hermann",21854,1967,8,4,"North America",Canada,"British Columbia",,"Along Haines Highway, 85.5 miles WNW of Haines, AK",944.9,944.9,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,"G. L. S. Merrill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98931,
a227ccfe-362e-4e6e-b135-cf17ff6ae2af,NY,PreservedSpecimen,176302,"F. J. Hermann",21351,1967,7,29,"North America","United States of America",Alaska,,"Camp Denali, 2.0 miles N of N-entrance, Mt. McKinley National Park",640.1,640.1,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,"G. L. S. Merrill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98926,
ee1103ab-0026-4446-a9cb-8ba681f00103,NY,PreservedSpecimen,393137,"F. J. Hermann",14072,1957,8,26,"North America","United States of America",Massachusetts,"Berkshire Co.","Summit of Mt. Greylock, 5 miles SSW of North Adams",1063.8,1063.8,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,"G. L. S. Merrill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98945,
c943764f-2fc5-48c6-b3b1-ee041a6d064e,NY,PreservedSpecimen,176403,"W. J. Eyerdam",609,1939,10,1,"North America","United States of America",Alaska,,"Thum Bay, Knight Island, Prince William Sound",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98998,
eef3a56c-1e2e-4282-a41f-9e71d75607d4,NY,PreservedSpecimen,176437,"J.-P. Frahm",890169,1989,,,"North America",Canada,"British Columbia",,"Prince Rupert. Mt. Hays, in ski lift area above the town of Prince Rupert",700,700,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99143,
9b228b3d-358b-452c-aa13-f5f5b0dd4e4f,NY,PreservedSpecimen,176405,"A. Martin",,1935,,,"North America","United States of America",Alaska,"Kenai Peninsula Borough",,,,60.1042,-149.442,"GEOLocate Web Application",8146,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99001,
a34dfe72-b813-4831-845c-7a10937c2e33,NY,PreservedSpecimen,176401,"A. Martin",,1935,,,"North America","United States of America",Alaska,"Kenai Peninsula Borough",,,,60.1042,-149.442,"GEOLocate Web Application",8146,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,"D. G. Long",1983,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98936,
86c905b9-17ee-402e-ad4d-864ff5939dca,NY,PreservedSpecimen,176300,"A. J. Sharp",116,1968,6,9,"North America","United States of America",Alaska,"Kodiak Island Borough","Trail & road to Pillar Mtn. from Kodiak",30,400,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,"W. L. Peterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98919,
22f3182b-bc2c-4feb-af70-47af2b2cdbf1,NY,PreservedSpecimen,176307,"Z. Iwatsuki",2944,1974,8,3,"North America","United States of America",Alaska,"North Slope Borough","Endicott Moutains, Brooks Range, boggy tundra & mountains slopes in vicinity of village; between village & Kollutuk Mt.",640,914,68.13,-151.75,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99110,
ea40bb76-85b5-4fbf-a3bc-b6a33b56dd0d,NY,PreservedSpecimen,176313,"S. Walker",FP11,1975,7,11,"North America","United States of America",Alaska,"North Slope Borough","Pad F & vicinity, Frontier Pingos",8,8,70.33,-148.8,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99115,
b16d20a1-894a-4a32-a1dc-9e1cc20aa75b,NY,PreservedSpecimen,176326,"H. A. Crum",20109,1953,7,7,"North America","United States of America",Alaska,"North Slope Borough","Meade River Post Office (Coal Mine) & vicinity",,,70.95,-157.45,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99122,
74487c4d-677a-4bf4-a946-e15cf9e9130b,NY,PreservedSpecimen,176325,"H. A. Crum",20198,1953,7,11,"North America","United States of America",Alaska,"North Slope Borough","Meade River Post Office (Coal Mine) & vicinity",,,70.95,-157.45,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99121,
65adfdf7-715e-4ba0-ad4c-c351b4d326d1,NY,PreservedSpecimen,176398,,,1948,9,,"North America","United States of America",Alaska,"Northwest Arctic Borough","Kotzebue Sound",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99139,
fd76cf82-3f96-4438-a621-5dff6c8042f0,NY,PreservedSpecimen,176374,"W. B. Schofield",2742,1952,8,14,"North America","United States of America",Alaska,"Bristol Bay Borough",,,,58.68,-156.65,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,"D. G. Long",1983,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98955,
4ca50549-ccda-4937-9ab9-20cb79694ce8,NY,PreservedSpecimen,176348,"M. T. Jackson",1280,1973,7,,"North America","United States of America",Alaska,,"Collected on high pingo near Kochechik Bay",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,"W. C. Steere",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98912,
04d2ad82-d222-4fc2-9fcc-5a934e7bc679,NY,PreservedSpecimen,176410,"W. B. Schofield",34,1949,6,10,"North America",Canada,"Newfoundland and Labrador",,"Goose Bay, beside sandy streamlet leading down to harbour warehouse",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,"D. G. Long",1983,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98950,
9db7c508-6dfb-4163-8b4c-b32f58690fe6,NY,PreservedSpecimen,176411,"W. B. Schofield",14,1949,6,7,"North America",Canada,"Newfoundland and Labrador",,"Goose Bay, wet sandy spot cleared between plateau & Terrington Basin",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,"D. G. Long",1983,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98951,
c8c171fa-d239-4194-8fe4-b7c72aa11afe,NY,PreservedSpecimen,176413,"P. Dansereau",5008110574A,1950,8,11,"North America",Canada,Nunavut,,"Central Baffin Island: Gee Lake",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,"D. G. Long",1983,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98952,
76440a15-c111-4c62-b1eb-36efd776040c,NY,PreservedSpecimen,176420,"J. A. Calder",4493,1949,8,14,"North America",Canada,Yukon,,"Big Swede Dome on 60.0 mile road to Alaskan Borden; quite common on slope of Dome",,,64.12,-140.38,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,"D. G. Long",1983,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98953,
56dcf1b8-dd3a-4f9d-9630-a572fa6a0118,NY,PreservedSpecimen,176441,"G. W. Scotter",76426,1984,8,6,"North America",Canada,Nunavut,,"E of Gorden River, Wager Bay",265,265,65.05,-88.47,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98918,
27a6bf21-6a84-4d6a-a02f-44e7de00ccf4,NY,PreservedSpecimen,176366,"T. Stenson",4,1949,7,10,"North America","United States of America",Alaska,,"Near Wainswright",6.1,6.1,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,"D. G. Long",1983,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98949,
e66361c8-b1c4-4109-9ac0-50af63b5350f,NY,PreservedSpecimen,176455,"W. S. Benninghoff",8062,1953,8,10,"North America",Greenland,,,"Thule. Nordgronland. From youngest moraine, South Kemp Glacier",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,"D. G. Long",1983,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98954,
e099008d-4b6f-4a94-8da4-bf3bafa8362d,NY,PreservedSpecimen,176335,"G. L. S. Merrill",A372,1966,7,3,"North America","United States of America",Alaska,"North Slope Borough","Cape Thompson & vicinity, Chukchi Sea",,,68.1,-165.75,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98914,
a24492df-5fb3-43f3-a969-79ba0817920e,NY,PreservedSpecimen,176332,"G. L. S. Merrill",A245,1966,7,1,"North America","United States of America",Alaska,"North Slope Borough","Cape Thompson & vicinity, Chukchi Sea; meadow between camp & Saligvik ridge",,,68.1,-165.75,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98913,
06396072-88ed-4bf5-a9e5-4e145d6e9793,NY,PreservedSpecimen,176346,"G. L. S. Merrill",A1010,1966,7,31,"North America","United States of America",Alaska,"North Slope Borough","Chandler Lake & vicinity, Endicott Mountains, Brooks Range",,,68.2,-152.78,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98915,
df82b784-b219-4b47-a64e-819954fd7922,NY,PreservedSpecimen,176282,"W. C. Steere",14086,1949,8,4,"North America","United States of America",Alaska,"Kenai Peninsula Borough","Vicinity of airstrip, E-shore of Cook Inlet",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99091,
83cfb1e6-2575-4748-962e-845fe3823eab,NY,PreservedSpecimen,176284,"W. C. Steere",14094a,1949,8,4,"North America","United States of America",Alaska,"Kenai Peninsula Borough","Vicinity of airstrip, E-shore of Cook Inlet",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99093,
aa7f50ec-4f7f-4ecc-b2cc-2e1014b31227,NY,PreservedSpecimen,176283,"W. C. Steere",14095,1949,8,4,"North America","United States of America",Alaska,"Kenai Peninsula Borough","Vicinity of airstrip, E-shore of Cook Inlet",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99092,
74fdcd10-fec8-4f0a-b0ff-0913283a8dc0,NY,PreservedSpecimen,176297,"W. C. Steere",14651,1949,8,23,"North America","United States of America",Alaska,"Matanuska-Susitna Borough","In tundra near airport, Port Heiden, N-side of Alaska Peninsula",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99106,
4556809a-03e3-477a-a5b1-e5036a408f2c,NY,PreservedSpecimen,176299,"W. C. Steere",12005,1949,6,25,"North America","United States of America",Alaska,"Matanuska-Susitna Borough","Matanuska River Valley",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99108,
af517b46-f527-4916-826a-2ffcb8a9ebbe,NY,PreservedSpecimen,176353,"W. C. Steere",18634,1952,7,25,"North America","United States of America",Alaska,"North Slope Borough","Schrader Lake-Peters Lake area, just NW of Mt. Chamberlin, Franklin Mountains, Brooks Range",914,914,69.37,-145.05,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,"D. G. Long",1983,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98972,
bbddc9c5-c9fd-416b-b4e8-507a6af65209,NY,PreservedSpecimen,176354,"W. C. Steere",18633,1952,7,25,"North America","United States of America",Alaska,"North Slope Borough","Schrader Lake-Peters Lake area, just NW of Mt. Chamberlin, Franklin Mountains, Brooks Range",914,914,69.37,-145.05,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,"D. G. Long",1983,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98973,
d1a01d08-223e-44ec-829f-413c1e195f8d,NY,PreservedSpecimen,176314,"W. C. Steere",8,1973,6,18,"North America","United States of America",Alaska,"North Slope Borough","Vicinity of Point Barrow, wet tundra SE of Laboratory",2,3,71.3213,-156.658,"Corrected label coordinates",,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98916,
267ca954-84a3-46eb-b6e3-2af2054e664d,NY,PreservedSpecimen,176344,"W. C. Steere",35,1973,6,18,"North America","United States of America",Alaska,"North Slope Borough","Vicinity of Point Barrow, wet tundra SE of Laboratory",2,3,71.3213,-156.658,"Corrected label coordinates",,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98920,
5b13cd27-3b03-4f58-983a-6351cf816f75,NY,PreservedSpecimen,176342,"W. C. Steere",19134,1953,7,1,"North America","United States of America",Alaska,"North Slope Borough","Point Barrow & vicinity",,,71.33,-156.65,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99134,
4936ad39-c3bd-4d9a-8901-93d07f1df4a3,NY,PreservedSpecimen,176327,"W. C. Steere",20030,1953,7,9,"North America","United States of America",Alaska,"North Slope Borough","Point Barrow & vicinity",,,71.33,-156.65,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99123,
a532dbf0-3c0c-4594-aca4-05f2e909a2de,NY,PreservedSpecimen,176343,"W. C. Steere",15007,1951,6,22,"North America","United States of America",Alaska,"North Slope Borough","Point Barrow & vicinity",,,71.33,-156.65,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99089,
8efaa96f-4426-4777-bba0-521ef4d7e9c0,NY,PreservedSpecimen,176369,"W. C. Steere",19012,,,,"North America","United States of America",Alaska,"North Slope Borough","Point Barrow & vicinity",,,71.33,-156.65,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,"D. G. Long",1983,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98976,
df481af1-9713-4796-89d0-ad0c65d7d125,NY,PreservedSpecimen,176349,"W. C. Steere",15082,1951,6,,"North America","United States of America",Alaska,"North Slope Borough","Point Barrow & vicinity",,,71.33,-156.65,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,"D. G. Long",1983,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98968,
1a281659-cdda-4174-9d95-7a6c52634e1f,NY,PreservedSpecimen,176350,"W. C. Steere",15106,1951,6,,"North America","United States of America",Alaska,"North Slope Borough","Point Barrow & vicinity",,,71.33,-156.65,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,"D. G. Long",1983,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98969,
499c18c2-131b-4f02-8a62-a8d07ed1e726,NY,PreservedSpecimen,176329,"W. C. Steere",63 111,1963,7,2,"North America","United States of America",Alaska,"North Slope Borough","Meade River Post Office (Coal Mine), approximately 70.0 miles S of Point Barrow; near coal mine",,,70.48,-157.42,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99125,
fb15446a-b161-483d-b192-3dbf9de154d0,NY,PreservedSpecimen,176334,"W. C. Steere",73 349,1973,7,15,"North America","United States of America",Alaska,"North Slope Borough","Meade River Post Office (Coal Mine), sandy calcareous, E-facing bluff above Meade River, S of camp",,,70.47,-157.42,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99127,
3d122943-d8cf-4040-8889-36ef64001cb5,NY,PreservedSpecimen,176347,"W. C. Steere",74601,1974,8,1,"North America","United States of America",Alaska,"North Slope Borough","Endicott Mountains, Brooks Range, boggy tundra & mountain slopes in vicinity of village",,,68.13,-151.75,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99135,
a811b833-fd97-42a0-aa41-e642bbfd8752,NY,PreservedSpecimen,176301,"W. C. Steere",25048,1982,7,30,"North America","United States of America",Alaska,"North Slope Borough","Brooks Range: ""Mt. Steere,"" just N of Atigun River, where it turns E",,,68.5,-149.42,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99109,
ffd34437-99c0-46eb-989e-56319800217d,NY,PreservedSpecimen,176352,"W. C. Steere",17058,1951,8,24,"North America","United States of America",Alaska,,"Titaluk, E of the Ikpikpuk River",,,69.5,-154.5,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,"D. G. Long",1983,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98971,
a460ce00-30eb-416a-be6e-1d09f6799a6a,NY,PreservedSpecimen,176285,"W. C. Steere",14207,1949,8,7,"North America","United States of America",Alaska,,"Skagway-Yakutat-Angoon. In forest of Sitka spruce S & E of Yakutat, Yakutat Bay, Gulf of Alaska",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99094,
d1e181a6-64e6-4d52-9fa6-bc57378aa069,NY,PreservedSpecimen,176324,"W. C. Steere",17785,1952,7,3,"North America","United States of America",Alaska,,"Kurupa River Camp, near headwaters",1128,1128,68.5,-154.83,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99120,
4f342d03-312c-46a8-b9cb-f57ca7bf4e5f,NY,PreservedSpecimen,176356,"W. C. Steere",17580,1952,6,28,"North America","United States of America",Alaska,,"West Bank of Chandler River, at intersection with Grandstand Anticline; summit of hill, Grandstand camp",,,68.97,-152,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,"D. G. Long",1983,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98975,
aa90ff8e-5212-4c09-8db1-a599c147a36c,NY,PreservedSpecimen,176289,"W. C. Steere",12361,1949,6,30,"North America","United States of America",Alaska,,"High terraces above Buffalo Mine, valley of Moose Creek, N of Moose Creek, Matanuska Valley",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99098,
7b9c1dfe-572f-4ce9-ad3c-fc089115bc30,NY,PreservedSpecimen,176290,"W. C. Steere",12361,1949,6,30,"North America","United States of America",Alaska,,"High terraces above Buffalo Mine, valley of Moose Creek, N of Moose Creek, Matanuska Valley",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99099,
775fab1a-e043-4d66-9acc-03e1f5f8cc04,NY,PreservedSpecimen,176316,"W. C. Steere",13383,1949,7,17,"North America","United States of America",Alaska,,"Shore of Glacial Lake, S-slope of Kigluaik Mountains, Seward Peninsula",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99117,
01391d5f-b27a-41d1-80c6-a045d5687d22,NY,PreservedSpecimen,176294,"W. C. Steere",14123,1949,8,7,"North America","United States of America",Alaska,,"Skagway-Yakutat-Angoon. In forest of Sitka spruce S & E of Yakutat, Yakutat Bay, Gulf of Alaska",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99103,
b5a3b517-da0a-4639-8a68-ad17e9ecadd6,NY,PreservedSpecimen,176351,"W. C. Steere",15923,1951,7,21,"North America","United States of America",Alaska,"North Slope Borough","Colville River; N-end of runway",,,69.38,-152.17,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,"D. G. Long",1983,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98970,
2179a7ec-2135-4265-b9a9-d2744a951ab1,NY,PreservedSpecimen,176317,"W. C. Steere",13384,1949,7,17,"North America","United States of America",Alaska,,"Shore of Glacial Lake, S-slope of Kigluaik Mountains, Seward Peninsula",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99118,
3f0bc1bd-4825-40e5-8490-4400f3195ba9,NY,PreservedSpecimen,176286,"W. C. Steere",13459,1949,7,17,"North America","United States of America",Alaska,,"Shore of Glacial Lake, S-slope of Kigluaik Mountains, Seward Peninsula",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99095,
810bff91-43c5-4d69-a4e4-39e400594bf3,NY,PreservedSpecimen,176333,"W. C. Steere",13499,1949,7,17,"North America","United States of America",Alaska,,"Shore of Glacial Lake, S-slope of Kigluaik Mountains, Seward Peninsula",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99126,
9b47838e-d138-4827-a628-cbcc3a69a083,NY,PreservedSpecimen,393144,"W. C. Steere",,1934,8,,"North America","United States of America",Michigan,"Alger Co.","Pictured Rocks",,,46.5333,-86.4882,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99040,
539dc2aa-9377-49c6-a6b8-677457ac6818,NY,PreservedSpecimen,176341,"W. C. Steere",72790,1972,8,18,"North America","United States of America",Alaska,,"Circle Quadrangle: Vicinity of Eagle Summit, Mile 105-108, Steese Highway",1105,1105,65.48,-145.42,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99133,
