﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
aba04c8b-f8f0-4c01-9058-78dc41d21c64,NY,PreservedSpecimen,00682099,"R. Guillén",1968,1994,6,20,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","CAMPAMENTO EL REFUGIO, a 2800 m al NE de la casa. en la Bahia Las Petas.",150,150,-14.7631,-61.0475,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"S. A. Mori",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816841,http://sweetgum.nybg.org/images3/100/508/v-245-00682099.jpg
d20feeac-6a7d-4153-9b2c-3aebde7d7846,NY,PreservedSpecimen,00682087,"R. B. Foster",13704,1991,11,5,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","Serrania de Huanchaca Desde el camino del Estación Los Fierros. Parque Nacional Noell Kempf M",200,300,-14.6,-60.7,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"S. A. Mori",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816854,http://sweetgum.nybg.org/images3/100/496/v-245-00682087.jpg
d642303f-acc6-42b8-b448-4d5057f70525,NY,PreservedSpecimen,02312678,"A. Jardim",665,1994,5,5,"South America",Bolivia,Pando,"Manuripi Prov.","35 km al norte de Puerto America, entrando bosque alto cerca Alianza -1. pozo antigua de Mobil.",220,,-11.73,-67.98,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483294,
9341f4cc-f5dc-41ff-839f-3fbadb8a2ec1,NY,PreservedSpecimen,00682090,"A. Jardim",665,1994,5,5,"South America",Bolivia,Pando,"Manuripi Prov.","35 km al norte de Puerto America, entrando bsque alto cerca Alianza -1, pozo antigua de Mobil",,,-11.73,-67.98,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816851,http://sweetgum.nybg.org/images3/100/499/v-245-00682090.jpg
0e78dfa6-8ffb-4bb7-b572-6243022ca2be,NY,PreservedSpecimen,00682054,"M. H. Nee",40136,1990,12,1,"South America",Bolivia,"Santa Cruz","Ñuflo de Chávez Prov.","22 km by (by air) E of San Javier, on road to Concepcion, 0.5-2 km W of Estancia La Estrella.",500,500,-16.27,-62.28,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"S. A. Mori",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816844,http://sweetgum.nybg.org/images3/100/488/v-245-00682054.jpg
bdf2b533-00ea-413b-94cd-f7dfbac81f58,NY,PreservedSpecimen,00682098,"J. Steinbach",7339,1925,11,15,"South America",Bolivia,"Santa Cruz","Sara Prov.",,450,450,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"G. T. Prance",1975,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816842,http://sweetgum.nybg.org/images3/100/507/v-245-00682098.jpg
80549078-7cf9-4776-bdac-cb34bdbdbf9a,NY,PreservedSpecimen,01840195,"I. G. Vargas Caballero",733,1990,10,5,"South America",Bolivia,"Santa Cruz","Vallegrande Prov.","Tupiriqui (La Yunga), 15 Km al E línea recta de Piraimirí, entre la quebrada Tupiriqui y La Misquera.",1500,1500,-18.67,-63.8,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"S. A. Mori",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2123238,http://sweetgum.nybg.org/images3/1255/398/01840195.jpg
2cc2dd98-3a2e-4fe5-a453-9173d7c4d635,NY,PreservedSpecimen,00682052,"I. G. Vargas Caballero",3681,1994,12,26,"South America",Bolivia,"Santa Cruz","Vallegrande Prov.","Tupiriqui (La Yunga), 15 km SE en linea recta de Piraimirí",1500,1500,-18.67,-63.8,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"I. G. Vargas Caballero",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816843,http://sweetgum.nybg.org/images3/100/486/v-245-00682052.jpg
cf8110c4-19c9-4335-a6ca-17501850df59,NY,PreservedSpecimen,00698502,"M. H. Nee",38522,1989,12,27,"South America",Bolivia,"Santa Cruz","Vallegrande Prov.","SW side of Los Sitanos and along Quebrada Seca",1350,1350,-18.87,-63.9583,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"S. A. Mori",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=830627,http://sweetgum.nybg.org/images3/189/073/v-245-00698502.jpg
890a9259-2e42-4107-8e5e-8dd3e18e8ab1,NY,PreservedSpecimen,01204486,"G. Calatayud",4015,2007,5,23,"South America",Peru,Cusco,"La Convención Prov.","Distrito Echarate, Papelpata.",1834,,-12.755,-72.6139,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"S. A. Mori",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672670,http://sweetgum.nybg.org/images3/1255/328/01204486.jpg
39a0cb56-79b9-4638-8cf0-39e5c52d3bbc,NY,PreservedSpecimen,01204487,"G. Calatayud",4430,2007,7,17,"South America",Peru,Cusco,"La Convención Prov.","Distrito Echarate, Palma Real, Koribeni.",850,,-12.6411,-72.8203,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"S. A. Mori",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672676,http://sweetgum.nybg.org/images3/1255/329/01204487.jpg
9425d7e5-fc50-450a-a6bb-e3bd6850923e,NY,PreservedSpecimen,01204488,"G. Calatayud",4430,2007,7,17,"South America",Peru,Cusco,"La Convención Prov.","Distrito Echarate, Palma Real, Koribeni.",850,,-12.6411,-72.8203,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"S. A. Mori",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672678,
a43f2685-41c1-4bcc-b2d8-912513493368,NY,PreservedSpecimen,01204490,"I. Huamantupa Chuquimaco",8825,2007,3,28,"South America",Peru,Cusco,"La Convención Prov.","Distrito Echarate, Palma Real.",850,,-12.9419,-72.7828,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"S. A. Mori",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672685,http://sweetgum.nybg.org/images3/1255/330/01204490.jpg
64432bbf-85b7-42f7-a7fe-41e2160dcd19,NY,PreservedSpecimen,01204491,"I. Huamantupa Chuquimaco",8825,2007,3,28,"South America",Peru,Cusco,"La Convención Prov.","Distrito Echarate, Palma Real.",850,,-12.9419,-72.7828,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"S. A. Mori",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672688,
decf62ed-d831-4c0e-88de-11e047b59419,NY,PreservedSpecimen,01204496,"L. Valenzuela G.",9238,2007,3,19,"South America",Peru,Cusco,"La Convención Prov.","Distrito Echarate, Kepashiato, Puguientimari-Pomoreni.",1200,,-12.6808,-73.2622,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"S. A. Mori",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672705,http://sweetgum.nybg.org/images3/1255/331/01204496.jpg
ae72e93c-6a91-44d2-a913-d9462b81ae4f,NY,PreservedSpecimen,02312679,"R. Foster",9877,1984,8,20,"South America",Peru,"Madre de Dios","Manu Prov.","Parque Nacional del Manu. Río Manu: Cocha Cashu Station.",350,,-11.83,-71.42,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"S. A. Mori",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483300,
1df29471-f6d0-4b6b-a003-83dea2dc82b9,NY,PreservedSpecimen,00682023,"R. B. Foster",9877,1984,8,20,"South America",Peru,"Madre de Dios","Manu Prov.","Parque Nacional del Manu. Río Manu: Cocha Casha Station",350,350,-11.83,-71.42,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816590,http://sweetgum.nybg.org/images3/100/479/v-245-00682023.jpg
f0c85ecf-186a-4551-8473-7a5507b84e68,NY,PreservedSpecimen,403122,"D. C. Daly",9080,1996,11,23,"South America",Brazil,Acre,"Manoel Urbano Mun.","Rio Purus, Seringal Terra Nova, Colocaçao Terra Nova [Sr. Milton Ruiz].",,,-9.1122,-69.7947,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"S. A. Mori",1999,3,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420760,
47c79902-3f8b-4429-bffd-1e26ba66d43d,NY,PreservedSpecimen,403136,"D. C. Daly",9080,1996,11,23,"South America",Brazil,Acre,"Manoel Urbano Mun.","Rio Purus, Seringal Terra Nova, Colocaçao Terra Nova [Sr. Milton Ruiz].",,,-9.1122,-69.7947,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"S. A. Mori",2009,7,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420762,
2d09672c-5d44-45a2-af29-3bdfc030d95c,NY,PreservedSpecimen,03060619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3282072,http://sweetgum.nybg.org/images3/2382/499/03060619.jpg
5d29c1d8-932f-4a49-831f-bd34576e4040,NY,PreservedSpecimen,04182936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4509429,http://sweetgum.nybg.org/images3/3607/868/04182936.jpg
a9a7d8e5-ec15-4daf-bf80-9a76a4557f6e,NY,PreservedSpecimen,03147680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3390570,http://sweetgum.nybg.org/images3/2469/627/03147680.jpg
ace2b01e-4e99-407e-84cc-f008e88d5763,NY,PreservedSpecimen,03883191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166467,http://sweetgum.nybg.org/images3/3156/913/03883191.jpg
6355f565-1461-4992-b90c-38bd4dc2206e,NY,PreservedSpecimen,00682093,"A. Schinini",33261,1997,12,3,"South America",Paraguay,Canindeyú,,"Reserva Natural del Bosque Mbaracayú. Colonia Tendal, 13 km de Igatimi",,,-24.07,-55.5,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"A. Schinini",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816860,http://sweetgum.nybg.org/images3/100/502/v-245-00682093.jpg
36925b10-58a2-4de5-a85f-cfe0bab926a8,NY,PreservedSpecimen,376087,"V. C. Souza",5685,1994,4,14,"South America",Brazil,"São Paulo",,"Matao. Fazenda Cambuhy",600,600,-21.6208,-48.5581,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"R. R. R.",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420749,http://sweetgum.nybg.org/images3/99/597/v-245-00376087.jpg
25b0fae6-49ae-4825-8edf-1d1610bd3360,NY,PreservedSpecimen,00682096,"T. Rojas",10670,,,,"South America",Paraguay,,,"In altaplanitie et declivibus <Sierra de Amambay>",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"G. T. Prance",1972,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816861,http://sweetgum.nybg.org/images3/100/505/v-245-00682096.jpg
536106ca-3f27-4956-a61a-ad1dd7f10695,NY,PreservedSpecimen,02108646,"B. M. T. Walter",001,1989,3,2,"South America",Brazil,"Minas Gerais","Pratinha Mun.","Estrada de terra que liga a BR 262 a cidade de Pratinha.",,,-19.6847,-46.4225,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"S. A. Mori",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2262896,http://sweetgum.nybg.org/images3/1513/641/02108646.jpg
b5353e6e-d4f6-4709-8050-66a07d4dd2e1,NY,PreservedSpecimen,00682057,"J. A. Rizzo",2520,1968,10,5,"South America",Brazil,Goiás,"Goiânia Mun.","Km 14 da rod. Goiânia para Inhumas",,,-16.6786,-49.2539,"Other source",25250,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"G. T. Prance",1985,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816833,http://sweetgum.nybg.org/images3/99/688/v-245-00682057.jpg
f3f22a18-9514-4095-9ead-f145bbc1b3cd,NY,PreservedSpecimen,00682043,"J. A. Rizzo",6883,1970,10,15,"South America",Brazil,Goiás,"Goiânia Mun.","A margem direíta da BR 153 de Goiânia para Brasília. 11 km de Goiânia",,,-16.67,-49.25,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"G. T. Prance",1985,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816782,http://sweetgum.nybg.org/images3/99/684/v-245-00682043.jpg
81650f0f-0f13-4f89-9666-1eb01fd099e6,NY,PreservedSpecimen,00682037,"J. A. Rizzo",2543,1968,10,6,"South America",Brazil,Goiás,"Goiânia Mun.","A margem direita da GOM-6, 16 km de Goiânia",,,-16.67,-49.25,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"G. T. Prance",1985,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816793,http://sweetgum.nybg.org/images3/99/678/v-245-00682037.jpg
d8468e70-82c3-42e9-9124-e3bcfa01ae3c,NY,PreservedSpecimen,00682088,"J. Balcázar",932,1996,8,2,"South America",Bolivia,"Santa Cruz","Florida Prov.","Localidad Bermejos ""El Sillar""",1200,1350,-18.1006,-63.5678,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"I. Vargas",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816853,http://sweetgum.nybg.org/images3/100/497/v-245-00682088.jpg
f522e964-80b5-4128-9c21-f61517e92c47,NY,PreservedSpecimen,00682034,"L. A. Rodrigues",17,1994,9,24,"South America",Brazil,"Minas Gerais",,"Uberlândia, MG - Fazenda Buriti",,,-18.9118,-48.2624,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816812,http://sweetgum.nybg.org/images3/99/675/v-245-00682034.jpg
2d6d939d-fa3d-43fe-bc70-017bd3e3620e,NY,PreservedSpecimen,00682031,"P. de Oliveira",689,1997,10,24,"South America",Brazil,"Rio de Janeiro",,"Reserva Biológica União, Rio das Ostras-RJ, trilha 2",,,-22.53,-41.95,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"S. A. Mori",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816792,http://sweetgum.nybg.org/images3/99/672/v-245-00682031.jpg
ea10f7d4-cc75-4504-920e-449ee1e95da7,NY,PreservedSpecimen,00682035,"P. de Oliveira",689A,1998,8,11,"South America",Brazil,"Rio de Janeiro",,"Reserva Biológica União, Rio das Ostras-RJ, trilha 2",,,-22.53,-41.95,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"S. A. Mori",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816819,http://sweetgum.nybg.org/images3/99/676/v-245-00682035.jpg
2628b183-31fa-4b9a-8b12-7cf3092056dd,NY,PreservedSpecimen,00682041,"V. Gomes",2586-2480,1956,3,20,"South America",Brazil,"Minas Gerais",,"Est. Exp. - Minas Gerais",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"G. T. Prance",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816801,http://sweetgum.nybg.org/images3/99/682/v-245-00682041.jpg
6c46b1d0-c990-4a39-991a-b0e8aa8da81e,NY,PreservedSpecimen,389949,"S. A. Mori",22634,1992,10,17,"South America",Brazil,"Espírito Santo","Linhares Mun.","Linhares Forest Reserve. Companhia Vale do Rio Doce. Fruits collected and studied at the nursery at the Linhares Forest Reserve. Origin of fruits not determined",,,-19.2,-40.03,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"S. A. Mori",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420754,"http://sweetgum.nybg.org/images3/1512/244/00389949-01.jpg | http://sweetgum.nybg.org/images3/1512/245/00389949-02.jpg"
dc53a83a-3acb-480d-8079-04dd83f77d6c,NY,PreservedSpecimen,376099,"E. Pereira",4386,1958,10,15,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","D. F. Estrada da Barra da Tijuca próximo Joá",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"C. L. F. Ichaso",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420768,http://sweetgum.nybg.org/images3/99/609/v-245-00376099.jpg
