﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
af7222f4-11ec-4a2d-bb72-4c8d680edec6,NY,PreservedSpecimen,509148,"J. A. Steyermark",22,1931,1,2,"North America","United States of America",Missouri,"Franklin Co.","Along Rock Island r.r. tracks, 1/8 mile east of Oetters",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256145,
27cc033e-0790-48a4-9724-d6f4368c3068,NY,PreservedSpecimen,509143,"J. A. Steyermark",73,1931,2,15,"North America","United States of America",Missouri,"Lincoln Co.","In tributary of Sandy Creek, about 2 miles west of Foley",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"E. Lawton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255979,
f153fe5a-391d-4f28-94c0-24f910a8086b,NY,PreservedSpecimen,509140,"J. A. Steyermark",28356,1941,4,26,"North America","United States of America",Missouri,"Bollinger Co.","Crooked Creek, 2 1/2 mi. northwest of Glen Allen",,,37.3496,-90.06,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"D. Richards",1941,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255667,
f5aba789-afc8-4bea-ae31-cafd45ec2c43,NY,PreservedSpecimen,509141,"J. A. Steyermark",28353,1941,4,25,"North America","United States of America",Missouri,"Christian Co.","Along Finley creek, 2 1/2 mi. northeast of Sparta, west of Jenkins bridge",,,37.0373,-93.0579,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"D. Richards",1941,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255668,
290e1e3f-c7c6-4977-b994-b860d1ac071e,NY,PreservedSpecimen,508843,"E. P. Killip",693,1921,7,3,"North America","United States of America",Maryland,,"Along Chesapeak Canal near Lock 15",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256024,
08ef044c-3ca1-48f6-a5b6-2bf7e4fe6049,NY,PreservedSpecimen,508879,"M. H. Nee",14486,1976,3,23,"North America","United States of America",Wisconsin,"Richland Co.","1/2 mile west of Lone Rock. Between Wisconsin River valley slough and extensive sand barrens about 5 m. higher elev.",,,43.1845,-90.2216,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"F. J. Hermann",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255924,
f230aac5-d479-487a-bea5-d48967d58704,NY,PreservedSpecimen,508883,"M. H. Nee",14488,1976,3,23,"North America","United States of America",Wisconsin,"Richland Co.","1/2 mile west of Lone Rock. Between Wisconsin River valley slough and extensive sand barrens about 5 m. higher elev.",,,43.1845,-90.2216,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"F. J. Hermann",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255925,
b66a5456-33dd-4705-a6a6-33ca44321f03,NY,PreservedSpecimen,508877,"M. H. Nee",14484,1976,3,23,"North America","United States of America",Wisconsin,"Richland Co.","1/2 mile west of Lone Rock. Between Wisconsin River valley slough and extensive sand barrens about 5 m. higher elev.",,,43.1845,-90.2216,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"F. J. Hermann",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255923,
16cd936d-9c07-4c06-86da-eddd81dffc86,NY,PreservedSpecimen,518710,"F. J. Hermann",15336,1959,7,15,"North America","United States of America","North Carolina","Jackson Co.","Whitewater Falls, 3 1/2 miles SW. Oakland",823,823,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256403,
e2ec9629-2672-4a8f-aeb8-2ceca82ad282,NY,PreservedSpecimen,508921,"F. J. Hermann",25365,1973,7,3,"North America","United States of America",Minnesota,"Itasca Co.","Deer Lake (Don Richards' property), 8 1/2 miles NE. Deer River",,,47.3785,-93.6618,"Georeferencing Quick Reference Guide, Version 2012",4798,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256079,
f8e67a92-6a54-475d-afa8-c264bd9c2a4f,NY,PreservedSpecimen,509462,"F. J. Hermann",14402,1958,7,3,"North America","United States of America",Virginia,"Madison Co.","Beside Rose River, Blue Ridge Mts. Shenandoah National Park",823,823,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255917,
53ca5ab6-3ba6-4970-ba6c-30f2b0954573,NY,PreservedSpecimen,509209,,,,,,"North America","United States of America",Virginia,"Westmoreland Co.",,,,38.1128,-76.7999,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255926,
7af5efc9-32c6-4160-8720-d04d2ed685f7,NY,PreservedSpecimen,509488,"W. A. Murrill",,1899,4,,"North America","United States of America","New York","Tompkins Co.",,,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256351,
f5283c70-a04b-4013-a42e-b7b666c31e53,NY,PreservedSpecimen,508932,"J.-P. Frahm",,1980,7,20,"North America","United States of America",Tennessee,"Monroe Co.","Cherokee State Forest, Coker Creek",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"A. E. Newton",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255978,
49eaa4f3-7a45-4eca-bb26-d947503318b8,NY,PreservedSpecimen,509034,"C. C. Deam",56592,1935,8,13,"North America","United States of America",Indiana,"LaPorte Co.","About a half mile north of Mill Creek",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"H. S. Conard",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255731,
6995a899-4be3-495c-ba81-6642e2fd6913,NY,PreservedSpecimen,509469,"O. F. Cook",445,1886,9,1,"North America","United States of America","New York","Onondaga Co.",,,,42.992,-76.0716,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256340,
6a88ac01-4c1b-4b24-95c8-7cbd11741e34,NY,PreservedSpecimen,509458,"O. F. Cook",,1887,4,,"North America","United States of America","New York","Wayne Co.",,,,43.0842,-76.8694,"GEOLocate Web Application",2065,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256334,
064288f9-759c-4b31-981d-65c1033d20be,NY,PreservedSpecimen,509470,"O. F. Cook",,1941,10,4,"North America","United States of America","New York",,"Yorktown Heights",,,41.2709,-73.7776,"GEOLocate Web Application",4784,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256341,
de4b24b3-bc4d-4dcd-b4fc-a3021275b55e,NY,PreservedSpecimen,172760,"D. Martel",281b,1935,5,23,"North America","United States of America",Alaska,"Aleutians East Borough","Mist Harbor",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"N. P. H. Persson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255697,
9961f880-5cf8-48a4-91e0-2852f0c139ca,NY,PreservedSpecimen,172775,"D. Martel",281b,1935,5,23,"North America","United States of America",Alaska,"Aleutians East Borough","Mist Harbor",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"N. P. H. Persson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255698,
5fbf164e-b51d-4c90-947e-bd0903a40578,NY,PreservedSpecimen,509134,"F. Bartley",108,1936,4,6,"North America","United States of America",Ohio,"Ross Co.","North Union Twp.",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255682,
4bec88b9-d09d-4077-8783-40460bc3bb61,NY,PreservedSpecimen,509135,"F. Bartley",1,1936,3,15,"North America","United States of America",Ohio,"Jackson Co.","Liberty Twp. In White Gulch",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255683,
3adad857-00d0-4fc3-b06b-821d2934f010,NY,PreservedSpecimen,509371,"J. Becquert",s.n.,1918,7,17,"North America","United States of America","New York",,"Gardiner's Island, Long Island",,,41.0979,-72.1034,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255684,
6f2d28d4-f10a-4ef0-afad-33fe158c4f64,NY,PreservedSpecimen,509360,"W. H. Wiegmann",758,1916,10,22,"North America","United States of America","New Jersey",,"Milburn: South Mountain Reservoir",,,40.75,-74.292,"GEOLocate Web Application",2838,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255944,
e01a2ec6-154b-42fd-ada6-366bcacabc81,NY,PreservedSpecimen,508927,"R. J. Taylor",27754,1979,7,9,"North America","United States of America",Oklahoma,"Atoka Co.","McGee Creek Project Area. Collected along a rocky stream ""Little Bugaboo""",,,34.4122,-95.8412,"TRS Conversion Calculator",,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"W. C. Steere",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255681,
65d4c1c6-9ffb-4cd3-a637-7701ba92901d,NY,PreservedSpecimen,508926,"R. J. Taylor",17233,1974,10,9,"North America","United States of America",Oklahoma,"McCurtain Co.","About 3 miles south of Eagletown",,,33.9908,-94.5749,"GEOLocate Web Application",6954,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"W. C. Steere",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255680,
21a5dc8a-162c-490d-9a6a-5bdb39ecfd55,NY,PreservedSpecimen,508925,"R. J. Taylor",21038,1975,10,29,"North America","United States of America",Oklahoma,"McCurtain Co.","Collected 2.5 miles North of Tom",,,33.7722,-94.573,"GEOLocate Web Application",5218,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"W. C. Steere",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255679,
32a3c0f5-cae1-4c83-8d2f-807f4ae5bfb2,NY,PreservedSpecimen,508924,"R. J. Taylor",27885,1979,8,7,"North America","United States of America",Oklahoma,"McCurtain Co.","Collected from and along the Glover River at Arkansas crossing about 7.3 miles south of Battiest",,,34.2961,-94.8458,"TRS Conversion Calculator",,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"W. C. Steere",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255678,
0af2aa4c-a54b-4999-9248-9fdabe28ece1,NY,PreservedSpecimen,508923,"R. J. Taylor",27601,1979,6,12,"North America","United States of America",Oklahoma,"Atoka Co.","McGee Creek Project Area. Collected along McGee Creek",,,34.4412,-95.8587,"TRS Conversion Calculator",,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"W. C. Steere",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255677,
3d165cba-7d54-4256-9e7a-5db7eb93fd7c,NY,PreservedSpecimen,509095,"W. C. Steere",448,1933,4,2,"North America","United States of America",Michigan,"Washtenaw Co.",,,,42.2709,-83.7263,"GEOLocate Web Application",7236,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256135,
37ff4220-5e94-459b-aad8-756836cf8ae5,NY,PreservedSpecimen,518703,"W. C. Steere",448,1933,4,2,"North America","United States of America",Michigan,"Washtenaw Co.",,,,42.2709,-83.7263,"GEOLocate Web Application",7236,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256397,
46ac917a-77b0-45e6-82e5-e66a019f7250,NY,PreservedSpecimen,508857,"W. C. Steere",H-22,1981,6,10,"North America","United States of America","North Carolina","Macon Co.","Chattooga River, above iron bridge, county road #1100",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256034,
9a5f6436-c7f5-4656-854a-1dd873947ee2,NY,PreservedSpecimen,02730435,"B. Goffinet",12957,2016,5,3,"North America","United States of America",Connecticut,"Tolland Co.","Town of Mansfield, W of Rt 89, at 219 Mount Hope Road",142,,41.8244,-72.1792,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032331,http://sweetgum.nybg.org/images3/4022/723/02730435.jpg
3a7de66c-a773-451f-80ec-27cb01e097b7,NY,PreservedSpecimen,509185,"F. C. MacKeever",,1952,,,"North America","United States of America",Connecticut,"Fairfield Co.","Devil's Den",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"I. Sastre-de Jesús",1983,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255898,
bee8383b-efcc-4df3-9be9-80d2fa8bd7d9,NY,PreservedSpecimen,509373,"J. S. Shaffer",,1873,9,20,"North America","United States of America","New Hampshire",,"White Mountains",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"I. Sastre-de Jesús",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255954,
3f45a611-b0ce-43e8-8500-b2c60e96a967,NY,PreservedSpecimen,4479296,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4927664,
f22a0702-48e4-48cc-b24d-6d1a4c81b239,NY,PreservedSpecimen,4479297,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4927665,
8f062e8e-8299-43ac-bba9-ac5fe6e4968e,NY,PreservedSpecimen,172765,"J. Macoun",,1909,7,23,"North America",Canada,"British Columbia","Alberni-Clayoquot Reg. Distr.","Vancouver Island",,,48.92,-125.57,"Online gazetteer",,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"N. C. Kindberg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255902,
7aa813cf-d780-4990-b437-e1acebfd17a4,NY,PreservedSpecimen,509461,"W. L. Culberson",1904,1953,4,18,"North America","United States of America",Wisconsin,"Iowa Co.","In Tower Hill State Park",,,43.1553,-90.0527,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"W. L. Culberson",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255861,
d82f8044-e92f-4383-857f-2a012803314d,NY,PreservedSpecimen,172766,,,,,,"North America",Canada,Ontario,"Hastings Co.",,,,44.17,-77.37,"Online gazetteer",,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255996,
788dbb91-6b67-4f43-9f70-b375e5c92e58,NY,PreservedSpecimen,172767,,,,,,"North America",Canada,Ontario,"Hastings Co.",,,,44.17,-77.37,"Online gazetteer",,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255997,
0b8b617e-a06f-4377-8645-891d8745fce4,NY,PreservedSpecimen,172783,,,,,,"North America",Canada,Ontario,"Hastings Co.",,,,44.17,-77.37,"Online gazetteer",,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256008,
a23fc3b6-1d08-4a05-9844-b8bfe3887434,NY,PreservedSpecimen,519181,"B. F. Bush",,1899,8,2,"North America","United States of America",Missouri,,"Pleasant Grove",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,pseudo-kindbergii,"Climacium americanum var. pseudo-kindbergii Cardot & Thér.",,"J. Cardot",,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=381770,"http://sweetgum.nybg.org/images3/1237/955/00519181-01.jpg | http://sweetgum.nybg.org/images3/1237/956/00519181-02.jpg"
8c2ff8d3-0ff9-481c-a1fb-bb8e53c94ae5,NY,PreservedSpecimen,519182,"B. F. Bush",,1897,9,3,"North America","United States of America",Missouri,,"Paw Paw Jn.",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,pseudo-kindbergii,"Climacium americanum var. pseudo-kindbergii Cardot & Thér.",,"J. Cardot",,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=381771,"http://sweetgum.nybg.org/images3/1237/957/00519182-01.jpg | http://sweetgum.nybg.org/images3/1237/958/00519182-02.jpg"
f29b97fa-05b5-4737-8479-9a68e87301d2,NY,PreservedSpecimen,509031,"E. Oren",,1960,3,26,"North America","United States of America",Indiana,"Bartholomew Co.","12 mis. south of Columbus, at Oren home",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"K. Bottorff; C. R. Hall; W. H. Welch",1960,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255651,
5046bda3-70a5-4cf6-9944-403a2a0d8a56,NY,PreservedSpecimen,508997,"K. A. Wagner",2411,1949,7,18,"North America","United States of America",Indiana,"Dearborn Co.","1 mi. southwest of Dillsboro",,,39.0076,-85.072,"GEOLocate Web Application",3711,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255769,
8438d1c2-52b6-4286-a1c4-ffafa3c6e110,NY,PreservedSpecimen,509002,"C. C. Deam",12553,1913,4,8,"North America","United States of America",Indiana,"Ripley Co.","Along Laughery Creek just south of Versailles",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255770,
bc34ceb0-2629-453d-9ef2-e0e01ffd566e,NY,PreservedSpecimen,509016,"R. E. Deam",35,1914,9,20,"North America","United States of America",Indiana,"Steuben Co.","At Lake James",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255771,
7ef52de5-c765-4986-9908-73a46d84a63b,NY,PreservedSpecimen,509026,"K. A. Wagner",,1947,6,9,"North America","United States of America",Indiana,"Jefferson Co.","Clifty Falls State Park",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255772,
4ceccdff-557e-4cec-bddb-4e39942c4c40,NY,PreservedSpecimen,509072,"W. D. Gray",1139,1935,8,24,"North America","United States of America",Indiana,"Washington Co.","Clifty Cave region",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255773,
7c2d7f1f-db54-4822-ab24-4a06f9143659,NY,PreservedSpecimen,509035,"W. D. Gray",1019,1935,7,4,"North America","United States of America",Indiana,"Clark Co.","Tunnel Mill Reservation, Nine Penny Creek",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255776,
9a1203cc-e6b8-4ae0-b556-ab9001b3a294,NY,PreservedSpecimen,509044,"D. I. Parker",,1935,7,24,"North America","United States of America",Indiana,"Montgomery Co.","Pine Hills",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255777,
0868b4ef-b0c2-4853-8be6-6c40741453dc,NY,PreservedSpecimen,508999,"K. A. Wagner",,,,,"North America","United States of America",Indiana,"Blackford Co.","6-7 miles northwest of Pennville",,,40.5605,-85.2359,"GEOLocate Web Application",4465,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"W. H. Welch",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255784,
08b5f67f-c0da-430c-81f6-756ca13c3404,NY,PreservedSpecimen,509029,"J. Mauzy",,1938,8,15,"North America","United States of America",Indiana,"Clark Co.","Tunnel Mill Reservation, L. & M. RR near Charlestown",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"W. H. Welch",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255799,
99be6386-eeff-4c45-9594-e1cde6cf0d9e,NY,PreservedSpecimen,509032,"K. A. Wagner",,,,,"North America","United States of America",Indiana,"Blackford Co.","6-7 miles northwest of Pennville",,,40.5605,-85.2359,"GEOLocate Web Application",4465,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"W. H. Welch",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255801,
7ff76248-c1ce-48d5-8f2c-e374717a2a93,NY,PreservedSpecimen,509054,"E. L. Harger Jr.",,1935,5,25,"North America","United States of America",Indiana,"Putnam Co.","Near Rolling Stone Bridge, 3 miles east of Bainbridge",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"W. H. Welch",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255804,
9df12298-61c3-4a89-8d0e-2557a5ce9c46,NY,PreservedSpecimen,509074,"F. K. Daily | W. A. Daily",2136,1950,5,6,"North America","United States of America",Indiana,"Ripley Co.","In limestone quarry near Versailles",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"W. H. Welch",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255815,
e11176de-e8df-4978-95eb-102e000cf929,NY,PreservedSpecimen,518689,"C. C. Deam",9450,1911,8,6,"North America","United States of America",Indiana,"Owen Co.","Near Romona",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"W. H. Welch",1952,9,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255821,
b28bd540-0f1b-446d-9015-63b9703f65b8,NY,PreservedSpecimen,509013,"C. C. Deam",16191,1915,6,19,"North America","United States of America",Indiana,"Switzerland Co.","4 miles south of Cross Plains",,,38.886,-85.2047,"GEOLocate Web Application",5925,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"W. H. Welch",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255822,
44da2082-23bc-4cab-93c7-4bee9d6212cb,NY,PreservedSpecimen,509022,"A. H. Young",,1875,9,,"North America","United States of America",Indiana,"Jefferson Co.",,,,38.7142,-85.4736,"GEOLocate Web Application",2064,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"W. H. Welch",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255823,
71511d96-4b13-4b31-a208-f17688788ce9,NY,PreservedSpecimen,509069,"C. C. Deam",14469,1914,7,26,"North America","United States of America",Indiana,"Wells Co.","2 miles north and 2 1/2 miles east of Kingsland",,,40.859,-85.1293,"GEOLocate Web Application",3466,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"W. H. Welch",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255825,
164da716-3b9a-4d8f-8820-7ef7c75738e7,NY,PreservedSpecimen,509073,"C. C. Deam",12533,1913,4,8,"North America","United States of America",Indiana,"Ripley Co.","Along Longhorn Creek, just east of Versailles",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"W. H. Welch",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255826,
631fb844-30a1-4534-ad8e-2901f6bf3660,NY,PreservedSpecimen,509080,"G. N. Jones",22420,1959,3,27,"North America","United States of America",Illinois,"Gallatin Co.","Along Saline River 15 mi. s. of Omaha",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"W. H. Welch",1962,7,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255847,
f50fc8a1-1205-4658-ac28-086eba436114,NY,PreservedSpecimen,509005,"J. Humbles",665,1964,11,1,"North America","United States of America",Indiana,"Madison Co.","About 2 miles north of Fortville",,,39.9613,-85.848,"GEOLocate Web Application",4927,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"W. H. Welch",1965,12,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255848,
e88fb476-fd46-4d7f-a608-34765e2b1084,NY,PreservedSpecimen,509079,"S. McCoy",,1931,7,3,"North America","United States of America",Colorado,,"Near Denver, Jane's Peak, at Echo Lake",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"W. H. Welch",1966,7,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255850,
