﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ee597015-dfcb-4a4b-9775-058a39dc2ccf,NY,PreservedSpecimen,3806694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083752,
934c0496-188b-4854-8ea4-e3c95c6e915d,NY,PreservedSpecimen,3806695,"L. H. Lighthipe",s.n.,1914,10,29,"North America","United States of America","New Jersey","Atlantic Co.",,,,39.4688,-74.6337,"GEOLocate Web Application",39024,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083753,
0338151a-59eb-43db-82ba-c1af5a238d8c,NY,PreservedSpecimen,3806696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083754,
5e08d5f9-0f17-4a70-a7e2-0cdf17c3f481,NY,PreservedSpecimen,3806697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083755,
f7d12398-fbc5-42c1-8e8c-cb12b38f1484,NY,PreservedSpecimen,3806698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083756,
8bd4a623-463d-4514-9a89-ad044c11bddb,NY,PreservedSpecimen,3806699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083757,
d17fa51d-616f-414f-aa9c-a065f87f6ca6,NY,PreservedSpecimen,3806700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083758,
91526d0a-8e8e-4aaf-aea6-497a5ed0ac0c,NY,PreservedSpecimen,3806701,"E. S. Steele",89,1903,8,24,"North America","United States of America",Virginia,,"Plants of the Alleghenies, mostly from Craig County, VA, and Monroe and Allegheny Counties, W Va.",820,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083759,
40865954-0937-4ff6-ade2-fc7e2643de1c,NY,PreservedSpecimen,3806702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083760,
817e26d6-4e76-446f-a7ac-305eecee757c,NY,PreservedSpecimen,3806703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083761,
42a90858-7ac3-4cf5-85dd-3bd106cbfb03,NY,PreservedSpecimen,3806704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083762,
914a93d4-88de-46b5-808f-1d65b0b92884,NY,PreservedSpecimen,3806705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083763,
5c72f120-afc6-4834-99f8-3a2630544974,NY,PreservedSpecimen,3806706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083764,
96aaf0db-acbf-4bc0-87de-5ac07b66a5ec,NY,PreservedSpecimen,3806707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083765,
8e2fb026-eb94-4a03-a9af-d2736f243e80,NY,PreservedSpecimen,3806709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083767,
636c35a9-340b-4c8b-8247-064dc075ec86,NY,PreservedSpecimen,3806710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083768,
519a5d6b-69a3-43fa-9a7b-c4326b83f458,NY,PreservedSpecimen,3806711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083769,
a6451947-7015-4614-8cfe-b48dc48677ac,NY,PreservedSpecimen,3806712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083770,
61d595d2-3eae-4b51-a190-27d65eb5e07c,NY,PreservedSpecimen,3806713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083771,
88450b37-78bf-4a8a-89ba-e0a06b3db277,NY,PreservedSpecimen,3806714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083772,
37a98ddc-1f29-4df1-b84d-426be0ee16f4,NY,PreservedSpecimen,3806715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083773,
b063d4a1-18ac-414f-9fa8-7e3659fd7aed,NY,PreservedSpecimen,3806716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083774,
26fda07b-09a8-4bb9-8d40-c4e94bfa59aa,NY,PreservedSpecimen,3806717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083775,
19979776-d60a-410a-8c36-33d6497380fa,NY,PreservedSpecimen,3806718,"W. D. Longbottom",13813,2010,7,13,"North America","United States of America",Maryland,"Caroline Co.","Town of Federalsburg, Idylwild Wildlife Management Area, Marshy Hope Ponds, woods around the ponds.",,,38.7584,-75.7288,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083776,
824b2f47-1e48-4322-bf20-2eae3ffebe56,NY,PreservedSpecimen,3806719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083777,
b98ee5a2-3366-4804-87a5-5e589da61f71,NY,PreservedSpecimen,3806720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083778,
dbea6959-54e1-4878-8b22-530dc757a037,NY,PreservedSpecimen,3806721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083779,
00576702-8a64-4e17-ae91-603abe8e3b39,NY,PreservedSpecimen,3806722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083780,
a0dfbf44-f6db-43ad-95f4-517ce7ca73f4,NY,PreservedSpecimen,3806723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083781,
f7293600-607f-4965-a8a2-6035737b34c4,NY,PreservedSpecimen,3806724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083782,
786718ac-fa7b-4aba-9ff7-3db404bce45d,NY,PreservedSpecimen,3806725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083783,
521a5cbf-5750-45a4-b401-9fc00f16ab8b,NY,PreservedSpecimen,3806726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083784,
6df11e01-a6b2-4f84-891e-a0224751be8d,NY,PreservedSpecimen,3806727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083785,
dc55e795-af86-4540-be19-3ae1604bdc16,NY,PreservedSpecimen,3806728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083786,
fd55e7d3-b60b-4132-aedd-128184af8a6b,NY,PreservedSpecimen,3806729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083787,
0e7bb820-9c84-4093-9e23-eed6b5a5d01c,NY,PreservedSpecimen,3806730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083788,
13bfcebc-4a90-47c6-9132-d1a404fe2ddd,NY,PreservedSpecimen,3806731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083789,
c64eec4a-7fe1-46b9-a72f-2e1e7a64781b,NY,PreservedSpecimen,3806732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083790,
dd1e8e4a-e84c-427f-b93f-b24fab9c5906,NY,PreservedSpecimen,3806733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083791,
b224b30e-a691-4e30-b5c2-a9eacf046c95,NY,PreservedSpecimen,3806734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083792,
d7457643-0159-4d26-ada7-174e26e4402c,NY,PreservedSpecimen,3806735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083793,
690d0868-7f5a-45e9-9d24-3984238116e8,NY,PreservedSpecimen,3806736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083794,
c89039ee-8522-4829-9ded-d04636da5a1d,NY,PreservedSpecimen,3806737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083795,
72ba3590-74f9-4987-af6f-ee02f83d3820,NY,PreservedSpecimen,3806738,"H. N. Moldenke",19294,1947,8,29,"North America","United States of America","North Carolina","Cherokee Co.",Topton,,,35.247,-83.7032,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083796,
e1adc682-6ef7-4c68-afe2-b95d647128fc,NY,PreservedSpecimen,3806739,"L. A. Biernacki",0345,1975,7,22,"North America","United States of America","North Carolina","Durham Co.","W of Durham off Rt. 751 in Duke Forest",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083797,
246231da-a29e-4383-b580-cd4d32d59d54,NY,PreservedSpecimen,3806740,"R. K. Godfrey",51631,1951,7,31,"North America","United States of America","North Carolina","Jackson Co.","Dry woods, west side of Gray's Ridge, near Wolf Creek, east of Tuckaseegee",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083798,
1c91bc60-39bb-419e-b821-eac2c5f8e3b7,NY,PreservedSpecimen,3806741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083799,
d231bb3f-79e5-407b-b234-ed2cba09ff70,NY,PreservedSpecimen,3806742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083800,
93423109-7230-4cd0-903c-605101dbae1d,NY,PreservedSpecimen,3806743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083801,
5c1f0979-783a-48d4-b190-3529835a75e5,NY,PreservedSpecimen,3806744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083802,
1688033a-4052-46b4-83aa-ee5867c56517,NY,PreservedSpecimen,3806745,"F. W. Hunnewell",10414,1927,7,16,"North America","United States of America","North Carolina","Jackson Co.","Dry hillside, East Laport",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083803,
b4f9d3fe-e568-42ff-9251-179f0d199ecc,NY,PreservedSpecimen,3806746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083804,
6b32bfab-fa9d-46bf-b52e-f704708f56e4,NY,PreservedSpecimen,3806747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083805,
bdf68e9f-a022-40a7-b169-a83d0d7d1edc,NY,PreservedSpecimen,3806748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083806,
a508a27b-f5bc-4616-bb63-dc5ccf4e560a,NY,PreservedSpecimen,3806749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083807,
4c8f1fb8-5559-4415-aa78-e00aa222e549,NY,PreservedSpecimen,3806750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083808,
5657e675-a5f7-4140-a9e9-8a9f8df92243,NY,PreservedSpecimen,3806751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083809,
4ff42cec-6b8b-4647-934b-b3e5ccd7889b,NY,PreservedSpecimen,3806752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083810,
326bd23c-6365-4d93-b95c-7da6f4ddeb1a,NY,PreservedSpecimen,3806753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083811,
6d0fcfeb-7e8f-4cdf-aa61-b823b658ce18,NY,PreservedSpecimen,3806754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083812,
efd21efb-5242-448e-ac3d-a408601042b4,NY,PreservedSpecimen,3806756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083814,
f0e7c889-950b-498e-a991-3e8b0fa1f6c2,NY,PreservedSpecimen,3806757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083815,
0fcfe8bf-c365-4a28-a2f3-e492fb9f188d,NY,PreservedSpecimen,3806758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083816,
b7b5685f-2899-4b0d-892d-79fe2c7d6d18,NY,PreservedSpecimen,3806759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083817,
ff190f0f-6b6b-4ef5-964b-408f616cd643,NY,PreservedSpecimen,3806760,"W. W. Eggleston",4713,1909,6,14,"North America","United States of America",Kentucky,"Lyon Co.","Skinframe Creek, Tennessee-Cumberland River Region",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083818,
fe3bece7-6800-4f5a-9eae-c66ad9421d68,NY,PreservedSpecimen,3806761,"W. W. Eggleston",5425,1909,,,"North America","United States of America",Kentucky,"Lyon Co.","Tennesse-Cumberland River Region western Kentucky",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083819,
b817b13d-88c0-4a6b-8e57-e0e1b3aacf1f,NY,PreservedSpecimen,3806762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083820,
e0a5a21a-50d6-452d-99fd-ae23bd189164,NY,PreservedSpecimen,3806764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083822,
0f369cdc-7997-42ee-ab04-c42036871f8e,NY,PreservedSpecimen,3806765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083823,
c3f0ed9e-1172-47e4-8455-a4948f491ca2,NY,PreservedSpecimen,3806766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083824,
c1dac5d3-e50f-47c5-8aec-f6917bff9192,NY,PreservedSpecimen,3806767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,multicaule,"Ascyrum hypericoides var. multicaule (Willd. ex Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083825,
