﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7b25cf5f-3040-48d8-81b4-8ea27c8c05bc,NY,PreservedSpecimen,806136,"H. H. Bartlett",17612,1941,5,11,"West Indies",Haiti,,,"Chardonette; arrondissement de Jérémie (several km SW of Beaumont, N of divide at lower edge of the pine forest, off the main road from Les Roseaux to Les Cayes.",610,610,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795031,
2c17d99b-5c7e-4712-9d8b-a238717e62f9,NY,PreservedSpecimen,806137,"H. H. Bartlett",17805,1941,7,10,"West Indies",Haiti,,,"Fond Tout-[anie]?; northward from Morne Jeffrard (i.e., within Arrondisement de Jérémie) along the road from Les Cayes to Les Roseaux, southern peninsula.",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795033,
fac47017-ce8a-4d7b-8293-82fd97619c87,NY,PreservedSpecimen,806138,"H. H. Bartlett",17588,1941,5,8,"West Indies",Haiti,,,"Cayaba to Moron, southern peninsula (places on the road from Dame Marie to Jérémie).",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795035,
03ea5e91-7ba3-49d1-868b-57866a6c5631,NY,PreservedSpecimen,806100,"W. D. Reese",15472,1981,3,24,"West Indies","Dominican Republic","Puerto Plata",,"Cordillera Septentrional, Pico El Murazo.",1083,1083,19.67,-70.95,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794589,
96091333-d3d7-47c0-ade3-10b1a28f4acc,NY,PreservedSpecimen,806101,"W. D. Reese",15196,1981,3,19,"West Indies","Dominican Republic","Distrito Nacional",,"Santo Domingo, Jardín Botánico Nacional ""Dr. R. M. Moscoso""",38,38,18.47,-69.92,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794592,
9fc1ef8e-8d79-407a-9c68-bea235cbb5b2,NY,PreservedSpecimen,806102,"W. D. Reese",15076,1981,3,14,"West Indies","Dominican Republic",Pedernales,,"Road from Mencia to Aguas Negras, 4 km E of Mencia.",457,457,18.18,-71.72,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794594,
2d7e3857-5d20-43d6-a73b-5acc75317057,NY,PreservedSpecimen,806103,"W. D. Reese",15480,1981,3,24,"West Indies","Dominican Republic","Puerto Plata",,"Cordillera Septentrional, Pico El Murazo.",1083,1083,19.67,-70.95,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794596,
4778c0c7-5b78-479c-a704-885281fea762,NY,PreservedSpecimen,806104,"W. D. Reese",15476,1981,3,24,"West Indies","Dominican Republic","Puerto Plata",,"Cordillera Septentrional, Pico El Murazo.",1083,1083,19.67,-70.95,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794597,
f71958fa-da79-4f81-99b3-5af9aca8b5ae,NY,PreservedSpecimen,806106,"W. D. Reese",15041,1981,3,14,"West Indies","Dominican Republic",Pedernales,,"Along road paralleling the Haitain border, ca. 23 km N of Pedernales, ca. 1 km S of junction of road to Mencia.",229,229,18.15,-71.75,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794599,
505eff23-b135-40c9-9fa8-9eace2bd06e7,NY,PreservedSpecimen,806111,"W. D. Reese",15616,1981,3,31,"West Indies","Dominican Republic","San Cristóbal",,"Mano Matuey, 12 km from Cambito Garabito on road to El Cacao.",549,549,18.5,-70.22,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794618,
9d319c5d-0673-43e0-96d4-acc2f0ccf157,NY,PreservedSpecimen,806112,"W. D. Reese",15107,1981,3,16,"West Indies","Dominican Republic",Independencia,,"ca. 2 km N of Angel Féliz along road from La Descubierta to Hondo Valle.",1097,1097,18.67,-71.77,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794622,
f5e0c628-42de-4e2f-a503-2f21ff2c5b1e,NY,PreservedSpecimen,806113,"W. D. Reese",15098,1981,3,16,"West Indies","Dominican Republic",Independencia,,"7 km N of Los Pinos on road to La Descubierta to Hondo Valle.",914,914,18.63,-71.77,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794624,
da9ca46a-d45c-4678-b062-dbe4f8d217ae,NY,PreservedSpecimen,806158,"W. D. Reese",14558,1981,2,28,"West Indies","Puerto Rico",,,"Cordillera Central, Reserva Forestal Maricao, along Hwy 120 at Km 13.8, near picnic area.",875,875,18.1439,-66.9772,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795096,
40b07f4c-150e-4859-82ac-ba73e56c0583,NY,PreservedSpecimen,806167,"W. D. Reese",14161,1981,2,18,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Slopes of St. Peter Mountain, just off Crown Mt. Rd. at turn to Top of the Mountain.",427,427,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795127,
cc88a991-0591-42f4-b7c1-0a9fab0e8d8d,NY,PreservedSpecimen,806108,"W. C. Steere",23197,1982,5,18,"West Indies","Dominican Republic",Samaná,,"Hacienda Nydia, 3.5 km E of Las Terrenas and 4 km S of beach.",122,122,19.3,-69.52,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794606,
6868689c-adba-4344-b7ac-d5bac96d3fca,NY,PreservedSpecimen,806145,"W. C. Steere",4910,1939,11,14,"West Indies","Puerto Rico",,,"At Km 17.9, main carretera, W of Bayamón.",,,18.3563,-66.1663,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795050,
f006bde9-7bb3-498c-93b1-3ba31c7c0149,NY,PreservedSpecimen,1757222,"W. C. Steere",3623,1966,7,30,"North America","United States of America",Michigan,,"at Middle Village, near shore of Lake Michigan.",,,45.5503,-85.1134,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1981126,
4ab6b3cc-4811-4b39-ab03-78e555b20e5c,NY,PreservedSpecimen,806107,"W. C. Steere",23017,1982,5,12,"West Indies","Dominican Republic","La Vega",,"Piedra Blanca, 4 km from Jarabacoa, then 5.7 km on road to Piedra Blanca and electric plant on Río Jimenoa.",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794605,
a5189283-39ca-433c-9c7c-697c44ab6333,NY,PreservedSpecimen,2162286,"W. C. Steere",7849,1943,3,25,"South America",Colombia,Cauca,,"Trail between Tacueyó and Toribio, northwest slopes of Nevado del Huila, Cordillera Central.",6000,7000,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2383595,http://sweetgum.nybg.org/images3/2239/182/02162286.jpg
33b0074f-f051-4b0a-b882-f3d29f4acca5,NY,PreservedSpecimen,01197226,"W. R. Buck",51244,2007,3,5,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along Sandy Cruz trail from entrance N of The Bottom",450,450,17.6337,-63.2468,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,"W. R. Buck",2010,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1407938,
b9da9b7e-e762-43c7-8a40-00d5a0060bb6,NY,PreservedSpecimen,01197274,"W. R. Buck",51526,2007,3,11,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along trail from Windwardside to Maskehorne Hill",450,547,17.6286,-63.2347,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,"W. R. Buck",2010,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1408002,
b63d4b78-0a01-4f49-8836-ca2777245349,NY,PreservedSpecimen,877511,"W. R. Buck",50603,2006,8,10,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Mt. Scenery, Mt. Scenery Trail from parking area at SW end of The Mountain Road (Rendezvous) to first fork to Scenic View",530,814,17.6315,-63.2382,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=957250,
a698e2c0-e5ce-4ea9-9345-7caa0966d284,NY,PreservedSpecimen,877527,"W. R. Buck",50625,2006,8,10,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Mt. Scenery, Mt. Scenery Trail from parking area at SW end of The Mountain Road (Rendezvous) to first fork to Scenic View",530,814,17.6315,-63.2382,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=957266,
5277825e-ec6d-44e2-97e8-79693a78c120,NY,PreservedSpecimen,877535,"W. R. Buck",50646,2006,8,10,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Mt. Scenery, Mt. Scenery Trail from parking area at SW end of The Mountain Road (Rendezvous) to first fork to Scenic View",530,814,17.6315,-63.2382,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=957279,
e9335c9e-cfe9-4163-807f-faf057b9c491,NY,PreservedSpecimen,877539,"W. R. Buck",50652,2006,8,10,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Mt. Scenery, Mt. Scenery Trail from parking area at SW end of The Mountain Road (Rendezvous) to first fork to Scenic View",530,814,17.6315,-63.2382,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=957284,
17a655b2-75b2-4722-9b0c-4f9a3c9e3be5,NY,PreservedSpecimen,877495,"W. R. Buck",50553,2006,8,9,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Trailhead of Sandy Cruz Trail from Upper Hell's Gate",490,500,17.6397,-63.2336,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=957209,
0a51491a-9995-4b8f-aead-6a45ed6ef62c,NY,PreservedSpecimen,877496,"W. R. Buck",50554,2006,8,9,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Trailhead of Sandy Cruz Trail from Upper Hell's Gate",490,500,17.6397,-63.2336,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=957211,
b6200613-d0ae-423f-9c7c-6af0d58e0914,NY,PreservedSpecimen,877500,"W. R. Buck",50571,2006,8,9,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Trailhead of Sandy Cruz Trail from Upper Hell's Gate",490,500,17.6397,-63.2336,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=957218,
e0903fb7-c760-4275-9554-27d9f58321c8,NY,PreservedSpecimen,01257528,"A. F. M. Glaziou",7383,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1507154,
cde31419-eb28-4fdf-b09c-02ccd71a711d,NY,PreservedSpecimen,01257529,"A. F. M. Glaziou",5606,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1507160,
3dcc6989-c8dc-492c-9b0c-c8b1c04215b1,NY,PreservedSpecimen,01257530,"A. F. M. Glaziou",7446,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1507161,
c064cdaf-c854-40b5-a871-37c0482172da,NY,PreservedSpecimen,01220815,"A. F. M. Glaziou",7373,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1508737,
6481ee53-067f-4398-ae6c-4cb1208fb164,NY,PreservedSpecimen,01220816,"A. F. M. Glaziou",7373,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1508738,
b9c0d3af-2edb-44f8-9ca2-eec6bddfc6de,NY,PreservedSpecimen,01220817,"A. F. M. Glaziou",7373,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1508739,
707437dd-b90b-432a-b0df-ad43823e1e06,NY,PreservedSpecimen,01220819,"A. F. M. Glaziou",7383,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1508742,
f2974c2b-fde6-4838-a60e-aaed2f35d499,NY,PreservedSpecimen,2162248,"A. F. M. Glaziou",9207,,,,Unknown,,,,,,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,"R. Ochyra",1982,5,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2383557,"http://sweetgum.nybg.org/images3/2239/143/02162248-01.jpg | http://sweetgum.nybg.org/images3/2239/144/02162248-02.jpg"
220cff2a-e65b-4e25-b818-b828435a4646,NY,PreservedSpecimen,806160,"W. R. Stimson",3847,1966,8,8,"West Indies","Puerto Rico",Adjuntas,,"Barrio de Limani, near native house.",,,18.1729,-66.8115,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795099,
0e01adff-0cc3-488f-a18a-7f39e805c478,NY,PreservedSpecimen,806126,"S. A. Thompson",7283,1990,7,13,"West Indies","Dominican Republic",Pedernales,,"26 km N of Cabo Rojo.",730,730,18.1,-71.63,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794661,
7cde0e8b-63d7-484b-98d9-0bfc8ee6bbbe,NY,PreservedSpecimen,531494,"R. E. Magill",1976,1973,7,2,"North America","United States of America",Texas,"Brewster Co.","Big Bend National Park. Chisos Mountains, Boot Springs",2073,2073,29.2414,-103.308,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=70075,
97f982fb-0992-4626-a42a-df5324731a83,NY,PreservedSpecimen,150758,"J. Macoun",270,1893,9,26,"North America",Canada,Quebec,,Hull.,,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69411,
8b3a5ce4-73f2-491c-8284-fe70ac9e8449,NY,PreservedSpecimen,150757,"J. Macoun",,1893,9,26,"North America",Canada,Quebec,,Hull.,,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69410,
12224791-140a-45ce-8997-5994bba4bb99,NY,PreservedSpecimen,806035,"A. J. Shaw",5369,1982,4,8,"West Indies",Cuba,"Santiago de Cuba",,"3-4 km W of La Gran Piedra.",900,900,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794263,
59bdfe7e-b4c0-4d69-9db7-2897a9a891ce,NY,PreservedSpecimen,531840,"B. F. Bush",98,1897,9,12,"North America","United States of America",Missouri,,Courtney,,,39.1556,-94.3936,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69479,
34be1f73-27e7-4527-85e8-a27c0ee2b1bf,NY,PreservedSpecimen,531768,"B. F. Bush",,1894,5,9,"North America","United States of America",Missouri,"Shannon Co.",Monteer,,,36.9833,-91.5667,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69606,
2cc6f98d-0869-45a1-9f3b-df56816dd8db,NY,PreservedSpecimen,531767,"B. F. Bush",,1894,5,9,"North America","United States of America",Missouri,"Shannon Co.",Monteer,,,36.9833,-91.5667,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69607,
b25914ac-f5ec-4f1c-bad2-21f2a4785827,NY,PreservedSpecimen,913633,"C. G. Pringle",s.n.,1908,6,7,"North America",Mexico,"Ciudad de México",,"Canada [Cunada or Canada?], above Contreras; ""Federal District""",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,"J. Cardot",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1215996,
82134547-3993-4d29-bc38-99c170747945,NY,PreservedSpecimen,913634,"C. G. Pringle",s.n.,1908,5,27,"North America",Mexico,"Nuevo León",,"Mountains above Monterrey",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,"J. Cardot",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1216002,
4cfec6f3-8af1-4e87-819c-4686781bd096,NY,PreservedSpecimen,913811,"C. G. Pringle",s.n.,1908,5,27,"North America",Mexico,"Nuevo León",,"Mountains above Monterrey",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,"J. Cardot",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1219215,
08c5b594-1afe-4627-9884-ca85adc9274b,NY,PreservedSpecimen,531536,"C. C. Deam",19791,1916,5,23,"North America","United States of America",Indiana,"Grant Co.","5 miles northwest of Upland",,,40.5268,-85.5618,"GEOLocate Web Application",6505,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69608,
1daf91cc-8396-4ba4-8eb2-bdf57c168fea,NY,PreservedSpecimen,531539,"C. C. Deam",17042,1915,7,8,"North America","United States of America",Indiana,"Knox Co.","16 miles west of Decker",,,38.5186,-87.8196,"GEOLocate Web Application",20773,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69611,
a7755d7e-bf8d-40a8-ad77-2405897936a3,NY,PreservedSpecimen,531535,"R. E. Dowell",,1956,7,17,"North America","United States of America",Indiana,"Monroe Co.","3-4 mis. north of Bloomington, slightly east",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69612,
76e10b09-bfcb-48ed-a2cd-dd96f6a8e0e8,NY,PreservedSpecimen,531515,"R. E. Dowell",,1956,7,17,"North America","United States of America",Indiana,"Monroe Co.","3-4 mis. N of Bloomington",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69613,
16e2685b-7dd3-46b3-8d11-2a2f04955273,NY,PreservedSpecimen,531766,"C. C. Deam",17165,,,,"North America","United States of America",Indiana,"Martin Co.","At Cedar Cliffs along White River, about 3 miles north of Shoals",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69931,
3ae25613-05bb-492b-900f-e14f6a4608fb,NY,PreservedSpecimen,531523,"W. D. Gray",1005,1935,6,20,"North America","United States of America",Indiana,"Clark Co.","About 1 mi. N.E. of Jeffersonville, along Big 4 R.R.",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,"H. A. Crum",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69532,
82e0b34d-6fc2-4cc9-b25a-57f9a4e28d25,NY,PreservedSpecimen,531537,"W. D. Gray",1088,1935,8,18,"North America","United States of America",Indiana,"Clark Co.","3/4 mi. N. of Memphis",,,38.4943,-85.7616,"GEOLocate Web Application",2674,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,"H. A. Crum",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69533,
c4cc8823-4883-4993-984a-40a1a93964cd,NY,PreservedSpecimen,531543,"C. C. Deam",58622,1938,2,1,"North America","United States of America",Florida,"Glades Co.","About 5 mi. nw. of Moore Haven",,,26.8845,-81.1507,"GEOLocate Web Application",4868,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,"H. A. Crum",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69534,
93f4b069-8dc9-45c9-951a-fa5c492500d0,NY,PreservedSpecimen,534031,"W. H. Welch",13678,1952,6,6,"North America","United States of America",Indiana,"Vanderburgh Co.","Off Road 41, north of Evansville",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,lignicola,"Haplocladium microphyllum var. lignicola (Kindb.) Reimers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50223,
02af64f1-07fa-4206-ab87-653e9ef79a1b,NY,PreservedSpecimen,531532,"W. H. Welch",13674,1952,6,6,"North America","United States of America",Indiana,"Vanderburgh Co.","North of Evansville, off Road 41",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69610,
adb1830e-d2a5-42cc-ab54-f71aed9a6bcf,NY,PreservedSpecimen,534032,"W. H. Welch",13675,1952,6,6,"North America","United States of America",Indiana,"Vanderburgh Co.","North of Evansville, off Road 41",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,lignicola,"Haplocladium microphyllum var. lignicola (Kindb.) Reimers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50224,
46ede567-19b7-4e91-8b36-f7d80f408622,NY,PreservedSpecimen,534030,"W. H. Welch",13677,1952,6,6,"North America","United States of America",Indiana,"Vanderburgh Co.","North of Evansville, off Road 41",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,lignicola,"Haplocladium microphyllum var. lignicola (Kindb.) Reimers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50222,
67f60034-6eca-4a44-8ecf-3ae18bf1f683,NY,PreservedSpecimen,534029,"W. H. Welch",13679,1952,6,6,"North America","United States of America",Indiana,"Vanderburgh Co.","North of Evansville, off Road 41",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,lignicola,"Haplocladium microphyllum var. lignicola (Kindb.) Reimers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50221,
