﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
07a17397-deb2-446b-9c54-c27efab0d217,NY,PreservedSpecimen,2091961,"T. A. Williams",,1898,8,19,"North America","United States of America",Wyoming,"Big Horn Co.","Big Horn Mountains, Soldier Park; dry gravelly soil",2743,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,ochroleucus,"Erigeron ochroleucus Nutt. var. ochroleucus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230605,http://sweetgum.nybg.org/images3/1226/470/02091961.jpg
26e7c4e1-1e95-4389-9e43-b142b565083a,NY,PreservedSpecimen,3084313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,ochroleucus,"Senecio integerrimus var. ochroleucus (A.Gray) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3327624,http://sweetgum.nybg.org/images3/2554/251/03084313.jpg
59507273-7bcb-467b-8482-64af658759b0,NY,PreservedSpecimen,2572741,"W. J. Hooker",s.n.,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827996,http://sweetgum.nybg.org/images3/2051/117/02572741.jpg
104ec646-ffa9-4212-bdbb-3c3b7f71143a,NY,PreservedSpecimen,2091932,"R. D. Dorn",3608,1980,8,13,"North America","United States of America",Wyoming,"Park Co.","Dead Indian Hill; rocky slope with Pinus flexilis and Pentaphylloides",2469,,44.7454,-109.371,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,ochroleucus,"Erigeron ochroleucus Nutt. var. ochroleucus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230576,http://sweetgum.nybg.org/images3/1226/441/02091932.jpg
991bf947-ffa0-4964-932f-90ebc0746f78,NY,PreservedSpecimen,3084336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,ochroleucus,"Senecio integerrimus var. ochroleucus (A.Gray) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3327647,http://sweetgum.nybg.org/images3/2554/273/03084336.jpg
83b4fc8a-1cf9-4d5a-986b-f41d8cdab4f7,NY,PreservedSpecimen,3084325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,ochroleucus,"Senecio integerrimus var. ochroleucus (A.Gray) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3327636,http://sweetgum.nybg.org/images3/2554/263/03084325.jpg
fd447a2a-9dc9-4d28-afe2-45df3d29ebcd,NY,PreservedSpecimen,04376485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,,"Erigeron ochroleucus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4777946,http://sweetgum.nybg.org/images3/3988/341/04376485.jpg
12db60a1-3785-49d7-8e80-1746a69c50c5,NY,PreservedSpecimen,2572629,"W. M. Canby",95,1883,6,,"North America","United States of America",Minnesota,,"near Lake Minnetonka",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827884,http://sweetgum.nybg.org/images3/2071/288/02572629.jpg
329d0347-ad97-4e50-89b4-f3d6c671bf8c,NY,PreservedSpecimen,3084321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,ochroleucus,"Senecio integerrimus var. ochroleucus (A.Gray) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3327632,http://sweetgum.nybg.org/images3/2554/259/03084321.jpg
49f6a4f4-0d98-41dd-b10e-2aa7a1ce09a3,NY,PreservedSpecimen,2572671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827926,http://sweetgum.nybg.org/images3/3863/107/02572671.jpg
d7f76924-e6a2-4983-8e87-4fa1a886afd5,NY,PreservedSpecimen,3084322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,ochroleucus,"Senecio integerrimus var. ochroleucus (A.Gray) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3327633,http://sweetgum.nybg.org/images3/2554/260/03084322.jpg
d4a8d6a9-a674-49ce-88a3-06e4a41c2697,NY,PreservedSpecimen,2572653,"A. Nelson",2108,1896,7,2,"North America","United States of America",Wyoming,,Sundance.,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827908,http://sweetgum.nybg.org/images3/2051/036/02572653.jpg
dd79bed2-b306-4e1a-97cf-8aaafc06d8cf,NY,PreservedSpecimen,3084329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,ochroleucus,"Senecio integerrimus var. ochroleucus (A.Gray) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3327640,http://sweetgum.nybg.org/images3/2554/266/03084329.jpg
3a192e42-9823-49e5-97e5-47e8ade16d3f,NY,PreservedSpecimen,2091935,"T. G. Yuncker",5415,1935,6,22,"North America","United States of America",Wyoming,"Teton Co.","slope near Leigh Lake, Grand Teton National Park; ""Jackson Hole,"" vicinity of Jackson Lake and on the lower slopes of the Teton Mountains",2286,2591,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,ochroleucus,"Erigeron ochroleucus Nutt. var. ochroleucus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230579,http://sweetgum.nybg.org/images3/1226/444/02091935.jpg
04af86ee-158c-4798-aa81-6d1bf16df2e2,NY,PreservedSpecimen,3084320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,ochroleucus,"Senecio integerrimus var. ochroleucus (A.Gray) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3327631,http://sweetgum.nybg.org/images3/2554/258/03084320.jpg
4e31e745-8727-484e-a4f6-f2902e17e715,NY,PreservedSpecimen,00730846,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Polyporus,ochroleucus,,"Polyporus ochroleucus Berk.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=874951,"http://sweetgum.nybg.org/images3/149/767/f-194.0-00730846-01.jpg | http://sweetgum.nybg.org/images3/149/768/f-194.0-00730846-02.jpg | http://sweetgum.nybg.org/images3/149/769/f-194.0-00730846-03.jpg | http://sweetgum.nybg.org/images3/149/770/f-194.0-00730"
bdedde87-968e-43ba-8d91-5594502a284e,NY,PreservedSpecimen,230760,Maxim.,s.n.,1860,9,,Asia,China,,,"Mandshuria austro-orientalis. Port May et Deans Dundas",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Nabalus,ochroleucus,,"Nabalus ochroleucus Maxim.",,"Unspecified Determiner",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210869,http://sweetgum.nybg.org/images3/517/381/00230760.jpg
14b3654b-bf40-4193-94e8-84862899067f,NY,PreservedSpecimen,4354280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Crocus,ochroleucus,,"Crocus ochroleucus Boiss. & Gaill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4742019,
7e5e2491-dc15-4bc7-8a7a-5946c9feb61c,NY,PreservedSpecimen,4354281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Crocus,ochroleucus,,"Crocus ochroleucus Boiss. & Gaill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4742020,
9d7a54da-d805-4db4-8f8b-994b1b0744f8,NY,PreservedSpecimen,4354279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Crocus,ochroleucus,,"Crocus ochroleucus Boiss. & Gaill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4742007,
fdaac341-6577-49e2-8155-a8a5b1a6ee1c,NY,PreservedSpecimen,4354282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Crocus,ochroleucus,,"Crocus ochroleucus Boiss. & Gaill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4742021,
187d4ae7-c2b0-4ee2-9fcb-a9c8ae0afab7,NY,PreservedSpecimen,03084310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,ochroleucus,"Senecio integerrimus var. ochroleucus (A.Gray) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3327555,http://sweetgum.nybg.org/images3/2554/248/03084310.jpg
85035cf1-c869-4368-a222-a29b0df1e6a1,NY,PreservedSpecimen,4274001,,,,,,,,,,,,,,,,,,,,,,Orobus,ochroleucus,,"Orobus ochroleucus Waldst. & Kit.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5073261,
ab619e78-9978-4552-b082-51dfe5d7d452,NY,PreservedSpecimen,4274002,,,,,,,,,,,,,,,,,,,,,,Orobus,ochroleucus,,"Orobus ochroleucus Waldst. & Kit.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5073262,
bf26579d-a805-4af1-98cf-c02b806da07f,NY,PreservedSpecimen,4274003,,,,,,,,,,,,,,,,,,,,,,Orobus,ochroleucus,,"Orobus ochroleucus Waldst. & Kit.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5073263,
d3c12128-3235-4511-bef8-94c7eddaac42,NY,PreservedSpecimen,4274004,,,,,,,,,,,,,,,,,,,,,,Orobus,ochroleucus,,"Orobus ochroleucus Waldst. & Kit.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5073264,
0597d223-f53f-4568-ad40-513948c78bb1,NY,PreservedSpecimen,4274005,,,,,,,,,,,,,,,,,,,,,,Orobus,ochroleucus,,"Orobus ochroleucus Waldst. & Kit.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5073265,
7e9dd67a-8a15-44fc-90e1-8520a6aeef52,NY,PreservedSpecimen,4274006,,,,,,,,,,,,,,,,,,,,,,Orobus,ochroleucus,,"Orobus ochroleucus Waldst. & Kit.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5073266,
c38255bf-8d26-49da-8bd8-c6e2b76e083d,NY,PreservedSpecimen,4274007,,,,,,,,,,,,,,,,,,,,,,Orobus,ochroleucus,,"Orobus ochroleucus Waldst. & Kit.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5073267,
9a06c88a-de23-4e5d-ad2a-c42d0c5954c8,NY,PreservedSpecimen,2091958,"L. O. Williams",3036,1936,6,20,"North America","United States of America",Wyoming,"Big Horn Co.","Big Horn Mountains, near Medicine Mountain; dry rocky hillside",2438,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,ochroleucus,"Erigeron ochroleucus Nutt. var. ochroleucus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230602,http://sweetgum.nybg.org/images3/1226/467/02091958.jpg
b66b2112-aafe-4984-8f86-ee88eebf48be,NY,PreservedSpecimen,2092008,"L. O. Williams",3221,1936,7,3,"North America","United States of America",Wyoming,"Big Horn Co.","Big Horn Mountains; rocky (calcareous) hillsides and summit of Medicine Mountain",2896,3048,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,scribneri,"Erigeron ochroleucus var. scribneri (Canby ex Rydb.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230667,http://sweetgum.nybg.org/images3/1226/517/02092008.jpg
7e4c17e7-09bf-4c5d-b88e-ce2f075e63eb,NY,PreservedSpecimen,2572733,"S. L. Welsh",7264,1968,6,24,"North America",Canada,"British Columbia",,"At Alaska Highway mile 66",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827988,http://sweetgum.nybg.org/images3/2051/109/02572733.jpg
8743f5bb-9293-4372-abe6-5ab4515df94e,NY,PreservedSpecimen,2572612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827867,http://sweetgum.nybg.org/images3/2071/271/02572612.jpg
ef5e50dc-a90c-4c77-9d18-29a19fc92e6b,NY,PreservedSpecimen,2572616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827871,http://sweetgum.nybg.org/images3/2071/275/02572616.jpg
627f85f7-92fb-4db8-9189-5b2a801dc88f,NY,PreservedSpecimen,2572617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827872,http://sweetgum.nybg.org/images3/2071/276/02572617.jpg
feef6935-ec02-4e49-94db-026ad4da184f,NY,PreservedSpecimen,2572621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827876,http://sweetgum.nybg.org/images3/2071/280/02572621.jpg
bb98e0c5-d2b1-420f-8975-87e4fe678e5e,NY,PreservedSpecimen,2572623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827878,http://sweetgum.nybg.org/images3/2071/282/02572623.jpg
5a50d5f6-f42e-4a08-9b28-8c5156835267,NY,PreservedSpecimen,2572640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827895,http://sweetgum.nybg.org/images3/2071/299/02572640.jpg
2c4ca1a8-42af-4697-8780-4f01a9c4ef61,NY,PreservedSpecimen,2572641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827896,http://sweetgum.nybg.org/images3/2071/300/02572641.jpg
1e9e47ef-bb02-4b38-8980-9eb815a08531,NY,PreservedSpecimen,2572642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827897,http://sweetgum.nybg.org/images3/2071/301/02572642.jpg
40cfc99d-175c-4308-b6b8-659a8c909858,NY,PreservedSpecimen,2572649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827904,http://sweetgum.nybg.org/images3/2051/032/02572649.jpg
97502df9-3d8b-45f0-b9c0-82d6ac131e44,NY,PreservedSpecimen,2572651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827906,http://sweetgum.nybg.org/images3/2051/034/02572651.jpg
687daba7-935a-4e7f-9e36-118e93e4adb5,NY,PreservedSpecimen,2572655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827910,http://sweetgum.nybg.org/images3/2051/038/02572655.jpg
02fc0c61-bda9-40cc-bde9-d133f7a3e4fb,NY,PreservedSpecimen,2572658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827913,http://sweetgum.nybg.org/images3/2051/041/02572658.jpg
59b07d2f-10c5-4bc0-915d-34cc945e5bf5,NY,PreservedSpecimen,2572660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827915,http://sweetgum.nybg.org/images3/2051/043/02572660.jpg
81afe4be-81fe-4cac-82ac-c2876869363a,NY,PreservedSpecimen,2572661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827916,http://sweetgum.nybg.org/images3/2051/044/02572661.jpg
19c4774f-0db0-4e5a-8dc4-c54d1d911892,NY,PreservedSpecimen,2572663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827918,http://sweetgum.nybg.org/images3/2051/046/02572663.jpg
70e87f96-0b45-43d8-a4b6-96fd48f07641,NY,PreservedSpecimen,2572675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827930,http://sweetgum.nybg.org/images3/1987/973/02572675.jpg
69dca018-9c08-49d4-ab90-c6e30ca47e28,NY,PreservedSpecimen,2572701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827956,http://sweetgum.nybg.org/images3/2051/077/02572701.jpg
425b9720-ce97-40e8-aeeb-97c035e52b67,NY,PreservedSpecimen,2572722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827977,http://sweetgum.nybg.org/images3/2051/098/02572722.jpg
3d06f8dd-9079-4070-b272-4052f601f007,NY,PreservedSpecimen,2572730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827985,http://sweetgum.nybg.org/images3/2051/106/02572730.jpg
85bba278-48b6-4337-8232-091aa794b97a,NY,PreservedSpecimen,2572732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827987,http://sweetgum.nybg.org/images3/2051/108/02572732.jpg
21ff324d-a724-4afc-b0e6-6ba9ecb275d1,NY,PreservedSpecimen,2572734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827989,http://sweetgum.nybg.org/images3/2051/110/02572734.jpg
6b5ea2d0-8089-4fe3-b95d-de9040d08e6f,NY,PreservedSpecimen,2572736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827991,http://sweetgum.nybg.org/images3/2051/112/02572736.jpg
09725fd6-e3eb-46c1-9365-2831d6b0521e,NY,PreservedSpecimen,2572735,"J. Macoun",34216,1901,6,3,"North America",Canada,Ontario,,Armer,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827990,http://sweetgum.nybg.org/images3/2051/111/02572735.jpg
3bb4a363-208c-4d0d-be23-f1d56caa5fe2,NY,PreservedSpecimen,2572693,"C. E. Garton",24232,1989,6,16,"North America",Canada,Ontario,"Thunder Bay Distr.","Robbins Twp., 12.6 km. SE of H. 588 on Cameron Lake Road",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827948,http://sweetgum.nybg.org/images3/2051/069/02572693.jpg
4b610059-d417-4b7d-aa14-22cd93705ccb,NY,PreservedSpecimen,2572645,"J. L. C. Marie-Victorin",8366,1918,6,23,"North America",Canada,Quebec,,"Old HoB, Co Foet (Temiscaming.)",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827900,http://sweetgum.nybg.org/images3/2051/028/02572645.jpg
d546883b-8eab-4b67-bda1-4a63dd57bd1e,NY,PreservedSpecimen,2572738,"J. L. C. Marie-Victorin",8356,1918,6,25,"North America",Canada,Quebec,,"Ville-Marie. (Temiscaming)",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827993,http://sweetgum.nybg.org/images3/2051/114/02572738.jpg
b1dfb730-ff80-4873-b2db-7f8aabb8e826,NY,PreservedSpecimen,2572662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827917,http://sweetgum.nybg.org/images3/2051/045/02572662.jpg
2d751dc7-15bc-406e-876f-21aee7738905,NY,PreservedSpecimen,2572594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827702,http://sweetgum.nybg.org/images3/2071/253/02572594.jpg
bb8c8fbd-c12c-4610-8ca5-f589cde8d79c,NY,PreservedSpecimen,2572618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827873,http://sweetgum.nybg.org/images3/2071/277/02572618.jpg
20c1eceb-166e-4504-b5ca-f14105b1fbf0,NY,PreservedSpecimen,2572620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827875,http://sweetgum.nybg.org/images3/2071/279/02572620.jpg
b9001a7d-bea1-4b89-93c3-154769d2f00d,NY,PreservedSpecimen,2572644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827899,http://sweetgum.nybg.org/images3/2071/303/02572644.jpg
6280f925-02b6-4c66-a1d7-b2b8b69cb328,NY,PreservedSpecimen,2572682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827937,http://sweetgum.nybg.org/images3/2051/058/02572682.jpg
640714e1-971d-405e-bc48-713328eb9cdb,NY,PreservedSpecimen,2572723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827978,http://sweetgum.nybg.org/images3/2051/099/02572723.jpg
4f9e6de3-8686-426a-83c9-d7bfead3da69,NY,PreservedSpecimen,2572604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827712,http://sweetgum.nybg.org/images3/2071/263/02572604.jpg
91328736-233b-4aa3-85a2-edc221f2da83,NY,PreservedSpecimen,2572683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827938,http://sweetgum.nybg.org/images3/2051/059/02572683.jpg
6ca8bdbd-7fce-4f68-9cd0-c499fcf6d920,NY,PreservedSpecimen,2572699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827954,http://sweetgum.nybg.org/images3/2051/075/02572699.jpg
2f2e32ab-9bf7-41d6-9ffe-fc9fcbdf1bf3,NY,PreservedSpecimen,2572704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827959,http://sweetgum.nybg.org/images3/2051/080/02572704.jpg
