﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ee369b59-05a3-452c-9f00-85d438f98092,NY,PreservedSpecimen,3892165,"D. Houck",3645,1998,4,23,"Central America",Belize,Toledo,,"Up Columbia River 2 km from San Pedro village, just above the river source in riverbed",30,,16.28,-88.98,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4175409,http://sweetgum.nybg.org/images3/3281/020/03892165.jpg
6976b983-93b6-49ac-b0c6-a7bbf22d42f0,NY,PreservedSpecimen,3892166,"P. H. Gentle",1316,1934,5,20,"Central America",Belize,,,"Yucatan Peninsula. British Honduras. Maskall.",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4175410,http://sweetgum.nybg.org/images3/3281/021/03892166.jpg
b5d67f4f-799b-4e47-b96b-2f94450cba0e,NY,PreservedSpecimen,3892167,"P. H. Gentile",2171,1938,3,15,"Central America",Belize,,,"Yucatan Peninsula. British Honduras. El Cayo District: El Cayo road.",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4175411,http://sweetgum.nybg.org/images3/3281/022/03892167.jpg
c1e12724-dbf4-43ba-a3bf-0f890fffbf75,NY,PreservedSpecimen,3892170,"P. H. Gentle",6443,1948,2,26,"Central America",Belize,,,"British Honduras. Toledo District. In high ridge, creekside, Edwards Road near Resemideres beyond Columbia.",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4175414,http://sweetgum.nybg.org/images3/3281/025/03892170.jpg
2be5ba38-444d-4d29-96c5-56f40ffd522f,NY,PreservedSpecimen,03156548,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407110,http://sweetgum.nybg.org/images3/2489/995/03156548.jpg
80a5ee43-d6a0-4778-aa30-9bd9d948c271,NY,PreservedSpecimen,03156549,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407137,http://sweetgum.nybg.org/images3/2489/996/03156549.jpg
8990b4be-7907-4b5a-8961-21ab9bdc759c,NY,PreservedSpecimen,3892163,"C. L. Lundell",6121,1936,6,,"Central America",Belize,,,"British Honduras. El Cayo District: El Cayo. Along river.",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4175407,http://sweetgum.nybg.org/images3/3281/018/03892163.jpg
1cfa0c46-d239-4eb2-b575-bd12f65eba47,NY,PreservedSpecimen,3892171,"R. I. Vargas",202,1998,9,21,"Central America",Belize,Cayo,,"Western Highway near mile marker 45, Ten Cents Creek. Near bridge on water side.",110,,17.27,-88.77,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4175415,http://sweetgum.nybg.org/images3/3281/026/03892171.jpg
d7449dc0-5d8c-402d-a251-061390874b5a,NY,PreservedSpecimen,3892173,"J. A. Ratter",R4566,1981,8,1,"Central America",Belize,Cayo,,"2 km from Selmopan on the Hummingbird Highway.",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4175417,http://sweetgum.nybg.org/images3/3281/028/03892173.jpg
47f974de-7833-4221-8c52-266cab5070ba,NY,PreservedSpecimen,1664614,"W. L. Abbott",1316,1921,4,12,"West Indies","Dominican Republic",,,"Vicinity of Samaná, Samaná Peninsula",0,200,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975196,http://sweetgum.nybg.org/images3/1039/631/1664614.jpg
d03677e3-145d-426e-b1e3-8f9ca8c9d885,NY,PreservedSpecimen,1755335,"L. M. Underwood",s.n.,1891,2,,"West Indies",Cuba,,,"Vicinity of Matanzas",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975038,http://sweetgum.nybg.org/images3/1040/905/1755335.jpg
5768c9c3-fb27-4a72-8c9e-1ed34eeb21a7,NY,PreservedSpecimen,1755345,"L. M. Underwood",2,1891,2,24,"West Indies",Cuba,,,"Ceiba, near Habana",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975048,http://sweetgum.nybg.org/images3/1040/915/1755345.jpg
9d328f1a-3833-4974-85f6-cd7f9c90bbb7,NY,PreservedSpecimen,1755347,"L. M. Underwood",2,1891,2,24,"West Indies",Cuba,,,"Ceiba, near Habana",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975050,http://sweetgum.nybg.org/images3/1040/917/1755347.jpg
7d107150-4b0f-460d-b9d8-62ddc8612cdf,NY,PreservedSpecimen,1755352,"A. Knight",s.n.,1874,,,"West Indies",Cuba,,,"""Santa Barbara""",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975055,http://sweetgum.nybg.org/images3/1040/922/1755352.jpg
3294bb6e-3930-4ae1-8571-d0c15bebd9d3,NY,PreservedSpecimen,1755356,"A. Knight",s.n.,1874,,,"West Indies",Cuba,,,"""Santa Barbara""",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975059,http://sweetgum.nybg.org/images3/1040/926/1755356.jpg
c47ce290-9bc3-4c42-83c2-02e9b8f53a38,NY,PreservedSpecimen,1755357,"A. Knight",s.n.,1874,,,"West Indies",Cuba,,,"""Santa Barbara""",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975060,http://sweetgum.nybg.org/images3/1040/927/1755357.jpg
a1b7d319-4915-4c69-ad6b-4de0337f570c,NY,PreservedSpecimen,1755369,"E. H. Day",s.n.,1881,4,30,"West Indies",Cuba,,,"Yumure Valley, Matanzas",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975074,http://sweetgum.nybg.org/images3/1040/939/1755369.jpg
7e1ef4b7-2d1d-4fef-8abe-d43ddaa7c09d,NY,PreservedSpecimen,1755370,"A. Knight",s.n.,1874,,,"West Indies",Cuba,,,"""Santa Barbara""",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975075,http://sweetgum.nybg.org/images3/1040/940/1755370.jpg
ff0f8b9d-f610-4b14-aa3d-f10d6a0784f2,NY,PreservedSpecimen,1755382,"Mrs. J. Watson Webb",s.n.,1870,2,,"West Indies",Cuba,,,Havana,,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975087,http://sweetgum.nybg.org/images3/1040/952/1755382.jpg
fbf79720-5c12-4b2a-b6fe-f68708c2db86,NY,PreservedSpecimen,1755389,"F. I. X. Rugel",23,,,,"West Indies",Cuba,,,"Prope Matanzas",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975094,http://sweetgum.nybg.org/images3/1040/959/1755389.jpg
1db7a1d4-2a6d-48a8-97e1-18af33a0d9c2,NY,PreservedSpecimen,1755391,"C. L. Pollard",62,1902,1,24,"West Indies",Cuba,,,"Santiago Province. Vicinity of Baracoa.",,,20.3484,-74.5001,"Georeferencing Quick Reference Guide, Version 2012",2221.57,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975096,http://sweetgum.nybg.org/images3/1040/961/1755391.jpg
5b686d60-6679-4b82-b9ef-e470a861afc5,NY,PreservedSpecimen,1755394,"L. M. Underwood",2,1891,2,24,"West Indies",Cuba,,,"Ceiba, near Habana",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975099,http://sweetgum.nybg.org/images3/1040/964/1755394.jpg
3d0bfd93-6d8f-400f-acdf-233eb3013b22,NY,PreservedSpecimen,1755402,"S. H. Hamilton",262,1902,3,6,"West Indies",Cuba,,,"Santiago. Dos Bocas.",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975107,http://sweetgum.nybg.org/images3/1202/203/1755402.jpg
b1a62053-e72c-4c79-8651-93bcc1f025fb,NY,PreservedSpecimen,1755416,"L. M. Underwood",2,1891,2,24,"West Indies",Cuba,,,"Ceiba, near Habana",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975122,http://sweetgum.nybg.org/images3/1040/985/1755416.jpg
66d97d77-1b00-4c1f-acd5-9e853e2edefe,NY,PreservedSpecimen,1755337,"R. R. Guevara",s.n.,1986,7,5,"West Indies",Cuba,"Pinar del Río",,"Guanahacabibes, ""La Jaula.""",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975040,http://sweetgum.nybg.org/images3/1040/907/1755337.jpg
4526c73d-610a-4456-b594-d6c20dd9e341,NY,PreservedSpecimen,1755371,"F. J. Fernández Casas",10759,1988,6,23,"West Indies",Cuba,"Pinar del Río",,"Junto a Soroa, la Cascada, 17QKF9222",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975076,http://sweetgum.nybg.org/images3/1040/941/1755371.jpg
586b4020-1467-4649-bc36-203a3c8ca599,NY,PreservedSpecimen,1755338,"M. G. Caluff",821,1984,6,9,"West Indies",Cuba,"Sancti Spíritus",,"Topes de Collantes. Río Caburní.",600,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975041,http://sweetgum.nybg.org/images3/1040/908/1755338.jpg
c1e28bd2-d6e9-4f1e-b720-034368e90e1c,NY,PreservedSpecimen,2480641,"R. Howard",4840,1940,6,,"West Indies",Cuba,,,"Santa Clara. Vicinity of Soledad",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710629,http://sweetgum.nybg.org/images3/1655/435/02480641.jpg
3bf67c43-f78f-43f7-9ed6-9f5f843b39ee,NY,PreservedSpecimen,2480643,"R. A. Howard",6609,1941,8,,"West Indies",Cuba,,,"Santa Clara. Belmonté, vicinity of Soledad",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710633,http://sweetgum.nybg.org/images3/1655/437/02480643.jpg
d3d73f21-aa2b-4966-b0e9-d56bd26c6d24,NY,PreservedSpecimen,1755372,"T. G. Yuncker",12448,1948,7,28,"West Indies",Cuba,,,"Las Villas. Above Mina Carlota Trinidad Mts.",300,400,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975077,http://sweetgum.nybg.org/images3/1040/942/1755372.jpg
9df31047-188c-4d97-b24b-4d6b0bf98d22,NY,PreservedSpecimen,1755377,"W. R. Maxon",4170,1907,4,24,"West Indies",Cuba,,,"Mountain slope, directly south of Jagüey, Yateras, Oriente",420,510,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975082,http://sweetgum.nybg.org/images3/1040/947/1755377.jpg
8fed9313-1427-4a05-8e42-2b9b36310427,NY,PreservedSpecimen,1755408,"J. G. Jack",6189,1927,8,3,"West Indies",Cuba,,,"Santa Clara. Roadside. Soledad, Cienfuegos.",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975114,http://sweetgum.nybg.org/images3/1040/977/1755408.jpg
5269bee4-6c31-4ffb-8630-ec386f63b12d,NY,PreservedSpecimen,1664686,"D. A. Poe",(3),1854,1,,"West Indies",Guadeloupe,,,"Guadeloupe, Ind. Occid.",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975269,http://sweetgum.nybg.org/images3/1039/702/1664686.jpg
9c73d71f-f4a5-4b96-adf6-735e2e484ea6,NY,PreservedSpecimen,1664681,"W. H. Hodge",3,1938,7,21,"West Indies",Dominica,,,"Bank of the Mantipo River, Melville Hall Estate, Marigot",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975264,http://sweetgum.nybg.org/images3/1039/697/1664681.jpg
586ebdb4-1758-413c-bc36-e71877109df8,NY,PreservedSpecimen,3892157,"E. Contreras",5645,1966,3,19,"Central America",Guatemala,Petén,,"In ramonal, in secondary growth on ""E"" group. Tikal National Park.",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4175401,http://sweetgum.nybg.org/images3/3281/014/03892157.jpg
9940c760-c5b5-4c64-afed-1a620c801e89,NY,PreservedSpecimen,3892158,"H. Förther",10020{42},1998,4,1,"Central America",Guatemala,Petén,,"Strabe entlang des N-Ufers der Laguna de Yaxja. Ufer und angrenzender Wald aus halbimmergrunem tropischem Tieflandregenwald.",150,200,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4175402,http://sweetgum.nybg.org/images3/3281/015/03892158.jpg
5487a6a5-08c0-43f3-a477-a2a0da557036,NY,PreservedSpecimen,3892161,"C. C. Deam",462,1905,2,18,"Central America",Guatemala,Izabal,,"Livingston. On Lime Stone cliffs of Dulce River.",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4175405,http://sweetgum.nybg.org/images3/3284/458/03892161.jpg
1182c9aa-eeeb-4d40-9765-20fff214f0ad,NY,PreservedSpecimen,3892155,Watkins,727,1975,8,7,"Central America",Guatemala,Zacapa,,"8 mi. E. of town of Lobo on Atlantic Hwy. in St. of Zacapa.",122,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4175399,http://sweetgum.nybg.org/images3/3284/663/03892155.jpg
fa371b9c-72ba-4e33-85a6-a3ae6db83d88,NY,PreservedSpecimen,3892153,"M. H. Nee",47347,1997,9,21,"Central America",Guatemala,Izabal,,"W of Santo Tomás de Castilla, along road to the antennas on summit of Cerro San Gíl, humid evergreen forest on slopes. [15°41.00’-30’N, 88°40’00""-30""W]",500,700,15.6875,-88.6708,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4175397,http://sweetgum.nybg.org/images3/3281/011/03892153.jpg
d008b9d4-68be-4b22-a157-2d866b74c61f,NY,PreservedSpecimen,3892154,"J. A. Steyermark",45895,1942,4,24,"Central America",Guatemala,Petén,,"along Rio Cancuen, between El Cambio and mouth of Rio Machaquila",75,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4175398,http://sweetgum.nybg.org/images3/3281/012/03892154.jpg
497bbbe2-b499-44fe-aa87-d2d61741bce7,NY,PreservedSpecimen,3892156,"J. A. Steyermark",45821,1942,4,21,"Central America",Guatemala,"Alta Verapaz",,"Along Rio Santa Isabel, between mouth of Rio Sebol and El Porvenir.",100,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4175400,http://sweetgum.nybg.org/images3/3281/013/03892156.jpg
64bf6f29-a07f-4793-bf82-b0100a15d95d,NY,PreservedSpecimen,3892162,"H. von Türckheim",1278,1906,7,,"Central America",Guatemala,"Alta Verapaz","Cobán Mun.",,1350,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4175406,http://sweetgum.nybg.org/images3/3284/457/03892162.jpg
6f9f01ac-2061-4098-bd13-499e8e925ebb,NY,PreservedSpecimen,3892160,"B. Wallnöfer",5915,1993,8,16,"Central America",Guatemala,Petén,,"Westufer des Lago Petén Itzá: offene Sekundär-Vegetation in der Umgebung einer Weide nahe dem Seeufer, das ist 0,8 km NE Zentrum von San José (NNE Chakmamantok-Felsen bzw. SE Nuevo San José).",120,140,16.7,-90.892,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4175404,http://sweetgum.nybg.org/images3/3281/017/03892160.jpg
dda298ac-d521-4490-8ec7-f225e775db1e,NY,PreservedSpecimen,3892159,"W. D. Stevens",25556,1988,8,19,"Central America",Guatemala,Izabal,,"Montañas del Mico, 7-8 km W of Santo Tomás de Castilla on road to microwave tower.",600,650,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4175403,http://sweetgum.nybg.org/images3/3281/016/03892159.jpg
ef320afb-f1a4-448c-a769-758124c6a274,NY,PreservedSpecimen,1755423,"P. B. Hutchison",4003dup,1950,,,"West Indies",Jamaica,,,"Hope River Valley",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975130,http://sweetgum.nybg.org/images3/1040/992/1755423.jpg
2eec71cf-368f-4bdd-a15c-2c6fb6df49cb,NY,PreservedSpecimen,1664563,"L. M. Underwood",13,1903,1,24,"West Indies",Jamaica,,,"Hope Mines near Kingston",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975143,http://sweetgum.nybg.org/images3/1039/581/1664563.jpg
3b4d010b-33b5-4879-a28e-bb9297de5629,NY,PreservedSpecimen,1664570,"G. L. Fisher",11,1907,8,8,"West Indies",Jamaica,,,"Cool hillsides, Content Gap",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975151,http://sweetgum.nybg.org/images3/1039/588/1664570.jpg
edd80ac7-90af-4a06-8e0f-1ff500ed7b89,NY,PreservedSpecimen,1664572,"M. Carhart",s.n.,1909,3,15,"West Indies",Jamaica,,,"Chestervale, near Newcastle, in the Blue Mountains",,,18.0839,-76.6767,"Georeferencing Quick Reference Guide, Version 2012",756.569,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975153,http://sweetgum.nybg.org/images3/1039/590/1664572.jpg
667d3568-95bf-4ced-9f1d-70b16680403e,NY,PreservedSpecimen,1664575,"C. R. Orcutt",2322,,,,"West Indies",Jamaica,,,"Near W end of 1st Ry. tunnel east of Balaclava.",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975156,http://sweetgum.nybg.org/images3/1039/593/1664575.jpg
96be388a-9545-4df3-86c5-3bf898e2cd9f,NY,PreservedSpecimen,1664583,"E. H. Day",s.n.,1891,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975165,http://sweetgum.nybg.org/images3/1039/601/1664583.jpg
90de61af-8ea1-40f4-8a60-1b0bb81fb80b,NY,PreservedSpecimen,1664588,"E. H. Day",s.n.,1891,1,,"West Indies",Jamaica,,,"Constant Spring",,,18.051,-76.7895,"Georeferencing Quick Reference Guide, Version 2012",2341.57,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975170,http://sweetgum.nybg.org/images3/1039/606/1664588.jpg
c007e97b-14be-4587-9972-7a80a7dbc1fc,NY,PreservedSpecimen,1664590,"A. Balch",s.n.,1884,,,"West Indies",Jamaica,,,"Kingston and Vicinity",,,18.0171,-76.7996,"Georeferencing Quick Reference Guide, Version 2012",8821.57,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975172,http://sweetgum.nybg.org/images3/1039/608/1664590.jpg
fe7969fb-4e35-4752-8188-c935774e2647,NY,PreservedSpecimen,1664592,"L. M. Underwood",1579,1903,2,16,"West Indies",Jamaica,,,"Near Cedarhurst",610,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975174,http://sweetgum.nybg.org/images3/1039/610/1664592.jpg
bac10191-ff84-45bf-895d-9ce1d0dd994b,NY,PreservedSpecimen,1664593,"E. H. Day",s.n.,1891,4,20,"West Indies",Jamaica,,,"Near Morant Bay",,,17.8811,-76.4038,"Georeferencing Quick Reference Guide, Version 2012",3571.57,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975175,http://sweetgum.nybg.org/images3/1039/611/1664593.jpg
8458f170-4eed-4a8b-8ce4-5aa7e482ada5,NY,PreservedSpecimen,1664594,"E. H. Day",s.n.,1891,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975176,http://sweetgum.nybg.org/images3/1039/612/1664594.jpg
40ec4c6b-1722-475c-9c6f-859694a026de,NY,PreservedSpecimen,1664596,"E. H. Day",s.n.,1891,1,,"West Indies",Jamaica,,,"Constant Spring",,,18.051,-76.7895,"Georeferencing Quick Reference Guide, Version 2012",2341.57,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975178,http://sweetgum.nybg.org/images3/1039/614/1664596.jpg
