﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
441c4250-b45c-4269-92d5-e5e16cca231d,NY,PreservedSpecimen,2826830,"E. P. Bicknell",995,1898,6,23,"North America","United States of America","New York","Bronx Co.","Dash's lower road; Kingsbridge",,,40.889,-73.9028,"Georeferencing Quick Reference Guide, Version 2012",439.059,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130374,http://sweetgum.nybg.org/images3/2319/603/02826830.jpg
e10d96b6-3ef2-451b-9c15-611af6fe27bc,NY,PreservedSpecimen,2826831,"E. P. Bicknell",994,1893,8,6,"North America","United States of America","New York","Bronx Co.","""Thorns"" Ice Houses, Kingsbridge",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130375,http://sweetgum.nybg.org/images3/2319/604/02826831.jpg
3b8cf94b-6a04-4142-b0a9-30e43cc5d1bb,NY,PreservedSpecimen,2826832,"E. P. Bicknell",991,1900,8,22,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park",,,40.8984,-73.8867,"GEOLocate Web Application",1684,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130376,http://sweetgum.nybg.org/images3/2319/605/02826832.jpg
51bf3057-9f45-4b57-af96-d4b3aba21a0d,NY,PreservedSpecimen,2826833,"E. P. Bicknell",993,1893,6,18,"North America","United States of America","New York","Bronx Co.","Bedford Park swamp",,,40.8701,-73.8857,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130377,http://sweetgum.nybg.org/images3/2319/606/02826833.jpg
e1acc1cf-396d-483b-ae66-5b17b8c62269,NY,PreservedSpecimen,2826834,"S. H. Burnham",196,1901,7,25,"North America","United States of America","New York","Bronx Co.","Bedford Park R.R. Sta.",,,40.8701,-73.8857,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130378,http://sweetgum.nybg.org/images3/2319/607/02826834.jpg
5226713e-fb82-4016-b90c-9833969fc0a6,NY,PreservedSpecimen,2826835,"R. M. Harper",s.n.,1905,8,10,"North America","United States of America","New York","Nassau Co.","mash between Merrick and Freeport",,,40.6589,-73.5687,"Georeferencing Quick Reference Guide, Version 2012",1466.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130379,http://sweetgum.nybg.org/images3/2319/608/02826835.jpg
168e99ac-6588-4d36-8841-03d066b2432c,NY,PreservedSpecimen,2826839,"H. H. York",12,1908,7,7,"North America","United States of America","New York","Suffolk Co.",,,,40.8596,-73.4493,"GEOLocate Web Application",2765,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130383,http://sweetgum.nybg.org/images3/2319/612/02826839.jpg
9b691e05-9144-4745-9886-699a81c13996,NY,PreservedSpecimen,2826840,"W. N. Clute",112,1898,7,4,"North America","United States of America","New York","Suffolk Co.",,,,40.6945,-73.3247,"GEOLocate Web Application",2203,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130384,http://sweetgum.nybg.org/images3/2319/613/02826840.jpg
02ab1171-e8a7-41d3-a6cf-e81d5e05b3a1,NY,PreservedSpecimen,2826841,"E. S. Miller",s.n.,,,,"North America","United States of America","New York","Suffolk Co.",,,,40.9453,-72.8217,"GEOLocate Web Application",4199,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130385,http://sweetgum.nybg.org/images3/2319/614/02826841.jpg
5dc0bcc4-0314-41f8-a70c-9c5a4a71a54a,NY,PreservedSpecimen,2826842,"T. F. Allen",s.n.,,,,"North America","United States of America","New Jersey","Bergen Co.","Hackensack Meadows",,,40.8057,-74.0665,"Georeferencing Quick Reference Guide, Version 2012",8641.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130386,http://sweetgum.nybg.org/images3/2319/615/02826842.jpg
a4d7a7a5-219a-48c5-9c63-0dbd7957cc7e,NY,PreservedSpecimen,2826843,"W. H. Leggett",,1868,7,28,"North America","United States of America","New Jersey","Bergen Co.",swamp,,,40.8057,-74.0665,"Georeferencing Quick Reference Guide, Version 2012",8641.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130387,http://sweetgum.nybg.org/images3/2319/616/02826843.jpg
89702f35-bccf-43e1-8e60-25af65a85381,NY,PreservedSpecimen,2826844,"T. F. Allen",s.n.,1864,,,"North America","United States of America","New Jersey","Bergen Co.","Hackensack Meadows, near the junction of the Northern, & Erie Rail Roads",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130388,http://sweetgum.nybg.org/images3/2319/617/02826844.jpg
368a343c-4441-42fe-bc3d-42474a252601,NY,PreservedSpecimen,2826845,"S. A. Cain",494,1935,8,21,"North America","United States of America","New York","Nassau Co.","Inner Harbor",,,40.8645,-73.4628,"GEOLocate Web Application",647,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130389,http://sweetgum.nybg.org/images3/2319/618/02826845.jpg
263d4a11-68a0-44d7-abaa-f16fc50c161b,NY,PreservedSpecimen,2826846,"G. W. Clinton",s.n.,,,,"North America","United States of America","New York","Richmond Co.",,,,40.5834,-74.1496,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130390,http://sweetgum.nybg.org/images3/2319/619/02826846.jpg
4d13f54d-af12-4596-a6fd-788eaa7d7e6c,NY,PreservedSpecimen,2826847,"S. L. Welsh",28648,2002,8,27,"North America","United States of America",Utah,"Garfield Co.","Calf Creek campground. Grand Staircase, Escalante.",1593,,37.7787,-111.413,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130391,http://sweetgum.nybg.org/images3/2319/620/02826847.jpg
f313d77c-48f7-40b0-b137-6bba7e459527,NY,PreservedSpecimen,2826849,"J. R. Crutchfield",1397,1966,4,29,"North America","United States of America",Arizona,"Cochise Co.","Lewis Springs",,,31.5812,-110.142,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130393,http://sweetgum.nybg.org/images3/2319/622/02826849.jpg
01691fe5-1fdb-4704-a10a-a67e89c332d5,NY,PreservedSpecimen,2826850,"J. R. Crutchfield",1497,1966,5,8,"North America","United States of America",Arizona,"Pima Co.","Quitobaqiuto Spring, Prgan Pipe Cactus National Monument",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130394,http://sweetgum.nybg.org/images3/2319/623/02826850.jpg
69d3a1fa-cd23-40f3-8638-118effc2a16b,NY,PreservedSpecimen,2826852,"D. S. Correll",34832,1967,8,17,"North America","United States of America",Arizona,"Yavapai Co.","in water, Peck's Lake, just east of Clarkdale",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130396,http://sweetgum.nybg.org/images3/2319/625/02826852.jpg
3385929d-fe6a-4da6-b509-17a51bda6d9c,NY,PreservedSpecimen,2826854,"J. R. Crutchfield",268,1965,6,21,"North America","United States of America",Arizona,"Graham Co.","Indian Hot Springs, approx. 5 mi N of Ashurst",,,33.0568,-109.932,"GEOLocate Web Application",9021,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130398,http://sweetgum.nybg.org/images3/2319/627/02826854.jpg
f14e2509-840e-4754-97b4-334415c2402b,NY,PreservedSpecimen,2826860,"F. V. Coville",586,1891,4,7,"North America","United States of America",California,,"Furnace Creek Canyon, Funeral Mountains.",150,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130404,http://sweetgum.nybg.org/images3/2319/633/02826860.jpg
a95bcc6a-46d9-4ab0-a5b6-337e5b603eed,NY,PreservedSpecimen,2826863,"J. D. Morefield",2358(a),1984,7,16,"North America","United States of America",California,"Inyo Co.","White Mountains. 2.4 miles N 45° W of Antelope Springs along stream inupper reach of Sam's Spring Canyon, Deep Springs Valley drainage.",2164,,37.355,-118.123,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130407,http://sweetgum.nybg.org/images3/2319/636/02826863.jpg
2d8984b3-bd08-4e83-baed-c999e7f89bd4,NY,PreservedSpecimen,2826864,"J. D. Morefield",2088(a),1984,6,13,"North America","United States of America",California,"Inyo Co.","White Mountains. At seep in Marble Canyon of Black Canyon below Montenegro Springs, Owens Valley drainage.",1859,,37.2965,-118.105,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130408,http://sweetgum.nybg.org/images3/2319/637/02826864.jpg
9d6b67e5-2d4b-4b3f-8ac7-6967edab7a3e,NY,PreservedSpecimen,2826865,"V. L. Bohrer",1009,1966,4,6,"North America","United States of America",California,"Inyo Co.","Warm Sulphur Springs, ca. 5 miles north of
Ballarat, Panamint Valley.",329,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130409,http://sweetgum.nybg.org/images3/2319/638/02826865.jpg
f3f3e98b-fe15-4993-b624-95f545f6c512,NY,PreservedSpecimen,2826868,"A. Nelson",6044,1899,7,21,"North America","United States of America",Wyoming,,"Mammoth Hot Springs, Yellowstone National Park.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130412,http://sweetgum.nybg.org/images3/2319/641/02826868.jpg
7ea96f6d-05b2-405e-909a-425152d8b444,NY,PreservedSpecimen,2826877,"E. Palmer",467,1877,,,"North America","United States of America",Utah,,"Southern Utah, northern Arizona, & c. [No specific locality provided with this specimen.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130421,http://sweetgum.nybg.org/images3/2319/651/02826877.jpg
260c74d0-e6ab-4e0a-a506-442aadb8351d,NY,PreservedSpecimen,2836140,"D. Lytjen",113,2003,6,29,"North America","United States of America",Oregon,"Malheur Co.","Owyhee Uplands, Crooked Creek, road crossing at Crooked Creek Ranch, 5.5 air miles northwest of Rome.",1055,,42.8581,-117.738,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130926,http://sweetgum.nybg.org/images3/2328/993/02836140.jpg
ab322048-8131-4d1a-88e6-1b059cf4d5d7,NY,PreservedSpecimen,2836141,"D. H. Mansfield",98-18614,1998,8,14,"North America","United States of America",Oregon,"Malheur Co.","Hot springs along Cottonwood Creek road 1.5 miles west of Bully Creek reservoir. Hope Butte Quad.",792,,44.019,-117.457,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130927,http://sweetgum.nybg.org/images3/2328/994/02836141.jpg
8cd1e17a-f027-4747-ba84-d276f2a35213,NY,PreservedSpecimen,2836142,"R. D. Dorn",8400,2000,7,28,"North America","United States of America",Colorado,"La Plata Co.","Haviland Lake N of Durango. Calcerous bog.",2347,,37.5313,-107.807,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130928,http://sweetgum.nybg.org/images3/2328/995/02836142.jpg
c00718be-3e58-491f-9804-777bf95eff49,NY,PreservedSpecimen,2836144,"N. Otting",329,2001,7,25,"North America","United States of America",Oregon,"Lake Co.","Great Basin, Twelvemile Creek, 12 miles south of Adel. Common on rocky streambanks and in hot spring-fed shallows along creek.",1472,,42.0109,-119.958,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130930,http://sweetgum.nybg.org/images3/2328/997/02836144.jpg
d090c8c3-046c-4840-a96a-67202619de90,NY,PreservedSpecimen,2836145,"S. L. Welsh",28428a,2002,6,6,"North America","United States of America",Utah,"Kane Co.","Cottonwood Cyn. Puny Canyon Spring; Grand Staircase, Escalante.",,,37.3479,-111.884,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130931,http://sweetgum.nybg.org/images3/2328/998/02836145.jpg
0ae6fef9-3a22-4af6-92d6-f455ae838e8d,NY,PreservedSpecimen,2836146,"D. S. Correll",28256,1963,7,4,"North America","United States of America",Texas,"Mason Co.","along the Llano River, 7 miles southwest of Mason",,,30.6714,-99.3289,"GEOLocate Web Application",7122,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130932,http://sweetgum.nybg.org/images3/2328/999/02836146.jpg
1221a9db-ead0-47b9-a2bc-d90c1649328d,NY,PreservedSpecimen,2836147,"J. A. Moore",3505,1931,7,18,"North America","United States of America",Texas,"Culberson Co.","along stream, McKittrick Canyon, Guadalupe Mountains",1980,,31.977,-104.796,"Georeferencing Quick Reference Guide, Version 2012",4002,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130933,http://sweetgum.nybg.org/images3/2329/000/02836147.jpg
8de6ee46-b0d4-499f-87a1-a46e2a44b9b3,NY,PreservedSpecimen,2836150,"U. T. Waterfall",5747,1944,10,10,"North America","United States of America",Texas,"Culberson Co.","along creek running through limestone hillsides, 6 miles northeast of Pine Springs",,,31.9542,-104.743,"GEOLocate Web Application",6526,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130936,http://sweetgum.nybg.org/images3/2329/003/02836150.jpg
8d485ee8-8d20-4aee-82ba-18b00bd85da5,NY,PreservedSpecimen,2836151,"J. R. Crutchfield",393,1965,7,16,"North America","United States of America",Texas,"Lamb Co.","Bull Lake (not part of refuge). Approx. 11 mi. west of Littlefield",,,33.9169,-102.477,"Georeferencing Quick Reference Guide, Version 2012",1702,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130937,http://sweetgum.nybg.org/images3/2329/004/02836151.jpg
6adbfe51-5982-4c6c-9efa-16a739475679,NY,PreservedSpecimen,2836157,"E. S. Burgess",,1892,8,,"North America","United States of America",Massachusetts,"Dukes Co.","Tyve's (?) Cove, Martha's Vineyard",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130943,http://sweetgum.nybg.org/images3/2329/010/02836157.jpg
205d2716-29b4-40b1-924c-22422fbabc04,NY,PreservedSpecimen,2836158,"J. R. Crutchfield",1335,1966,4,20,"North America","United States of America","New Mexico","Eddy Co.","edge of water, Carlsbad City Lake and park on the Pecos River.",,,32.4373,-104.225,"Georeferencing Quick Reference Guide, Version 2012",4311.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130944,http://sweetgum.nybg.org/images3/2329/011/02836158.jpg
898f0368-b908-4216-95d9-3548e8548c57,NY,PreservedSpecimen,2836159,"S. L. Welsh",25344,1994,7,6,"North America","United States of America",Utah,"Kane Co.","Near head of Wahweap, SE of Grosvenor Arch.",1650,,37.3769,-111.811,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130945,http://sweetgum.nybg.org/images3/2329/012/02836159.jpg
323b5603-2e81-4498-b707-313d0ed840e0,NY,PreservedSpecimen,2836160,"F. Tweedy",317,1897,8,,"North America","United States of America",Wyoming,,"Teton Forest Reserve, N.W. Wyoming. Spread Creek.",1981,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130946,http://sweetgum.nybg.org/images3/2329/013/02836160.jpg
ae0370a2-9a13-46f1-9f30-98ee75c84fc0,NY,PreservedSpecimen,2836161,"R. W. Spellenberg",6061,1981,7,2,"North America","United States of America","New Mexico","Harding Co.","19 mi. NE of Roy on NM Hwy 120, at crossing of Carrizo Creek",1676,,36.1271,-104.049,"GEOLocate Web Application",13143,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130947,http://sweetgum.nybg.org/images3/2329/014/02836161.jpg
9dfbe6f8-2125-41fb-846d-ffd8a6a5cb29,NY,PreservedSpecimen,2836162,"L. C. Higgins",8567,1974,6,4,"North America","United States of America","New Mexico","Eddy Co.","Last Chance Canyon on the north slope of the Guadeloupe Mountains",,,32.2572,-104.685,"Georeferencing Quick Reference Guide, Version 2012",18659,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130948,http://sweetgum.nybg.org/images3/2329/015/02836162.jpg
e00d69e9-4319-4f31-86b7-e06e4ac49e1c,NY,PreservedSpecimen,2836163,"L. C. Higgins",9005,1974,7,12,"North America","United States of America","New Mexico","Guadalupe Co.","Just south of the Santa Rosa city limits",,,34.8972,-104.728,"Georeferencing Quick Reference Guide, Version 2012",6324,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130949,http://sweetgum.nybg.org/images3/2329/016/02836163.jpg
2acc2589-5da8-4a33-adde-2542355f7074,NY,PreservedSpecimen,2836165,"L. C. Higgins",7386,1973,6,21,"North America","United States of America","New Mexico","Eddy Co.","Sitting Bull Falls, Guadalupe Mountains",,,32.2433,-104.697,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130951,http://sweetgum.nybg.org/images3/2329/018/02836165.jpg
4edc4f33-49bb-4df9-b7f7-0bdb80ad2274,NY,PreservedSpecimen,2836166,"R. J. Davis",1587,1939,8,4,"North America","United States of America",Idaho,"Bear Lake Co.","Fish Haven.",,,42.0371,-111.396,"Georeferencing Quick Reference Guide, Version 2012",4283,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130952,http://sweetgum.nybg.org/images3/2329/019/02836166.jpg
0a44c3ab-cfad-42e9-be70-0801f60ffd28,NY,PreservedSpecimen,2836167,"K. K. Mackenzie",3713,1908,7,30,"North America","United States of America","New Jersey","Ocean Co.","Barnegat Pier",,,39.9193,-74.1099,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130953,http://sweetgum.nybg.org/images3/2329/020/02836167.jpg
a0d74021-87a7-4f14-b519-0936a71434d1,NY,PreservedSpecimen,2836168,"K. K. Mackenzie",3713,1908,7,30,"North America","United States of America","New Jersey","Ocean Co.",,,,39.7493,-74.1927,"Georeferencing Quick Reference Guide, Version 2012",817.479,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130954,http://sweetgum.nybg.org/images3/2329/021/02836168.jpg
171fed2e-7833-4977-9911-2a3a630c6d58,NY,PreservedSpecimen,2836169,"C. S. Williamson",s.n.,1906,7,17,"North America","United States of America","New York","Putnam Co.",,,,41.4201,-73.9546,"GEOLocate Web Application",1060,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130955,http://sweetgum.nybg.org/images3/2329/022/02836169.jpg
d9b0c2c4-7939-4ba4-82ef-9e0a9944152c,NY,PreservedSpecimen,2836170,"F. W. Pennell",1815,,,,"North America","United States of America","New Jersey","Cape May Co.","Edge of salt marsh",,,38.9668,-74.9163,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130956,http://sweetgum.nybg.org/images3/2329/023/02836170.jpg
44c41318-d4d5-4d9f-9a9d-2ca9d02f39bb,NY,PreservedSpecimen,2836171,"B. Heritage",,1888,7,11,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9351,-74.906,"GEOLocate Web Application",3624,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130957,http://sweetgum.nybg.org/images3/2329/024/02836171.jpg
d3f344ff-d8c2-41e8-8aa2-b8323e6f48b1,NY,PreservedSpecimen,2836173,"G. W. Clinton",s.n.,,,,"North America","United States of America","New York","Genesee Co.","Bergen Swamp.",,,43.0831,-77.9436,"GEOLocate Web Application",1275,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130959,http://sweetgum.nybg.org/images3/2329/026/02836173.jpg
6abef94c-0eea-4ed7-9b4c-4a0ac46264bd,NY,PreservedSpecimen,2836174,"W. H. Witte",s.n.,1929,6,22,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9369,-74.9648,"GEOLocate Web Application",742,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130960,http://sweetgum.nybg.org/images3/2329/027/02836174.jpg
44a2eb23-939c-49e4-840f-ff57f743986a,NY,PreservedSpecimen,2836176,"E. P. Bicknell",s.n.,1899,9,17,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130962,http://sweetgum.nybg.org/images3/2329/029/02836176.jpg
7685c45a-7490-40aa-9b6d-3294c3f09937,NY,PreservedSpecimen,2836180,"J. R. Crutchfield",1736,1966,6,21,"North America","United States of America",Oklahoma,"Texas Co.","Schultz Lake 5 miles south of Hardesty",,,36.5439,-101.191,"GEOLocate Web Application",7452,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130966,http://sweetgum.nybg.org/images3/2329/033/02836180.jpg
