﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b9f61a5a-e2ed-4177-a85c-20aaf0bc8447,NY,PreservedSpecimen,03719486,"J. C. Lendemer",56345,2018,4,28,"North America","United States of America",Maryland,"Garrett Co.","Savage River State Forest, South Savage Mountain Natural Area, High Rock, ~1 mi E of Westernport Rd.",912,912,39.5444,-79.0964,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037928,
516e3450-3b61-4e6e-9ca6-1e12f810eb8b,NY,PreservedSpecimen,03761089,"W. R. Buck",65116,2017,10,10,"North America","United States of America",Pennsylvania,"Huntingdon Co.","Hawn's Overlook at Raystown Dam",330,,40.4297,-78.02,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4071198,
5dc03869-a8e7-4eb5-aa25-3b03e94aea0e,NY,PreservedSpecimen,2712534,"R. C. Harris",62476,2018,4,27,"North America","United States of America",Pennsylvania,"Somerset Co.","Forbes State Forest, Mt. Davis Natural Area, High Point Trail to Mt. Davis, E of South Wolf Rock Road",980,,39.7856,-79.1761,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073731,
2851616f-7ae9-44c9-88af-ca46bd2b3efa,NY,PreservedSpecimen,03816392,"J. G. Guccion",2080A-65,1974,6,15,"North America","United States of America",Virginia,"Shenandoah Co.","Mixed oak-pine forest along Signal Knob Trail on Green Mountain, George Washington National Forest.",,,38.9333,-78.3167,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4123660,
bd1d58b3-8e17-4f09-9e73-3e778336755d,NY,PreservedSpecimen,04304765,"J. C. Lendemer",74372,2022,5,8,"North America","United States of America",Virginia,"Page Co.","Shenandoah National Park, Central District, Millers Head, below Millers Head Lookout, ~0.4 mi W of Brushytop",1033,1033,38.5931,-78.3944,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4794351,http://sweetgum.nybg.org/images3/4005/466/04304765.jpg
483c3ea9-84d7-4d98-96de-637a98d46b1c,NY,PreservedSpecimen,03818395,"J. L. Allen",2804,2014,6,3,"North America","United States of America","North Carolina","Haywood Co.","Pisgah National Forest, Shining Rock Wilderness, summit of Shining Rock Mountain, ~3.5 mi N of Blue Ridge Parkway, ~3.9 mi E of US215",1821,1821,35.3683,-82.8622,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4396900,
175825d2-fa9f-429c-b29e-c5eadd2bddb3,NY,PreservedSpecimen,03818297,"N. S. Proctor",44,2007,2,25,"North America","United States of America",Connecticut,"New London Co.","East Haddam Twp., Beebe Road and Molley Brook.",,,41.5069,-72.3931,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429745,
8695e85c-38f6-4141-8ab4-e08413f97bca,NY,PreservedSpecimen,04516437,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4627137,
50f08856-07e0-44e0-b917-3b4224a1250f,NY,PreservedSpecimen,04672013,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4627139,
f8d5e696-b22c-4d5e-abfe-977dce570569,NY,PreservedSpecimen,04672014,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4627140,
aa1e434b-2cfe-42e9-868e-d489354e0f07,NY,PreservedSpecimen,04672015,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4627145,
8459dda2-4f2a-4af9-84aa-9f8e959754b3,NY,PreservedSpecimen,04516439,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4627146,
17e9e758-a177-442b-a2e0-cbe8218ee1b6,NY,PreservedSpecimen,04672016,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4627147,
658a7b5d-ee82-458d-b937-79d5d2fc7ec8,NY,PreservedSpecimen,04516440,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4627148,
4b223b0f-fdea-4ed2-9082-733ed7ef77ba,NY,PreservedSpecimen,04672017,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4627149,
04e29b45-42e9-4201-a0eb-c0d8e4bc9a2d,NY,PreservedSpecimen,04516441,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4627150,
d4455503-9e94-4b4d-8c3c-1be6268dbb70,NY,PreservedSpecimen,04516438,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4627152,
0e0a8761-fa27-4900-84fd-3be01c492222,NY,PreservedSpecimen,04516442,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4627153,
de1d4b8e-3b27-4f0c-8ea3-9dfd4e20ada9,NY,PreservedSpecimen,04516443,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4627172,
a7d531ec-fd32-44fa-b79a-f7a25808d68a,NY,PreservedSpecimen,04516444,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4627174,
500df0e6-bf0a-4792-9834-4f7a0b7b2004,NY,PreservedSpecimen,04516445,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4627177,
38887c05-1359-4b04-bf05-830c5d09d873,NY,PreservedSpecimen,04516446,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4627178,
94e183d5-524f-424c-8e0c-6d2c41a2cba7,NY,PreservedSpecimen,04516447,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4627180,
e1d3d683-c2db-4d4f-93b8-e5de0570a4d5,NY,PreservedSpecimen,04516448,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4627182,
347f1bf6-292f-47b8-b26c-b8082055ad43,NY,PreservedSpecimen,04672018,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4627183,
c3fddbcd-a3c6-4adb-ae93-99d2cb9ecb6b,NY,PreservedSpecimen,04672019,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4627185,
97129da2-4710-4a8c-a49f-3fceb7418d11,NY,PreservedSpecimen,04672020,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4627187,
c3541ed9-4132-4881-b824-b49515ebd4eb,NY,PreservedSpecimen,04672021,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4627190,
8ac80156-c9e9-457b-a72a-0bb9741f2e10,NY,PreservedSpecimen,04672023,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4627191,
6425491c-3a9b-47da-a984-4b0bdaf40afa,NY,PreservedSpecimen,04672022,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4627193,
7cd9c949-5f99-43c4-ba18-edf4542cd32c,NY,PreservedSpecimen,04516449,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4627194,
12c5cab6-3496-4c41-b237-ae9ff253ecf1,NY,PreservedSpecimen,04672024,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4627195,
6df47130-5cd5-4abe-9a4b-afd38e38a196,NY,PreservedSpecimen,4672025,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4627202,
a134a0b1-dc4b-44af-9d5e-1a0c0841e15b,NY,PreservedSpecimen,4672026,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4627203,
3b414e61-5d58-40a8-8368-ee5d2a6125b4,NY,PreservedSpecimen,4672027,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4627204,
54b5d574-3bd9-42c6-a453-b648e43ddd0c,NY,PreservedSpecimen,4672028,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4627205,
f94579d4-5d04-455d-8461-c570bdc0f859,NY,PreservedSpecimen,4672029,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4627206,
65d6af7a-a201-49ba-bf13-8e64a0edd573,NY,PreservedSpecimen,4672030,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4627207,
c11a5ac1-9d3a-4534-81f6-babc3058cf22,NY,PreservedSpecimen,4672031,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4627208,
c111d53f-35a9-4b42-8c67-a991e0ec03c4,NY,PreservedSpecimen,04516450,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4627209,
8d5af5b9-68d3-4f4c-947b-8fad67077a26,NY,PreservedSpecimen,4516451,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4627210,
de58568e-808b-4b09-b7dc-d55d5df0ccf8,NY,PreservedSpecimen,4516452,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4627211,
ef6a525d-864b-405e-83c9-034f25a64e58,NY,PreservedSpecimen,4516453,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4627212,
f1c925ea-19e0-4184-8055-2eeab0bb0252,NY,PreservedSpecimen,4516454,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4627213,
5dcd3c5d-fe5c-4330-b6d6-830097d8ae74,NY,PreservedSpecimen,4516455,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4627214,
e016d8db-2f6b-491d-aa3c-def5e7b70d41,NY,PreservedSpecimen,4516456,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4627215,
aeff56ff-cc60-439b-ac21-89252c25dc2d,NY,PreservedSpecimen,4516457,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4627216,
7658eec5-f627-49ec-9ec5-b408dbebafe9,NY,PreservedSpecimen,4516458,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4627217,
ef4a4309-a1cb-449b-8b1a-dc6bfe1be4a1,NY,PreservedSpecimen,4516459,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4627218,
57cf3ca4-b0b4-4b82-a47b-98b79a548057,NY,PreservedSpecimen,4516460,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4627219,
27e85fb1-0215-4b52-902a-9d6cf1ce7d9a,NY,PreservedSpecimen,4516461,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4627220,
34e9b2e1-af7f-4baa-a2bf-08ac123aa8df,NY,PreservedSpecimen,4516462,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4627221,
f6c42d7f-477c-47ed-b871-8e0619bf1cd8,NY,PreservedSpecimen,4516463,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4627222,
6c4dcabf-d7b5-43b6-9399-6539e75f721d,NY,PreservedSpecimen,4516464,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4627223,
95c66875-1007-4ec2-9f72-3bb7e4c22ddd,NY,PreservedSpecimen,4516465,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4627224,
329b0b28-43d4-4d40-9edb-c50144898157,NY,PreservedSpecimen,4516466,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4627225,
ec630747-c361-4323-bf6c-6c3f2b010930,NY,PreservedSpecimen,4516467,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4627226,
f355e352-d0d8-4ce9-9276-d63cd37e2ab8,NY,PreservedSpecimen,4516468,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4627227,
20491396-12fe-4a85-83b8-83b468eb88c6,NY,PreservedSpecimen,4516469,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4627228,
1c663106-9a73-4a87-8ce3-73eb019acac9,NY,PreservedSpecimen,4516470,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4627229,
77aa32dc-23c9-44e8-af1d-d9224bfa635e,NY,PreservedSpecimen,4516471,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4627230,
53d4ef33-47ff-40a3-825d-497d69a8a41a,NY,PreservedSpecimen,4516472,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4627231,
7d690ae7-1ea9-43d9-b3e8-7654fdbf2536,NY,PreservedSpecimen,4516473,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4627232,
3d7543b7-3219-4bbb-b58a-e255a775f9f4,NY,PreservedSpecimen,4516474,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4627233,
65a71045-007a-4016-aea2-232fdaddf3d4,NY,PreservedSpecimen,4516475,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4627234,
9028c875-fc98-4819-9e4a-e5d0e2d4c925,NY,PreservedSpecimen,4516476,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4627235,
bf6f670f-c1c8-461b-91df-ced54fec3e37,NY,PreservedSpecimen,4516477,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4627236,
519e569b-4f29-4628-aac2-a769467d1db2,NY,PreservedSpecimen,4516478,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4627237,
d330bdfe-c22b-4065-93c0-abc775ed9f6b,NY,PreservedSpecimen,4516479,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4627238,
aac0d428-7fb3-4bf0-8e97-e8c024055f3f,NY,PreservedSpecimen,4516480,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4627239,
2ad2b29e-280a-4f31-b5fe-9d21deae1427,NY,PreservedSpecimen,4516481,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4627240,
528cdd69-a2ff-4a1f-980d-b1607d8acfdf,NY,PreservedSpecimen,4516482,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4627241,
1a2ba7c1-9931-498d-a8a8-6926dea5adde,NY,PreservedSpecimen,04516483,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4627242,
