﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d964857c-ce7a-4b57-8ab7-4d64cf04128f,NY,PreservedSpecimen,1294467,"A. H. Liogier",27611,1978,4,23,"West Indies","Dominican Republic",,,"En zona pantanosa, Aguas Buenas, Nagua.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525422,
e0e3d0f4-feb8-4a65-a8f8-b3d3f80d3777,NY,PreservedSpecimen,1294468,"A. H. Liogier",23008,1975,6,18,"West Indies","Dominican Republic",,,"Alto Casabito, Bonao",1300,,19.0288,-70.514,"Georeferencing Quick Reference Guide, Version 2012",4751.53,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525423,
a3b51bc9-32f2-4eba-a7bc-5c0327b26784,NY,PreservedSpecimen,1294471,"A. H. Liogier",27626,1978,4,23,"West Indies","Dominican Republic",,,Pimental,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525426,
31f26639-f918-4fdf-b561-da1881c3bd1b,NY,PreservedSpecimen,1294497,"A. H. Liogier",25380,1976,9,17,"West Indies","Dominican Republic",,,"En sitio despejado, Sierra Prieta, Villa Mella",200,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525452,
05eb74a7-7edb-4045-a28e-2a6ebd51af9d,NY,PreservedSpecimen,1294496,"A. H. Liogier",173,1977,4,14,"West Indies","Dominican Republic","Santo Domingo",,"Rio Guanama, Sierra Prieta, Villa Mella.",150,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525451,
9645faee-16b1-42b4-976e-b736e6940293,NY,PreservedSpecimen,905721,"A. H. Liogier",32214,1981,8,27,"West Indies","Puerto Rico","San Juan",,"Río Piedras.",,,18.3975,-66.0499,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079670,
867811b2-b2d4-435f-ad06-4ac1d70c72e3,NY,PreservedSpecimen,905742,"A. H. Liogier",34517,1983,10,,"West Indies","Puerto Rico","San Juan",,"In Botanic Garden, Río Piedras.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079691,
134af806-d334-4c25-bcab-e4b9733052b4,NY,PreservedSpecimen,1294469,"M. M. Mejía Pimentel",8475,1980,9,23,"West Indies","Dominican Republic",Peravia,,"Laguna Don Gregorio; on the NNE side of town of Don Gregorio.",20,30,18.25,-70.2,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525424,
2e345c94-36b8-4d50-a7bb-3833a9c8e270,NY,PreservedSpecimen,1294483,"C. Wright",3751,,,,"West Indies",Cuba,,,"in low marshy savannas. Guanimar",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525438,
e8cad0db-cc95-4884-9aab-8115e0585825,NY,PreservedSpecimen,1294518,"C. Wright",3571,1865,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525503,
1e62b179-8865-4b84-b31a-7326369bf1cf,NY,PreservedSpecimen,1294448,"G. V. Nash",307,1903,8,11,"West Indies",Haiti,,,"Bayeux, near Port Margot. Sea level",0,,19.808,-72.4321,"Georeferencing Quick Reference Guide, Version 2012",4611.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525403,
9ff41ca9-2889-4675-b3ad-045e2eec81f0,NY,PreservedSpecimen,1294527,"S. Brown",101,1905,8,31,"North America",Bermuda,,,"Serpentine Marsh",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525513,http://sweetgum.nybg.org/images3/380/573/v-035-01294527.jpg
fbf7a6ac-ed89-4768-9cad-aa43836d73f2,NY,PreservedSpecimen,1294505,"S. Brown",813,1912,,,"North America",Bermuda,,,"salt marsh near Devil's Hole",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525490,http://sweetgum.nybg.org/images3/380/551/v-035-01294505.jpg
00d540b5-c585-493e-bd84-a4febc0be1d8,NY,PreservedSpecimen,1294519,"S. Brown",906,1912,,,"North America",Bermuda,,,"Camden Marsh",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525504,http://sweetgum.nybg.org/images3/380/565/v-035-01294519.jpg
a81c1eaf-653f-4933-bfd4-115a160e8fd7,NY,PreservedSpecimen,1294529,"S. Brown",1712,1913,9,,"North America",Bermuda,Paget,,"Paget Marsh",,,32.2849,-64.7764,"Georeferencing Quick Reference Guide, Version 2012",343.239,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525515,http://sweetgum.nybg.org/images3/380/575/v-035-01294529.jpg
c54a9529-9f82-40ae-97fe-908b7d024cec,NY,PreservedSpecimen,1294522,"S. Brown",2119,1914,5,22,"North America",Bermuda,,,"Pembroke Marsh",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525507,http://sweetgum.nybg.org/images3/380/568/v-035-01294522.jpg
8b84f584-dde0-42b3-b31f-18762c2d5373,NY,PreservedSpecimen,1294539,"S. Brown",2132,1914,5,22,"North America",Bermuda,,,"Serpentine Marsh",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525525,http://sweetgum.nybg.org/images3/380/585/v-035-01294539.jpg
5abb3a46-884a-41f3-985b-b45f328f5a08,NY,PreservedSpecimen,04719103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4867506,http://sweetgum.nybg.org/images3/4092/024/04719103.jpg
f29f4f08-8315-48e1-b57f-e1d7e093131b,NY,PreservedSpecimen,4719105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4867523,http://sweetgum.nybg.org/images3/4092/026/04719105.jpg
deebaade-8d8d-4bb0-ac2b-c2473891cf63,NY,PreservedSpecimen,4719106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4867524,http://sweetgum.nybg.org/images3/4092/027/04719106.jpg
6781d722-7a3b-40dd-9751-f665699cff0f,NY,PreservedSpecimen,4719108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4867526,http://sweetgum.nybg.org/images3/4092/029/04719108.jpg
1b0d9281-dab9-499c-b092-5f6927da45cb,NY,PreservedSpecimen,4719109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4867527,http://sweetgum.nybg.org/images3/4092/030/04719109.jpg
cd8713d2-cb33-4485-b29d-0cc9e644cf56,NY,PreservedSpecimen,4719110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4867528,http://sweetgum.nybg.org/images3/4093/035/04719110.jpg
a019b334-3635-4734-9984-c51c935b52af,NY,PreservedSpecimen,4719111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4867529,http://sweetgum.nybg.org/images3/4092/031/04719111.jpg
fcb171e3-6643-46a7-9085-486bd339686f,NY,PreservedSpecimen,4719112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4867530,http://sweetgum.nybg.org/images3/4092/032/04719112.jpg
781e6ee7-440c-4327-ae52-22820ed2e990,NY,PreservedSpecimen,4719113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4867531,http://sweetgum.nybg.org/images3/4092/756/04719113.jpg
9b24d81f-ab17-49d2-86c7-3e9eebe77e28,NY,PreservedSpecimen,4719114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4867532,http://sweetgum.nybg.org/images3/4092/912/04719114.jpg
b5aa163f-887a-409b-ae85-3f56362392c7,NY,PreservedSpecimen,4719115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4867533,http://sweetgum.nybg.org/images3/4092/757/04719115.jpg
57c7a23b-334c-4c56-bd03-14cc830057d3,NY,PreservedSpecimen,4719116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4867534,http://sweetgum.nybg.org/images3/4092/033/04719116.jpg
e9bed2be-db96-4e3b-8420-2d0b957d2cfa,NY,PreservedSpecimen,04719117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4867535,http://sweetgum.nybg.org/images3/4092/034/04719117.jpg
f9d4c1ae-dd48-48cc-847d-c49ee79b10dc,NY,PreservedSpecimen,04327586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714848,http://sweetgum.nybg.org/images3/3940/156/04327586.jpg
1b682a50-c74b-49bf-9d76-4241690b6f45,NY,PreservedSpecimen,4327587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714849,http://sweetgum.nybg.org/images3/3940/157/04327587.jpg
82ad71e8-cc0c-4f3a-8af4-22c4d17d7252,NY,PreservedSpecimen,4327591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714853,http://sweetgum.nybg.org/images3/3940/161/04327591.jpg
cf8967e1-a0c3-444f-978b-a1bc6950f21d,NY,PreservedSpecimen,602805,"D. S. D. de Araújo",4856,1982,2,18,"South America",Brazil,"Rio de Janeiro","Maricá Mun.","Barra de Maricá.",,,-22.9194,-42.8183,"Other source",20726,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,"G. Davidse",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=302667,http://sweetgum.nybg.org/images3/1899/120/00602805.jpg
9009ade6-0d03-4adf-ba3b-fe34165bde70,NY,PreservedSpecimen,602800,"G. Davidse",10913,1976,3,8,"South America",Brazil,"São Paulo",,"1 km NE of Juquitiba along Highway 116 to Curitiba.",660,660,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=302729,http://sweetgum.nybg.org/images3/1899/115/00602800.jpg
7b605fa2-94df-44e5-a197-6be98a64cdff,NY,PreservedSpecimen,01175720,"G. Davidse",17820,1980,4,,"South America",Brazil,Pará,"Marapanim Mun.","Just east of the fishing village of Camara which is ca. 11 km NW of Marudá",2,20,-0.62,-47.68,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,"T. M. Koyama",1981,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404943,http://sweetgum.nybg.org/images3/327/044/v-035-01175720.jpg
c446105c-9f33-452a-901f-ccd723650f67,NY,PreservedSpecimen,4330414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4720520,http://sweetgum.nybg.org/images3/3952/730/04330414.jpg
151c7eff-11ae-43a3-83e2-e7c34692ed95,NY,PreservedSpecimen,4330425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4720531,http://sweetgum.nybg.org/images3/3952/738/04330425.jpg
52715f2c-c744-4f83-8116-96806906a8b5,NY,PreservedSpecimen,02330206,"R. C. Forzza",5923,2010,6,30,"South America",Brazil,Pará,"Almeirim Mun.","Distrito de Monte Dourado. Área de Manejo da Orsa Florestal, UPA 1",76,,-1.1633,-52.6264,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,"G. C. Tucker",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2523179,http://sweetgum.nybg.org/images3/1421/996/02330206.jpg
27b509d1-1f9f-4517-9d1a-2bb1e85b59b1,NY,PreservedSpecimen,02565470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2821160,http://sweetgum.nybg.org/images3/1788/913/02565470.jpg
1138d55c-27a2-4982-8b21-af272a18141f,NY,PreservedSpecimen,4328805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719079,http://sweetgum.nybg.org/images3/3941/028/04328805.jpg
84bd4560-0824-41ef-a84c-41e6dacbba4f,NY,PreservedSpecimen,4719104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4867522,http://sweetgum.nybg.org/images3/4092/025/04719104.jpg
db90cf1d-f573-4fce-9b1b-3397d0adc5f7,NY,PreservedSpecimen,4330443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4720549,http://sweetgum.nybg.org/images3/3952/756/04330443.jpg
3cfd0b13-237f-4d71-b5b0-9564cfee757b,NY,PreservedSpecimen,1294444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525399,http://sweetgum.nybg.org/images3/380/490/v-035-01294444.jpg
599a6bce-47c3-4a1f-9f38-5fae17fda9cf,NY,PreservedSpecimen,1294449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525404,http://sweetgum.nybg.org/images3/380/495/v-035-01294449.jpg
09f17696-b497-489b-8733-6fe99cce0719,NY,PreservedSpecimen,1294455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525410,http://sweetgum.nybg.org/images3/380/501/v-035-01294455.jpg
8f5a7a19-61e7-4853-8fc0-9318b48c429d,NY,PreservedSpecimen,4330445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4720551,http://sweetgum.nybg.org/images3/3952/758/04330445.jpg
fd704b3e-d08b-4deb-bda3-36f3cf63c492,NY,PreservedSpecimen,4330405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4720511,http://sweetgum.nybg.org/images3/3952/722/04330405.jpg
fef14e4f-5ba7-46e8-baf2-634f79da1111,NY,PreservedSpecimen,4330426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4720532,http://sweetgum.nybg.org/images3/3952/739/04330426.jpg
6126839a-f95e-420b-bfb6-05d8277be97c,NY,PreservedSpecimen,4330353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4720459,http://sweetgum.nybg.org/images3/3952/673/04330353.jpg
01114242-0e27-488e-ae7f-d31496e62f3c,NY,PreservedSpecimen,2818464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108955,http://sweetgum.nybg.org/images3/2292/730/02818464.jpg
e3887e4e-3928-49f6-8a52-4ae8f21c9554,NY,PreservedSpecimen,2818482,"S. M. Tracy",7005,1900,5,6,"North America","United States of America",Florida,,"Perico Id. [Island]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108974,http://sweetgum.nybg.org/images3/2292/746/02818482.jpg
1ae0f04e-a6d1-419d-8cfc-fe19598af272,NY,PreservedSpecimen,4330373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4720479,http://sweetgum.nybg.org/images3/3952/693/04330373.jpg
8581a31b-c178-40f9-98a7-0e1c60dced78,NY,PreservedSpecimen,1294442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525397,http://sweetgum.nybg.org/images3/380/488/v-035-01294442.jpg
e16fbb18-f1b0-447b-9d0f-a6f8b2f2066b,NY,PreservedSpecimen,4330440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4720546,http://sweetgum.nybg.org/images3/3952/753/04330440.jpg
26ed4a5c-6f80-4e60-818e-69700837cc94,NY,PreservedSpecimen,1294517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525502,http://sweetgum.nybg.org/images3/380/563/v-035-01294517.jpg
63d78f77-82d8-45be-b7d4-0f0f7a5072cb,NY,PreservedSpecimen,4328822,"H. Y. Liang",62360,1933,8,2,Asia,China,Hainan,,Yaichow,,,18.3905,109.128,"Georeferencing Quick Reference Guide (Zermoglio et",15278,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719096,http://sweetgum.nybg.org/images3/3941/044/04328822.jpg
fc44f8f5-246a-41ee-960e-ada41735c189,NY,PreservedSpecimen,4330362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4720468,http://sweetgum.nybg.org/images3/3952/682/04330362.jpg
f98b787b-ce23-4ed9-bdb7-108278127210,NY,PreservedSpecimen,4330365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4720471,http://sweetgum.nybg.org/images3/3952/685/04330365.jpg
1a4e3a6a-9c4f-4014-91d2-ab259b349c29,NY,PreservedSpecimen,03156585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3408051,http://sweetgum.nybg.org/images3/2490/026/03156585.jpg
07f13ad6-cb18-4dc7-b2c3-93b0ae022d01,NY,PreservedSpecimen,4330449,"L. Dunn",473,2004,6,18,Oceania,"French Polynesia","Marquesas Islands","Ua-Pou (Commune)","Moukataatoko, ridge area between Hakamaii and Haakuti valleys",290,,-9.4039,-140.114,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4720555,http://sweetgum.nybg.org/images3/3952/760/04330449.jpg
7d8d5ee9-eefa-4b7a-8e82-831072a4191e,NY,PreservedSpecimen,1294452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525407,http://sweetgum.nybg.org/images3/380/498/v-035-01294452.jpg
30b8ce6c-5ff0-4840-a20d-0db4d2859046,NY,PreservedSpecimen,1294487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525442,http://sweetgum.nybg.org/images3/380/533/v-035-01294487.jpg
d8e48229-c0a6-443c-abfd-1f86106899ee,NY,PreservedSpecimen,1294514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525499,http://sweetgum.nybg.org/images3/380/560/v-035-01294514.jpg
2b9e692f-fedd-4ba1-9f56-23af4ac79c37,NY,PreservedSpecimen,1294531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525517,http://sweetgum.nybg.org/images3/380/577/v-035-01294531.jpg
fa684d4d-6d5c-433b-945d-ccc024406530,NY,PreservedSpecimen,4330422,"H. H. Bartlett",6833,1927,3,5,Asia,Indonesia,"Sumatera Utara",,"Poeloe Salah Nama, off the coast of Batoe Bara northeast of Tandjoeng Tiram",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4720528,http://sweetgum.nybg.org/images3/3954/200/04330422.jpg
c61b93f3-a09d-4ab5-a6af-8b1accca692e,NY,PreservedSpecimen,4330431,"H. H. Bartlett",8362,1927,6,12,Asia,Indonesia,"Sumatera Utara",,"Vicinity of the hot sulphur springs near Taroetoeng, Toba",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4720537,http://sweetgum.nybg.org/images3/3952/744/04330431.jpg
