﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c289563b-bd74-44f3-bc0f-de3b4522ee5c,NY,PreservedSpecimen,2462701,"J. H. Christ",13000,1941,5,9,"North America","United States of America",Idaho,"Boundary Co.","10 miles north of Bonners Ferry. In elbow along Kootenai River.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676652,http://sweetgum.nybg.org/images3/2061/171/02462701.jpg
4cfeae18-d618-4248-928b-9fd2c202d8b7,NY,PreservedSpecimen,2462710,"W. H. Blanchard",172,1903,6,8,"North America","United States of America",Vermont,"Windham Co.",,,,43.0679,-72.4587,"GEOLocate Web Application",2115,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676661,http://sweetgum.nybg.org/images3/2061/180/02462710.jpg
b44430b6-5fc3-4775-835e-5486d12316e4,NY,PreservedSpecimen,2462711,"L. T. Chamberlain",s.n.,,,,"North America","United States of America",Massachusetts,,"Manchester and vicinity",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676662,http://sweetgum.nybg.org/images3/2061/181/02462711.jpg
275ee7fe-292b-4c64-b373-5257ab60ceb4,NY,PreservedSpecimen,2462717,"E. J. Palmer",37540,1929,6,26,"North America","United States of America","South Dakota","Lawrence Co.","Strawberry Gulsh near Deadwood",,,44.3267,-103.663,"Georeferencing Quick Reference Guide, Version 2012",1611.57,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676668,http://sweetgum.nybg.org/images3/2061/187/02462717.jpg
db07a791-037e-4f82-be2c-26654ed0ffa9,NY,PreservedSpecimen,2462720,"T. W. Edmondson",4208,1908,6,8,"North America","United States of America","New Hampshire","Grafton Co.","Balch Hill",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676671,http://sweetgum.nybg.org/images3/2061/190/02462720.jpg
798e4ce5-bebc-4191-ab86-393e444e72f4,NY,PreservedSpecimen,2462721,"H. D. House",19136,1932,6,10,"North America","United States of America","New York","Saratoga Co.","swamp north of Ballston Springs",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676672,http://sweetgum.nybg.org/images3/2061/191/02462721.jpg
d003fd9c-a9d5-42be-b5a1-e5bbf05f6469,NY,PreservedSpecimen,2462722,"A. S. Goodale",70834,1933,6,15,"North America","United States of America",Vermont,,"near Newport",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676673,http://sweetgum.nybg.org/images3/2061/192/02462722.jpg
0e4160f7-d8d4-45ea-8e2d-e4f96d48e796,NY,PreservedSpecimen,2462730,"H. St. John",2476,1917,7,13,"North America","United States of America",Maine,"Somerset Co.","valley of the headwaters of the St. John River, bank of Woboostoock Stream",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676682,http://sweetgum.nybg.org/images3/2101/408/02462730.jpg
c5a345a6-e72e-49a9-9b2d-3b995a7dd290,NY,PreservedSpecimen,2462736,"M. L. Fernald",389,1895,8,6,"North America","United States of America",Maine,"Piscataquis Co.","Valley of the Piscataquis River",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676688,http://sweetgum.nybg.org/images3/2101/414/02462736.jpg
d29aa446-1582-4a83-ace7-c708d065e180,NY,PreservedSpecimen,2462737,"M. L. Fernald",389,1895,8,6,"North America","United States of America",Maine,"Piscataquis Co.","Valley of the Piscataquis River",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676689,http://sweetgum.nybg.org/images3/2101/415/02462737.jpg
57cfa42b-0bc1-4314-93a8-c60d5dab95b3,NY,PreservedSpecimen,02462744,"E. H. Eames",5896,1908,6,2,"North America","United States of America",Connecticut,"Fairfield Co.",Hawleyville,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,trilobum,"Viburnum opulus var. trilobum McAtee",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676704,http://sweetgum.nybg.org/images3/2101/422/02462744.jpg
