﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f2fd4be9-986f-469d-bf25-923646c10ee6,NY,PreservedSpecimen,3846754,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Southern States",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,cornuta,,"Utricularia cornuta Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130437,http://sweetgum.nybg.org/images3/3707/379/03846754.jpg
4a8a4749-c151-47cb-ac55-7501d9f25b77,NY,PreservedSpecimen,3847816,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,resupinata,,"Utricularia resupinata B.D.Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132418,http://sweetgum.nybg.org/images3/3708/432/03847816.jpg
c964f0f1-5e51-4bc0-b768-94dab1b72cec,NY,PreservedSpecimen,4002500,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,discoidalis,,"Euphorbia discoidalis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308854,http://sweetgum.nybg.org/images3/3719/854/04002500.jpg
095bd1d5-18f3-4716-812e-7fb058b3cd75,NY,PreservedSpecimen,4009713,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314983,http://sweetgum.nybg.org/images3/3726/085/04009713.jpg
457ee07e-e0fb-41a4-9600-7e6d0f0cf7d5,NY,PreservedSpecimen,4027582,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Northeren States",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,maculata,,"Corallorhiza maculata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4348593,http://sweetgum.nybg.org/images3/3478/095/04027582.jpg
0fbfeca9-5f4e-4001-9a12-1326ea64c236,NY,PreservedSpecimen,4170980,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Northern States",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chamaedaphne,calyculata,,"Chamaedaphne calyculata (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505199,http://sweetgum.nybg.org/images3/3597/366/04170980.jpg
add113db-18ea-4f06-b56c-480af0d1f717,NY,PreservedSpecimen,4009227,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313661,http://sweetgum.nybg.org/images3/3682/519/04009227.jpg
8393afeb-4e1c-460a-a6ef-c03ef994f92c,NY,PreservedSpecimen,4199522,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,prostrata,,"Euphorbia prostrata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538884,http://sweetgum.nybg.org/images3/3629/324/04199522.jpg
f802e67f-e451-491b-a250-746faedc3591,NY,PreservedSpecimen,2037406,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysopsis,graminifolia,microcephala,"Chrysopsis graminifolia var. microcephala (Small) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2175112,http://sweetgum.nybg.org/images3/1167/133/02037406.jpg
f1c5493d-5607-4856-89c8-58d2d39684e3,NY,PreservedSpecimen,2523645,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,mosieri,,"Gaylussacia mosieri Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2767486,http://sweetgum.nybg.org/images3/1913/186/02523645.jpg
9a95f8f5-d668-45b3-9bdc-4ac8e5405c7c,NY,PreservedSpecimen,2805887,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,articulatus,,"Cyperus articulatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3098963,http://sweetgum.nybg.org/images3/2264/900/02805887.jpg
e1fb59d0-4a45-4770-9c02-cf632ff9c7f2,NY,PreservedSpecimen,2891706,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,heterophyllus,,"Helianthus heterophyllus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213640,http://sweetgum.nybg.org/images3/2493/690/02891706.jpg
a6614550-93db-4dfc-b6bd-c389ad7340d2,NY,PreservedSpecimen,3140502,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonella,gracilis,,"Polygonella gracilis Meisn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3389870,http://sweetgum.nybg.org/images3/2878/869/03140502.jpg
b6f82636-6b12-4b1f-a37f-a54948084c30,NY,PreservedSpecimen,3345681,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,virgata,,"Ludwigia virgata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3653372,http://sweetgum.nybg.org/images3/2846/735/03345681.jpg
f1771488-16b1-433b-bafd-bf788c40899a,NY,PreservedSpecimen,3701289,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,decangulare,,"Eriocaulon decangulare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954175,http://sweetgum.nybg.org/images3/3240/373/03701289.jpg
f9634bd9-38cb-4dcd-a693-6b992e1eadeb,NY,PreservedSpecimen,3706481,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958732,http://sweetgum.nybg.org/images3/3241/125/03706481.jpg
497d23f0-ebf9-42e8-8431-6747ac5fc387,NY,PreservedSpecimen,3732825,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,bartramii,,"Tillandsia bartramii Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3990644,http://sweetgum.nybg.org/images3/3241/534/03732825.jpg
85aa1727-c6e6-4e4a-a75f-e4adffc04b5b,NY,PreservedSpecimen,3765677,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,acetosella,,"Oxalis acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4045633,http://sweetgum.nybg.org/images3/3366/448/03765677.jpg
d7c4fcba-949e-4f22-bdf1-7d0dd86e8cd8,NY,PreservedSpecimen,3911737,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvastrum,corchorifolium,,"Malvastrum corchorifolium (Desr.) Britton ex Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231405,http://sweetgum.nybg.org/images3/3410/356/03911737.jpg
ede073a4-fb39-4c06-bec5-3f85dd85eeb6,NY,PreservedSpecimen,4105421,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,convallarioides,,"Neottia convallarioides (Sw.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427263,http://sweetgum.nybg.org/images3/3537/068/04105421.jpg
5d62986b-968c-454b-9c89-50059e4c0963,NY,PreservedSpecimen,4119583,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,cristata,,"Platanthera cristata (Michx.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4447635,http://sweetgum.nybg.org/images3/3567/531/04119583.jpg
e936f922-1b2b-47a1-ba60-bcf6ab4471d2,NY,PreservedSpecimen,4131816,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platythelys,querceticola,,"Platythelys querceticola (Lindl.) Garay",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457022,http://sweetgum.nybg.org/images3/3561/927/04131816.jpg
2a775778-cc83-490b-b81c-1c02a2cf5809,NY,PreservedSpecimen,4155588,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,lacera,,"Spiranthes lacera (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4484001,http://sweetgum.nybg.org/images3/3550/214/04155588.jpg
6d993389-e36c-4cad-8a43-223f7cc4c4db,NY,PreservedSpecimen,3743225,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Southern Flora. ""Northern""",,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,herbacea,,"Smilax herbacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017611,http://sweetgum.nybg.org/images3/3140/461/03743225.jpg
ae097df9-3253-4ebd-9bc4-b335c4cf7cdf,NY,PreservedSpecimen,2889778,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,tabernaemontani,,"Schoenoplectus tabernaemontani (C.C.Gmel.) Palla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3215733,http://sweetgum.nybg.org/images3/2349/686/02889778.jpg
fd635dc4-d303-4d10-a8ee-a844a9171180,NY,PreservedSpecimen,1674322,"A. W. Chapman",s.n.,1872,,,"North America","United States of America",Georgia,"Floyd Co.",,,,34.257,-85.1647,"GEOLocate Web Application",10953,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,hystrix,,"Elymus hystrix L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1169651,http://sweetgum.nybg.org/images3/830/428/1674322.jpg
4a315a19-5c2a-4470-abcb-5474fc31be80,NY,PreservedSpecimen,1699185,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,"Franklin Co.","Streets of Apalachicola",,,29.7258,-84.9832,"GEOLocate Web Application",2206,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431547,http://sweetgum.nybg.org/images3/844/299/1699185.jpg
9721fad8-adc2-47b2-a024-279af6973097,NY,PreservedSpecimen,1689364,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Erianthus,brevibarbis,contortus,"Erianthus brevibarbis var. contortus (Elliott) D.B.Ward",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1461015,http://sweetgum.nybg.org/images3/843/583/1689364.jpg
f385d5a0-823d-411e-94e2-42934c59de46,NY,PreservedSpecimen,1455918,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,"""Apa."" [Probably Apalachicola].",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,angustifolia,,"Physalis angustifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1682181,http://sweetgum.nybg.org/images3/497/828/01455918.jpg
13a3e289-9a0d-4e47-a850-444b4be58196,NY,PreservedSpecimen,1457113,"A. W. Chapman",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,longifolia,subglabrata,"Physalis longifolia var. subglabrata (Mack. & Bush) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1685602,http://sweetgum.nybg.org/images3/499/021/01457113.jpg
b9f7aaa5-ae58-46f9-a3c9-81e60c695107,NY,PreservedSpecimen,1457794,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,"Franklin Co.",,,,29.7258,-84.9832,"GEOLocate Web Application",2206,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686872,http://sweetgum.nybg.org/images3/499/700/01457794.jpg
12db2e1f-7718-4589-b4a2-9284a284f1ed,NY,PreservedSpecimen,1465269,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,rubra,,"Quercus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705530,http://sweetgum.nybg.org/images3/609/702/01465269.jpg
49230422-5e65-4863-85f1-03dbf13064f7,NY,PreservedSpecimen,1465525,"A. W. Chapman",s.n.,,,,"North America","United States of America",Vermont,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,rubra,,"Quercus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705801,http://sweetgum.nybg.org/images3/609/958/01465525.jpg
f18d5cfd-ba3b-4316-9700-1582563752b6,NY,PreservedSpecimen,1465676,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,pumila,,"Quercus pumila Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706299,http://sweetgum.nybg.org/images3/610/111/01465676.jpg
10e89d30-3578-40f5-b112-b55974f05db5,NY,PreservedSpecimen,1466318,"A. W. Chapman",s.n.,,,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,palustris,,"Quercus palustris Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1707609,http://sweetgum.nybg.org/images3/610/584/01466318.jpg
8cbf5f3b-49c3-4f6f-949d-67f9692bf366,NY,PreservedSpecimen,1466530,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,phellos,,"Quercus phellos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1707821,http://sweetgum.nybg.org/images3/610/796/01466530.jpg
9a3f5271-da36-48b4-97c4-5877a282c1cf,NY,PreservedSpecimen,1458956,"A. W. Chapman",s.n.,,,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,dentata,,"Castanea dentata (Marshall) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1713289,http://sweetgum.nybg.org/images3/522/341/01458956.jpg
7113c487-214f-4c06-9ac7-6d6e61f2df84,NY,PreservedSpecimen,1470547,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,"West Florida",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laurifolia,,"Quercus laurifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714021,http://sweetgum.nybg.org/images3/565/229/01470547.jpg
be917458-0a5c-485b-84e1-2e3dc44d8d5f,NY,PreservedSpecimen,1470952,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,incana,,"Quercus incana W.Bartram",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714818,http://sweetgum.nybg.org/images3/565/633/01470952.jpg
49cfcde3-8b02-4a2f-9320-7872fb5dfb4c,NY,PreservedSpecimen,1471070,"A. W. Chapman",s.n.,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,ilicifolia,,"Quercus ilicifolia Wangenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1715788,http://sweetgum.nybg.org/images3/565/749/01471070.jpg
15e01742-aafc-4a73-a230-19c6a7a8d3a2,NY,PreservedSpecimen,1482897,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720198,http://sweetgum.nybg.org/images3/526/522/01482897.jpg
954423cf-80d7-45b7-bc30-52a8a52c8b2f,NY,PreservedSpecimen,1482938,"A. W. Chapman",s.n.,,,,"North America","United States of America",Wisconsin,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720239,http://sweetgum.nybg.org/images3/526/563/01482938.jpg
c656452b-98dc-4929-aae8-ea2181c1ecde,NY,PreservedSpecimen,1474443,"A. W. Chapman",s.n.,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804258,http://sweetgum.nybg.org/images3/718/626/01474443.jpg
c1a090a7-8d1d-4d40-87ca-bbfbd3086a96,NY,PreservedSpecimen,1633191,"A. W. Chapman",s.n.,,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841593,http://sweetgum.nybg.org/images3/731/959/1633191.jpg
578fd819-8276-4276-98b5-95cc50ac1732,NY,PreservedSpecimen,1651293,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873958,http://sweetgum.nybg.org/images3/787/515/1651293.jpg
e3198cc3-0a43-4201-873b-834f66a708d4,NY,PreservedSpecimen,1712901,"A. W. Chapman",31,1867,,,"North America","United States of America",Florida,"Franklin Co.",,,,29.7258,-84.9832,"GEOLocate Web Application",2206,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,ensifolium,ensifolium,"Dichanthelium ensifolium var. ensifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900964,http://sweetgum.nybg.org/images3/807/824/1712901.jpg
03f03fe3-5db2-42a5-a79b-3548d0e69fbb,NY,PreservedSpecimen,1714884,"A. W. Chapman",6,,,,"North America","United States of America",Florida,"Franklin Co.",,,,29.7258,-84.9832,"GEOLocate Web Application",2206,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,ovale,,"Dichanthelium ovale (Elliott) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914624,http://sweetgum.nybg.org/images3/807/038/1714884.jpg
d7b9d4cd-8ab8-47ef-8a01-6a70303c7192,NY,PreservedSpecimen,1694818,"A. W. Chapman",9,,,,"North America","United States of America",Florida,"Franklin Co.",,,,29.7258,-84.9832,"GEOLocate Web Application",2206,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,strigosum,,"Dichanthelium strigosum (Muhl. ex Elliott) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919193,http://sweetgum.nybg.org/images3/820/570/1694818.jpg
67f9571e-b10f-4161-a341-02cea2bd58db,NY,PreservedSpecimen,1694867,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,strigosum,leucoblepharis,"Dichanthelium strigosum subsp. leucoblepharis (Trin.) Freckmann & Lelong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919302,http://sweetgum.nybg.org/images3/820/614/1694867.jpg
f9c28994-6e4d-45e3-a940-fc0bc4c160ca,NY,PreservedSpecimen,1734433,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,"West Florida",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,lenticularis,,"Leersia lenticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938480,http://sweetgum.nybg.org/images3/870/752/1734433.jpg
8ea3b574-a17f-4fbf-b854-37095808481b,NY,PreservedSpecimen,1735141,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,"Key West",,,24.5568,-81.7805,"GEOLocate Web Application",3482,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942104,http://sweetgum.nybg.org/images3/883/355/1735141.jpg
ebf8abd7-9089-4b89-b713-28d29968b7dc,NY,PreservedSpecimen,1761584,"A. W. Chapman",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,pubiflorum,,"Paspalum pubiflorum Rupr. ex E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984590,http://sweetgum.nybg.org/images3/907/032/1761584.jpg
6a463b55-2659-437d-b557-df99e03b70a1,NY,PreservedSpecimen,1743798,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,vaginatum,,"Paspalum vaginatum Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1986765,http://sweetgum.nybg.org/images3/915/607/1743798.jpg
f111895a-fa9f-424b-884f-88ae725f0b71,NY,PreservedSpecimen,1811019,"A. W. Chapman",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Polypogon,interruptus,,"Polypogon interruptus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2011356,http://sweetgum.nybg.org/images3/954/205/01811019.jpg
f454c0b9-8145-409c-883c-76ade59c3a33,NY,PreservedSpecimen,1814288,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,"Franklin Co.",Yards,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,italica,,"Setaria italica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016518,http://sweetgum.nybg.org/images3/955/452/01814288.jpg
19e09168-0edd-4ec8-9c91-98690431e74f,NY,PreservedSpecimen,1814716,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,"Franklin Co.",,,,29.7258,-84.9832,"GEOLocate Web Application",2206,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2017204,http://sweetgum.nybg.org/images3/933/989/01814716.jpg
fa12452e-c109-49ff-a35a-f4432acccc14,NY,PreservedSpecimen,1815534,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,viridis,,"Setaria viridis (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018800,http://sweetgum.nybg.org/images3/934/758/01815534.jpg
10e36ab3-d879-4507-9b05-6012f34a978f,NY,PreservedSpecimen,1786282,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghastrum,pellitum,,"Sorghastrum pellitum (Hack.) Parodi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020681,http://sweetgum.nybg.org/images3/935/233/01786282.jpg
ab173f49-a0e0-48e8-a72c-3d131b61589e,NY,PreservedSpecimen,1786293,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghastrum,secundum,,"Sorghastrum secundum (Elliott) Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020699,http://sweetgum.nybg.org/images3/935/243/01786293.jpg
ddefe533-c0e2-4d6a-a075-38c6e7f84ae7,NY,PreservedSpecimen,1786938,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,"Franklin Co.",,,,29.7258,-84.9832,"GEOLocate Web Application",2206,Plantae,Magnoliophyta,,Poales,Poaceae,Spartina,alterniflora,,"Spartina alterniflora Loisel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021515,http://sweetgum.nybg.org/images3/949/627/01786938.jpg
a566bda3-b03c-4c26-9f04-2f9deb532310,NY,PreservedSpecimen,1816743,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,"Franklin Co.",,,,29.7258,-84.9832,"GEOLocate Web Application",2206,Plantae,Magnoliophyta,,Poales,Poaceae,Spartina,patens,,"Spartina patens (Aiton) Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022703,http://sweetgum.nybg.org/images3/955/857/01816743.jpg
ee9995e9-f9d2-4575-9c71-ba67d355f88e,NY,PreservedSpecimen,1827845,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,"Key West",,,24.5568,-81.7805,"GEOLocate Web Application",3482,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026241,http://sweetgum.nybg.org/images3/957/498/01827845.jpg
