﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c4d174fe-2fca-48a3-8be4-e9ddb28d750b,NY,PreservedSpecimen,4353808,"E. D. Merrill",1090,1903,8,,Asia,Philippines,,,"Príncipe, Baler, Prov. Principe, Luzon",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,cuneata,,"Sterculia cuneata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4762511,http://sweetgum.nybg.org/images3/4009/269/04353808.jpg
021e42c3-1c89-4419-a442-4236852daf42,NY,PreservedSpecimen,4353803,"D. P. Miranda",17954,1913,1,,Asia,Philippines,,,"Province of Misamis, Mindanao",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,cuneata,,"Sterculia cuneata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4762506,http://sweetgum.nybg.org/images3/4009/266/04353803.jpg
6f9e7119-f64d-4a4d-b1df-51b4db8a5748,NY,PreservedSpecimen,04353832,"L. Mangubat",426,1906,3,,Asia,Philippines,,,"Island of Balabac",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,foetida,,"Sterculia foetida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4762562,http://sweetgum.nybg.org/images3/4009/285/04353832.jpg
e5935510-488f-46fb-b922-1911c8f90196,NY,PreservedSpecimen,4353831,"M. Ramos",48967,1927,3,,Asia,Philippines,,,"Mati, Davao Province, Mindanao",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,ferruginea,,"Sterculia ferruginea R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4762559,http://sweetgum.nybg.org/images3/4009/284/04353831.jpg
42971b10-ebaa-4d24-8c75-e07cf5c59360,NY,PreservedSpecimen,4353807,"A. D. E. Elmer",9181,1907,5,,Asia,Philippines,,,"Island Luzon. Province Tayabas. Locality Lucban",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,cuneata,,"Sterculia cuneata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4762510,http://sweetgum.nybg.org/images3/4009/268/04353807.jpg
e7c0773c-5440-406c-b0fb-ab09f46c5978,NY,PreservedSpecimen,4353917,"S. Aguilar",15327,1909,5,,Asia,Philippines,,,"Camarines Prov, Luzon",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,oblongata,,"Sterculia oblongata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763010,http://sweetgum.nybg.org/images3/4009/351/04353917.jpg
9101d931-e8a3-4578-9471-26d940e57cdd,NY,PreservedSpecimen,4353781,"R. J. Alvarez",21455,1914,5,,Asia,Philippines,,,"Province of Camarines, Luzon",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,ceramica,,"Sterculia ceramica R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4762455,http://sweetgum.nybg.org/images3/4009/252/04353781.jpg
251198ec-85f7-4c84-bb30-5f185cf50a4d,NY,PreservedSpecimen,4353868,"A. D. E. Elmer",13550,1912,8,,Asia,Philippines,,,"Island of Mindanao. Province of Agusan. Cabadbaran (Mt. Urdaneta)",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,graciliflora,,"Sterculia graciliflora Perkins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4762835,http://sweetgum.nybg.org/images3/4009/311/04353868.jpg
586d70b3-f324-4a7d-b987-09bd145c563f,NY,PreservedSpecimen,02680698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,kayae,,"Sterculia kayae P.E.Berry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2951185,http://sweetgum.nybg.org/images3/1963/513/02680698.jpg
0b5d5999-eb1a-453f-88d8-acce76dcd2ee,NY,PreservedSpecimen,04760828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,caribaea,,"Sterculia caribaea R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5118770,
73952513-0827-4587-b0e7-e926d611f085,NY,PreservedSpecimen,04353824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,fanaiho,,"Sterculia fanaiho Setch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4762544,http://sweetgum.nybg.org/images3/4009/279/04353824.jpg
078b880f-54a8-4687-8d80-1d6759476a9a,NY,PreservedSpecimen,04353663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,guttata,,"Sterculia guttata Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4762127,http://sweetgum.nybg.org/images3/4011/138/04353663.jpg
012c1390-7df3-454e-8e23-ba5eebd598cf,NY,PreservedSpecimen,4353667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,guttata,,"Sterculia guttata Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4762131,http://sweetgum.nybg.org/images3/4011/142/04353667.jpg
8e642c4a-93d1-4e53-8451-ed7fb821432e,NY,PreservedSpecimen,4353657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,foetida,,"Sterculia foetida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4762121,http://sweetgum.nybg.org/images3/4011/132/04353657.jpg
4d4f932d-1537-4130-8f78-96fcbb58b154,NY,PreservedSpecimen,4353656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,foetida,,"Sterculia foetida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4762120,http://sweetgum.nybg.org/images3/4011/131/04353656.jpg
e807dc8d-42a6-45d1-9b14-d4b35801cbd4,NY,PreservedSpecimen,4353666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,guttata,,"Sterculia guttata Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4762130,http://sweetgum.nybg.org/images3/4011/141/04353666.jpg
b27a7372-0d83-4d8a-ac82-d819dea4f9ae,NY,PreservedSpecimen,4353668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,guttata,,"Sterculia guttata Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4762132,http://sweetgum.nybg.org/images3/4011/143/04353668.jpg
6d4885c1-18d2-4b23-b0dc-275406585112,NY,PreservedSpecimen,4353675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,guttata,,"Sterculia guttata Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4762139,http://sweetgum.nybg.org/images3/4011/150/04353675.jpg
53dfaa7b-1176-4632-a792-80ab3141b9bc,NY,PreservedSpecimen,04353848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,francii,,"Sterculia francii Guillaumin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4762795,http://sweetgum.nybg.org/images3/4009/297/04353848.jpg
09b8ba74-9db6-49d6-9e0c-a9837afbc67a,NY,PreservedSpecimen,4353852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,francii,,"Sterculia francii Guillaumin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4762804,http://sweetgum.nybg.org/images3/4010/088/04353852.jpg
ca888542-4ce7-4f6b-8622-6389af6ce998,NY,PreservedSpecimen,4354045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,,,Sterculia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763932,http://sweetgum.nybg.org/images3/4025/054/04354045.jpg
a40c3227-be3d-44ac-b67e-774b4f6ad2cd,NY,PreservedSpecimen,4354044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,,,Sterculia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763931,http://sweetgum.nybg.org/images3/4025/067/04354044.jpg
5f9d14fd-3628-45b6-b128-89d91287562f,NY,PreservedSpecimen,04353753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,austrocaledonica,,"Sterculia austrocaledonica Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4762351,http://sweetgum.nybg.org/images3/4010/077/04353753.jpg
43440bb6-315a-45ba-86f5-0848b8ab165f,NY,PreservedSpecimen,4354080,"C. E. Carr",12761,1935,7,1,Oceania,"Papua New Guinea",,,Koitaki,457,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,,,Sterculia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763967,http://sweetgum.nybg.org/images3/4026/880/04354080.jpg
b649533b-6b3b-4306-a6dc-0e33885e3f0d,NY,PreservedSpecimen,4354034,"C. E. Carr",15421,1936,2,6,Oceania,"Papua New Guinea",,,Isuarava,1372,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,,,Sterculia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763921,http://sweetgum.nybg.org/images3/4023/886/04354034.jpg
49d80c1e-feed-45d5-b89b-fef308fe0c64,NY,PreservedSpecimen,4354081,"C. E. Carr",11720,1935,3,14,Oceania,"Papua New Guinea",,,Veiya,0,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,,,Sterculia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763968,http://sweetgum.nybg.org/images3/4026/881/04354081.jpg
55c8d712-cdd9-420b-ac8c-a0a1d153f0b0,NY,PreservedSpecimen,4354035,"C. E. Carr",12639,1935,6,20,Oceania,"Papua New Guinea",,,Koitaki,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,,,Sterculia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763922,http://sweetgum.nybg.org/images3/4023/887/04354035.jpg
ffc95121-fe11-4380-a2ee-cf69a2ae881e,NY,PreservedSpecimen,4354079,"C. E. Carr",12685,1935,6,25,Oceania,"Papua New Guinea",,,Koitaki,457,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,,,Sterculia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763966,http://sweetgum.nybg.org/images3/4026/879/04354079.jpg
e7fe45f2-e17d-4763-88d6-d8da07fdb6ad,NY,PreservedSpecimen,02691436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,pruriens,,"Sterculia pruriens (Aubl.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970404,http://sweetgum.nybg.org/images3/2045/975/02691436.jpg
5a6fdb5d-a030-4a50-96fe-eec766c400ea,NY,PreservedSpecimen,4353659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,foetida,,"Sterculia foetida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4762123,http://sweetgum.nybg.org/images3/4011/134/04353659.jpg
46be6191-01a9-4f79-8bad-537ccc8cd0d7,NY,PreservedSpecimen,4353697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,lanceolata,,"Sterculia lanceolata Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4762161,http://sweetgum.nybg.org/images3/4011/440/04353697.jpg
4939f6d3-b0ee-4ac9-8936-04b520856451,NY,PreservedSpecimen,4353696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,lanceolata,,"Sterculia lanceolata Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4762160,http://sweetgum.nybg.org/images3/4011/497/04353696.jpg
99f4c307-bdfc-45e4-b95b-6209f03d1da0,NY,PreservedSpecimen,4353999,"E. D. Merrill",5261,1906,10,4,Asia,Philippines,"Surigao del Norte",,"Bucas Island",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,,,Sterculia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763886,http://sweetgum.nybg.org/images3/4009/416/04353999.jpg
95368726-d564-4173-b334-0d9cbb2f01fe,NY,PreservedSpecimen,4353915,"R. S. Williams",696,1904,3,6,Asia,Philippines,Bataan,,"Lamao River, Mt. Mariveles, Central Luzon",91,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,oblongata,,"Sterculia oblongata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763008,http://sweetgum.nybg.org/images3/4009/350/04353915.jpg
d3a0cfc1-950d-4981-9930-a8bb39461ad7,NY,PreservedSpecimen,4353923,"R. S. Williams",696,1904,3,6,Asia,Philippines,Bataan,,"Lamao River, Mt. Mariveles, Prov. Bataan, Central Luzon",91,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,oblongata,,"Sterculia oblongata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763017,http://sweetgum.nybg.org/images3/4010/044/04353923.jpg
185c8203-f93b-439f-9c9a-a504d8e84658,NY,PreservedSpecimen,4353922,"R. S. Williams",696,1904,3,6,Asia,Philippines,Bataan,,"Lamao River, Mt. Mariveles, Prov. Bataan, Central Luzon.",91,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,oblongata,,"Sterculia oblongata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763016,http://sweetgum.nybg.org/images3/4009/956/04353922.jpg
8c41be7a-356e-45c9-8d6c-53d6ccd3069b,NY,PreservedSpecimen,4353805,"M. Ramos",75185,1928,8,8,Asia,Philippines,Catanduanes,,Simamla,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,cuneata,,"Sterculia cuneata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4762508,http://sweetgum.nybg.org/images3/4009/945/04353805.jpg
e0545395-4ee8-496a-a995-404613a51320,NY,PreservedSpecimen,4353840,"E. D. Merrill",418,1902,12,10,Asia,Philippines,Palawan,,"Apo Island, Mindoro Straits",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,foetida,,"Sterculia foetida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4762605,http://sweetgum.nybg.org/images3/4009/289/04353840.jpg
f8bec34b-aa06-457c-8b38-fb998adaeb25,NY,PreservedSpecimen,4353772,"G. E. Edaño",79253,1930,3,10,Asia,Philippines,Cagayan,,"Mt Malabsing",305,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,ceramica,,"Sterculia ceramica R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4762446,http://sweetgum.nybg.org/images3/4009/243/04353772.jpg
6c09a104-fe87-4bb7-a932-2c2b4399d4fe,NY,PreservedSpecimen,4354074,"D. D. Soejarto",6525,1989,4,11,Asia,Philippines,Palawan,,"Municipality Rio Tuba, Sandoval.",100,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,,,Sterculia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763961,http://sweetgum.nybg.org/images3/4027/525/04354074.jpg
7eacb30c-a5dc-47c4-b967-281bb999cb61,NY,PreservedSpecimen,4353861,"M. Ramos",84430,1926,3,13,Asia,Philippines,Isabela,"San Mariano Mun.",Luzon,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,graciliflora,,"Sterculia graciliflora Perkins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4762828,http://sweetgum.nybg.org/images3/4009/304/04353861.jpg
418ad600-dd94-43f4-980f-24cb8440a32c,NY,PreservedSpecimen,4353914,"M. Ramos",80116,1930,5,13,Asia,Philippines,Batanes,"Ivana Mun.","Batan Island, Mt. Iraya region",305,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,oblongata,,"Sterculia oblongata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763007,http://sweetgum.nybg.org/images3/4009/349/04353914.jpg
e554305d-0ef7-4a74-903f-14730e12fb2f,NY,PreservedSpecimen,4353783,"M. Ramos",80002,1930,4,14,Asia,Philippines,Batanes,,"Mt. Iraya, Batan Island",30,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,ceramica,,"Sterculia ceramica R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4762457,http://sweetgum.nybg.org/images3/4009/254/04353783.jpg
50710987-9024-4748-aa16-4c7c5191e5b7,NY,PreservedSpecimen,4353862,"G. E. Edaño",77458,1929,4,15,Asia,Philippines,Palawan,,"Mt. Mantalingajan",1372,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,graciliflora,,"Sterculia graciliflora Perkins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4762829,http://sweetgum.nybg.org/images3/4009/305/04353862.jpg
66a6e902-3cc9-46db-b40c-eb82f46b3656,NY,PreservedSpecimen,4353858,"D. D. Soejarto",6928,1990,3,20,Asia,Philippines,Palawan,"Puerto Princesa City","Irawan, Impapai forest plot behind BFD Field station.",300,,9.83,118.22,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,graciliflora,,"Sterculia graciliflora Perkins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4762825,http://sweetgum.nybg.org/images3/4009/303/04353858.jpg
125b1b0f-8588-4610-8150-2554a12218ea,NY,PreservedSpecimen,04353857,"D. D. Soejarto",6909,1990,3,20,Asia,Philippines,Palawan,"Puerto Princesa City","Irawan, Impapai forest plot behind BFD Field Station.",300,,9.83,118.63,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,graciliflora,,"Sterculia graciliflora Perkins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4762818,http://sweetgum.nybg.org/images3/4009/302/04353857.jpg
dabe3e84-11aa-4292-adec-0b1ba1168280,NY,PreservedSpecimen,04353754,"D. D. Soejarto",6907,1990,3,20,Asia,Philippines,Palawan,"Puerto Princesa City","Irawan, Impapai forest plot behind BFD Field Station",300,,9.83,118.63,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,blancoi,,"Sterculia blancoi Rolfe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4762357,http://sweetgum.nybg.org/images3/4010/078/04353754.jpg
9862a891-c8c1-4b09-a588-eeec3f7a1293,NY,PreservedSpecimen,4353878,"R. S. Williams",2691,1905,3,24,Asia,Philippines,"Davao del Sur",,Darong,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,jagori,,"Sterculia jagori Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4762875,http://sweetgum.nybg.org/images3/4009/321/04353878.jpg
b437d406-3347-4400-add0-bace25008b6d,NY,PreservedSpecimen,4353875,"R. S. Williams",2691,1905,3,24,Asia,Philippines,"Davao del Sur",,"Darong, Prov. Davao, S. E. Mindano",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,jagori,,"Sterculia jagori Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4762872,http://sweetgum.nybg.org/images3/4009/318/04353875.jpg
ee656b01-1617-4998-93d1-960d14219749,NY,PreservedSpecimen,4354015,"G. E. Edaño",77671,1929,4,25,Asia,Philippines,Palawan,,"Tigaplan River",640,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,,,Sterculia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763902,http://sweetgum.nybg.org/images3/4009/430/04354015.jpg
d6c758ec-5b8d-4b83-9f21-c2b1cbee8f90,NY,PreservedSpecimen,4353779,"R. S. Williams",3121,1905,7,25,Asia,Philippines,Sulu,,"Coaling Island, 4 miles from Jolo",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,ceramica,,"Sterculia ceramica R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4762453,http://sweetgum.nybg.org/images3/4009/250/04353779.jpg
af61da95-d2f3-4dec-9327-e5ce8caefb69,NY,PreservedSpecimen,4353810,"M. Ramos",76737,1929,3,27,Asia,Philippines,Cagayan,"Peñablanca Mun.","Bauan, Luzon",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,cuneata,,"Sterculia cuneata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4762514,http://sweetgum.nybg.org/images3/4009/270/04353810.jpg
2902e451-eb20-454f-9943-0955b4ac78da,NY,PreservedSpecimen,4353926,"D. D. Soejarto",7424,1991,1,30,Asia,Philippines,Palawan,,"Taytay, island on Lake Manguao, c. 10 km SE of Taytay town",20,100,10.83,119.55,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,oblongata,,"Sterculia oblongata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763020,http://sweetgum.nybg.org/images3/4009/356/04353926.jpg
b2b4a96e-3f3a-4c96-b223-3f1b12a47daa,NY,PreservedSpecimen,04353756,"H. N. Whitford",1226,1905,4,,Asia,Philippines,Bataan,,"Lamao River, Mt. Mariveles, Luzon",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,brevipetiolata,,"Sterculia brevipetiolata Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4762379,http://sweetgum.nybg.org/images3/4009/231/04353756.jpg
e4fd2863-5a70-4ab8-86a8-39ac7e83d1d4,NY,PreservedSpecimen,04353905,"H. N. Whitford",1221,1905,4,,Asia,Philippines,Bataan,,"Lamao River, Mt. Mariveles, Prov. Bataan, Luzon.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,montana,,"Sterculia montana Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4762977,http://sweetgum.nybg.org/images3/4009/342/04353905.jpg
37b836bd-b6e1-4665-88f7-6cf35d4bb7b7,NY,PreservedSpecimen,4353971,"R. C. McGregor",240,1905,4,,Asia,Philippines,"Oriental Mindoro",,"Baco River, Mindoro",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,stipularis,,"Sterculia stipularis R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763392,http://sweetgum.nybg.org/images3/4009/395/04353971.jpg
e35935af-8460-47cd-9cc8-761e030eebd8,NY,PreservedSpecimen,4353865,"A. D. E. Elmer",13119,1911,4,,Asia,Philippines,Palawan,"Puerto Princesa City","Puerto Princesa (Mt. Pulgar), Island of Palawan",76,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,graciliflora,,"Sterculia graciliflora Perkins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4762832,http://sweetgum.nybg.org/images3/4009/308/04353865.jpg
55d9d0d3-0497-468a-bc21-22085b581dd8,NY,PreservedSpecimen,4353767,"E. D. Merrill",9228,1913,4,,Asia,Philippines,Palawan,,Taytay,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,ceramica,,"Sterculia ceramica R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4762441,http://sweetgum.nybg.org/images3/4009/239/04353767.jpg
0008ab7e-cbe7-4fd5-b7b2-edf6b06b9323,NY,PreservedSpecimen,4353877,"A. D. E. Elmer",15777,1916,4,,Asia,Philippines,Sorsogon,"Irosin Mun.","Irosin (Mt. Bulusan), Island of Luzon",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,jagori,,"Sterculia jagori Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4762874,http://sweetgum.nybg.org/images3/4009/320/04353877.jpg
a96530fc-33a5-4b06-bc4e-a6c1ef34ad96,NY,PreservedSpecimen,4353869,"M. Ramos",1869,1914,8,,Asia,Philippines,Batangas,,Luzon,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,graciliflora,,"Sterculia graciliflora Perkins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4762836,http://sweetgum.nybg.org/images3/4009/312/04353869.jpg
51325603-baa8-43b3-8d2f-9a70139ab398,NY,PreservedSpecimen,4353814,"Ahern's collector",s.n.,1904,12,,Asia,Philippines,Rizal,,"Bosoboso, Luzon",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,cuneata,,"Sterculia cuneata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4762518,http://sweetgum.nybg.org/images3/4009/274/04353814.jpg
2ae3839c-e11d-4f5a-8c85-83216b18803f,NY,PreservedSpecimen,04353796,"R. Meyer",2258,1904,12,,Asia,Philippines,Bataan,,"lama River, Mt. Mariveles, Luzon",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,crassiramea,,"Sterculia crassiramea Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4762491,http://sweetgum.nybg.org/images3/4009/942/04353796.jpg
f49a0492-727f-4d09-a5f2-8a509314e19c,NY,PreservedSpecimen,4353809,"A. Manalo",7411,1906,12,,Asia,Philippines,Palawan,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,cuneata,,"Sterculia cuneata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4762513,http://sweetgum.nybg.org/images3/4010/042/04353809.jpg
6ca1ceb0-dab0-4451-936c-ec0a631cdccf,NY,PreservedSpecimen,4353802,"J. Reillo",19251,1912,12,,Asia,Philippines,Rizal,,Luzon,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,cuneata,,"Sterculia cuneata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4762505,http://sweetgum.nybg.org/images3/4009/265/04353802.jpg
