﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3f067b11-30d3-4b65-8ca9-8c59b9d5e5bc,NY,PreservedSpecimen,04164057,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,multiflora,"Nephrolepis hirsutula var. multiflora (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4488595,http://sweetgum.nybg.org/images3/3634/400/04164057.jpg
43d6eb5a-176c-4bfb-8614-db6d3f284824,NY,PreservedSpecimen,4166985,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4490174,http://sweetgum.nybg.org/images3/3639/586/04166985.jpg
872a5482-671a-42fe-bf1a-2c6ea6f906f7,NY,PreservedSpecimen,04166907,"J. Clemens",29241,1932,4,7,Asia,Malaysia,Sabah,"Ranau (District)","B.N. Borneo, Mount Kinabalu. Kundusan [Kundusang]",914,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4490096,http://sweetgum.nybg.org/images3/3639/507/04166907.jpg
4353701f-245a-4b4f-b42e-16422eae52e8,NY,PreservedSpecimen,2006915,"F. E. Egler",39-121,1939,7,19,"West Indies",Martinique,,,"On the 1929 flow, near the sea; west side of Mt. Pelee, north of St. Pierre",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148173,http://sweetgum.nybg.org/images3/1084/250/02006915.jpg
ec1762a1-59cd-4146-8acd-114b21b51e30,NY,PreservedSpecimen,4166910,"E. Fénix",3562,1907,5,,Asia,Philippines,,,"Batanes Islands",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4490099,http://sweetgum.nybg.org/images3/3639/510/04166910.jpg
551002ad-81b3-4f37-b306-6ead0d636195,NY,PreservedSpecimen,4166927,"L. Mangubat",487,1906,3,,Asia,Philippines,,,"Island of Balabac",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4490116,http://sweetgum.nybg.org/images3/3639/527/04166927.jpg
c7194b64-4ac5-4e4f-a779-d7235193f204,NY,PreservedSpecimen,4166934,"E. B. Copeland",1640,1905,2,16,Asia,Philippines,,,"San Ramon, Mindanao",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4490123,http://sweetgum.nybg.org/images3/3639/534/04166934.jpg
6f1134c1-a7eb-491f-bb3d-e64008c6eba2,NY,PreservedSpecimen,4166938,"P. Bartsch",416,1908,5,9,Asia,Philippines,,,"Eastern side of Capunuypugan Point, Mindanao",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4490127,http://sweetgum.nybg.org/images3/3639/538/04166938.jpg
0d69788f-c1b4-419b-8b7b-534b84e49803,NY,PreservedSpecimen,4166916,"R. C. McGregor",193,1905,4,,Asia,Philippines,,,"Baco River, Mindoro",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4490105,http://sweetgum.nybg.org/images3/3639/516/04166916.jpg
3c3c66b7-7a90-4b89-aad6-8e618f0ab186,NY,PreservedSpecimen,4166945,"D. L. Topping",642,1907,1,12,Asia,Philippines,,,"Santa Mesa, Manila, Luzon",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4490134,http://sweetgum.nybg.org/images3/3639/545/04166945.jpg
b79c33ab-c116-4020-b9c6-f191d46a7ca5,NY,PreservedSpecimen,4166971,"D. L. Topping",612,1907,1,12,Asia,Philippines,,,"Santa Mesa, Manila, Luzon",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4490160,http://sweetgum.nybg.org/images3/3639/572/04166971.jpg
68ccea74-e1c3-4748-b78c-a5ef12e0fccd,NY,PreservedSpecimen,4166915,"M. Ramos",45442,1925,5,,Asia,Philippines,,,"Casiguran, Tayabas Province, Luzon",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4490104,http://sweetgum.nybg.org/images3/3639/515/04166915.jpg
f576651d-2003-4dab-b76c-62bb2524e298,NY,PreservedSpecimen,4166911,"R. S. Williams",2294,1905,3,8,Asia,Philippines,,,"Sax River, Prov. Zamboanga, Mindanao.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4490100,http://sweetgum.nybg.org/images3/3639/511/04166911.jpg
1d816710-61ac-4219-a51f-a307bb84791e,NY,PreservedSpecimen,4166919,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4490108,http://sweetgum.nybg.org/images3/3639/519/04166919.jpg
7ff15897-92cf-45bd-9841-cf5e11c40dc4,NY,PreservedSpecimen,4166920,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4490109,http://sweetgum.nybg.org/images3/3639/520/04166920.jpg
213becd1-e2c9-499b-ba6b-cf0ee56f52e3,NY,PreservedSpecimen,4166921,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4490110,http://sweetgum.nybg.org/images3/3639/521/04166921.jpg
5f952629-c453-4d1c-bc9c-3b75f223489c,NY,PreservedSpecimen,4166922,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4490111,http://sweetgum.nybg.org/images3/3639/522/04166922.jpg
078effbd-b488-4ccd-a8ff-31c7b421d8b3,NY,PreservedSpecimen,4166939,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4490128,http://sweetgum.nybg.org/images3/3639/539/04166939.jpg
bbb41843-9081-422b-bbf0-8a0d9f87511e,NY,PreservedSpecimen,4166940,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4490129,http://sweetgum.nybg.org/images3/3639/540/04166940.jpg
2874e08a-63e2-4119-8418-817bf38d4f68,NY,PreservedSpecimen,4166953,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4490142,http://sweetgum.nybg.org/images3/3639/554/04166953.jpg
02250a87-e17a-4602-bbb7-468e8a45eea8,NY,PreservedSpecimen,4166980,"I. Franc",B18,,,,Oceania,"New Caledonia",,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4490169,http://sweetgum.nybg.org/images3/3639/581/04166980.jpg
3b94d7a2-24a5-485f-8bfe-807898a10b80,NY,PreservedSpecimen,4166969,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4490158,http://sweetgum.nybg.org/images3/3639/570/04166969.jpg
db6e43a0-2537-40c4-8fa5-9a55cd3fb4ee,NY,PreservedSpecimen,4166933,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4490122,http://sweetgum.nybg.org/images3/3639/533/04166933.jpg
a7efe968-0d91-4211-a13c-f29740be2e04,NY,PreservedSpecimen,02687848,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967843,http://sweetgum.nybg.org/images3/2045/513/02687848.jpg
ca437551-a424-4d3d-97fb-caaa8fd05226,NY,PreservedSpecimen,4166599,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489745,http://sweetgum.nybg.org/images3/3635/447/04166599.jpg
bfc152b0-0158-45bc-8036-8a0d194c158e,NY,PreservedSpecimen,4166928,"A. D. E. Elmer",6235,1904,4,,Asia,Philippines,Benguet,,"Sablan, Luzon",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4490117,http://sweetgum.nybg.org/images3/3639/528/04166928.jpg
2826b523-3b39-43a0-b5d8-a8c21434d193,NY,PreservedSpecimen,4166930,"A. D. E. Elmer",6469,1904,5,,Asia,Philippines,Benguet,,"Kias, Luzon",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4490119,http://sweetgum.nybg.org/images3/3639/530/04166930.jpg
877a69fc-5b3e-499b-b6b2-b027ba603174,NY,PreservedSpecimen,4166937,"P. Bartsch",150,1907,12,27,Asia,Philippines,Batangas,,"Taal Volcano, Luzon",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4490126,http://sweetgum.nybg.org/images3/3639/537/04166937.jpg
de0af3cf-5c1a-4190-b294-e276c3c7863b,NY,PreservedSpecimen,4166973,"A. D. E. Elmer",22213,1927,5,,Asia,Philippines,Pampanga,,"Camp Stotsenburg (Mt. Pinatubo)",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4490162,http://sweetgum.nybg.org/images3/3639/574/04166973.jpg
c5b9ea24-55e0-4f43-823e-d743d5e8a079,NY,PreservedSpecimen,4166913,"E. D. Merrill",2438,1903,4,,Asia,Philippines,Quezon,,"Malicboi, Tayabas [Malicboy is in Quezon Prov. today]",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4490102,http://sweetgum.nybg.org/images3/3639/513/04166913.jpg
55e6a065-afd7-4f38-bc4a-ebecfecc0187,NY,PreservedSpecimen,4166946,"D. L. Topping",276,1903,1,19,Asia,Philippines,Benguet,,Baguio,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4490135,http://sweetgum.nybg.org/images3/3639/546/04166946.jpg
e4441bc0-c0dc-42d4-b2cc-227128661e0c,NY,PreservedSpecimen,4166947,"D. L. Topping",523,1904,1,2,Asia,Philippines,Batangas,,"Base of Taal Volcano, Luzon",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4490136,http://sweetgum.nybg.org/images3/3639/547/04166947.jpg
32caf319-16eb-4950-be55-b8ccb43b0f40,NY,PreservedSpecimen,4166929,"D. L. Topping",211,1903,1,19,Asia,Philippines,Benguet,"Baguio City",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4490118,http://sweetgum.nybg.org/images3/3639/529/04166929.jpg
d675940e-34bb-422c-ad05-8be9411995aa,NY,PreservedSpecimen,4166955,"A. D. E. Elmer",16660,1916,7,,Asia,Philippines,Sorsogon,"Irosin Mun.","Mt. Bulusan",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4490144,http://sweetgum.nybg.org/images3/3639/556/04166955.jpg
ae4d6955-ce9c-4dfe-8df9-af8210ca4165,NY,PreservedSpecimen,4166931,"E. B. Copeland",389,1904,3,,Asia,Philippines,"Davao del Sur","Davao City",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4490120,http://sweetgum.nybg.org/images3/3639/531/04166931.jpg
de535940-e41a-4033-9801-a474ff4d7aba,NY,PreservedSpecimen,4166926,"M. Ramos",1394,1906,8,,Asia,Philippines,Rizal,,"Morong, Luzon",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4490115,http://sweetgum.nybg.org/images3/3639/526/04166926.jpg
e1533a0f-71c1-4a3b-9f78-66235aed2347,NY,PreservedSpecimen,4166925,"M. Ramos",4593,1907,8,,Asia,Philippines,Rizal,,"Bosoboso, Luzon",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4490114,http://sweetgum.nybg.org/images3/3639/525/04166925.jpg
9f16198b-7af5-4655-8765-fcae6fd18606,NY,PreservedSpecimen,4166912,"A. D. E. Elmer",16660,1916,5,,Asia,Philippines,Sorsogon,"Irosin Mun.","Irosin (Mt. Bulusan)",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4490101,http://sweetgum.nybg.org/images3/3639/512/04166912.jpg
98864a0b-c805-4e8e-b3c8-a008555a8fb9,NY,PreservedSpecimen,4166936,"P. Bartsch",287,1908,3,16,Asia,Philippines,Benguet,"Sablan Mun.","About Sablan, Luzon",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4490125,http://sweetgum.nybg.org/images3/3639/536/04166936.jpg
be3537a0-d3f3-4aaa-bb86-2457fd676aa7,NY,PreservedSpecimen,4166963,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4490152,http://sweetgum.nybg.org/images3/3639/564/04166963.jpg
39b856cd-bc42-4e7f-bf92-ade49ed6cbb0,NY,PreservedSpecimen,4166993,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4490182,http://sweetgum.nybg.org/images3/3639/594/04166993.jpg
13c5cbfe-dd41-4bba-ae90-5acf902efed6,NY,PreservedSpecimen,4166956,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4490145,http://sweetgum.nybg.org/images3/3639/557/04166956.jpg
756ef4eb-4a5e-4317-8816-7580ac5004fd,NY,PreservedSpecimen,4166957,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4490146,http://sweetgum.nybg.org/images3/3639/558/04166957.jpg
073689ad-a071-45d6-a8e0-d20d674b6de8,NY,PreservedSpecimen,4166986,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4490175,http://sweetgum.nybg.org/images3/3639/587/04166986.jpg
65889207-14b1-4107-bb6f-c86f6df53fe5,NY,PreservedSpecimen,4166981,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4490170,http://sweetgum.nybg.org/images3/3639/582/04166981.jpg
78da8852-8d3b-4b39-b7dc-9d15a8e12308,NY,PreservedSpecimen,4166983,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4490172,http://sweetgum.nybg.org/images3/3639/584/04166983.jpg
5224f1f6-a90b-40b4-9fc5-a9533fa7467b,NY,PreservedSpecimen,4166948,"O. Degener",14271,1941,2,4,Oceania,Fiji,,,"Viti Levu: Tholo North: Vicinity of Nandarivatu.",,,-17.5669,177.961,"Georeferencing Quick Reference Guide (Zermoglio et",1618,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4490137,http://sweetgum.nybg.org/images3/3639/548/04166948.jpg
cdd198e9-f8b0-4fa7-be51-ad6727f2b1a0,NY,PreservedSpecimen,4166943,"J. P. Chapin",30,1934,10,16,Oceania,"French Polynesia","Marquesas Islands","Nuku-Hiva (Commune)","Head of Taio Haé Bay",366,,-8.90882,-140.101,"Georeferencing Quick Reference Guide (Zermoglio et",3448,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4490132,http://sweetgum.nybg.org/images3/3639/543/04166943.jpg
92a37245-c9d7-4494-aea7-7ea24e9a96d8,NY,PreservedSpecimen,4166602,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489748,http://sweetgum.nybg.org/images3/3635/450/04166602.jpg
d00dd6a1-09ea-4171-b36a-388f0d646c1d,NY,PreservedSpecimen,4166603,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489749,http://sweetgum.nybg.org/images3/3635/451/04166603.jpg
31fc64fd-199c-4139-b338-68d7d4e27182,NY,PreservedSpecimen,4166978,"C. E. O. Kuntze",4249,1875,5,11,Asia,Indonesia,,,"Batavia, Jakaria, Java Isl.",,,-6.20205,106.847,"Georeferencing Best Practices (Chapman and Wieczor",8000,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4490167,http://sweetgum.nybg.org/images3/3639/579/04166978.jpg
527225f3-6615-484f-be31-cc86463dff20,NY,PreservedSpecimen,04164055,"A. Molina Rositto",18785,1966,12,29,"Central America",Honduras,"El Paraíso",,"Cultivated in garden Hacienda San Isidro between Quebrada El Pescadero and El Paraiso.",700,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,duffii,"Nephrolepis hirsutula var. duffii (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4488593,http://sweetgum.nybg.org/images3/3634/398/04164055.jpg
5139bbf1-5dc1-4570-9038-406c868dad6a,NY,PreservedSpecimen,2006910,"H. A. Hespenheide",882,1965,8,6,"West Indies",Jamaica,"Saint Ann",,"Beside road on hill about 0.6 mile north of Hollymount, Mt. Diablo.",823,853,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148168,http://sweetgum.nybg.org/images3/1084/245/02006910.jpg
6dc6b25e-2998-44e9-a6da-223a763d09e2,NY,PreservedSpecimen,02808150,"D. T. Hoàn","HN-NY 1003",2016,5,16,Asia,Vietnam,"Thua Thien-Hue","Phu Loc District","Loc Tri, Bach Ma National Park, Road to Bach Ma mountain top",430,430,16.2311,107.856,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,"D. H. Son",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3000261,http://sweetgum.nybg.org/images3/2235/497/02808150.jpg
a1bf164a-a41b-4c92-961d-889668c47cb6,NY,PreservedSpecimen,4166679,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,multiflora,"Nephrolepis hirsutula var. multiflora (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489868,"http://sweetgum.nybg.org/images3/3635/529/04166679-01.jpg | http://sweetgum.nybg.org/images3/3635/530/04166679-02.jpg"
64e65a3c-dab5-4f8b-a255-3fa5deee8f0f,NY,PreservedSpecimen,4166685,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,multiflora,"Nephrolepis hirsutula var. multiflora (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489874,http://sweetgum.nybg.org/images3/3635/536/04166685.jpg
8c31d192-8451-4b81-83ce-633e8c7d5efa,NY,PreservedSpecimen,4166686,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,multiflora,"Nephrolepis hirsutula var. multiflora (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489875,http://sweetgum.nybg.org/images3/3635/537/04166686.jpg
8032b2e6-4846-43ce-b43b-efbcfafc2188,NY,PreservedSpecimen,4166669,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,,"Nephrolepis hirsutula (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489858,http://sweetgum.nybg.org/images3/3635/518/04166669.jpg
f6a8c76c-0007-4cfd-acf6-53b1ffd4e13a,NY,PreservedSpecimen,4166678,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,multiflora,"Nephrolepis hirsutula var. multiflora (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489867,"http://sweetgum.nybg.org/images3/3635/527/04166678-01.jpg | http://sweetgum.nybg.org/images3/3635/528/04166678-02.jpg"
