﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2793ac78-5fab-4d5f-96a0-86874324ee1f,NY,PreservedSpecimen,3045053,"A. I. Mulford",1306,1895,9,14,"North America","United States of America","New Mexico","Santa Fe Co.",,,,35.687,-105.938,"GEOLocate Web Application",12198,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284513,http://sweetgum.nybg.org/images3/2605/472/03045053.jpg
046ca2e7-06d0-49c8-82ab-10b0bdcbc2c8,NY,PreservedSpecimen,3045097,"F. W. Johnson",s.n.,1906,9,12,"North America","United States of America","New Mexico",,"Rincon, along RR",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284557,http://sweetgum.nybg.org/images3/2605/516/03045097.jpg
48681401-5f2b-4de7-a2d8-e17b24e45e93,NY,PreservedSpecimen,3045103,"C. L. Herrick",s.n.,1894,8,,"North America","United States of America","New Mexico","Bernalillo Co.",Albuquerque.,,,35.0991,-106.677,"GEOLocate Web Application",19579,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284563,http://sweetgum.nybg.org/images3/2605/522/03045103.jpg
4df38dd4-4bdf-44a5-9891-792e1e4a7ea2,NY,PreservedSpecimen,3044965,"D. M. Spooner",2398,1984,8,29,"North America","United States of America",Texas,"Jeff Davis Co.","in Davis Mountains, along St Rt. 118, 5 mi SE of jct of this route and St Rt 166",,,30.7057,-104.115,"Georeferencing Quick Reference Guide (Zermoglio et",1033,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284330,
ca5fc8a9-2f05-4140-a561-5022fab95185,NY,PreservedSpecimen,433576,"T. S. Elias",10780,1988,6,24,"North America",Mexico,"Baja California Sur","La Paz Mun.","24. 8 mi NW of La Paz, along route 1",,,24.0786,-110.619,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1351460,
ea87404d-fc3e-4873-b70b-8c8105d5314f,NY,PreservedSpecimen,433575,"T. S. Elias",10700,1988,6,20,"North America",Mexico,"Baja California","Ensenada Mun.","S of El Rosario and 19 mi NW of El Progreso, along route 1",,,30.0665,-115.455,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1350855,
0955cc05-b25d-408c-84a4-86bc622ca49b,NY,PreservedSpecimen,3044953,"D. B. Dunn",5385,1948,10,14,"North America","United States of America","New Mexico","Doña Ana Co.","5 miles East of Las Cruces on Hwy. 70",,,32.3123,-106.692,"GEOLocate Web Application",9021,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284318,http://sweetgum.nybg.org/images3/2605/418/03044953.jpg
d33ec70e-a412-4f9d-b357-b6aeaa3e14c1,NY,PreservedSpecimen,3044899,"O. Degener",4960,1933,8,4,"North America","United States of America",Texas,"Gonzales Co.",Smiley,,,29.2714,-97.6372,"GEOLocate Web Application",894,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284264,http://sweetgum.nybg.org/images3/2603/268/03044899.jpg
71f19bc0-f4b0-464c-8dc7-a343809d6170,NY,PreservedSpecimen,1687737,"P. Wilson",7811,1907,12,24,"West Indies",Bahamas,,,"Great Ragged Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,encelioides,"Verbesina encelioides subsp. encelioides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1556478,http://sweetgum.nybg.org/images3/947/771/1687737.jpg
081c151b-e92c-4877-8c35-5ace4bcadc84,NY,PreservedSpecimen,3044972,"F. S. Earle",614,1901,7,,"North America","United States of America",Texas,"Ward Co.",,,,31.4612,-103.394,"GEOLocate Web Application",1112,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284431,http://sweetgum.nybg.org/images3/2605/436/03044972.jpg
313c233f-7132-4326-9d7c-8436bf9eeed9,NY,PreservedSpecimen,3045004,"F. S. Earle",614,1901,7,,"North America","United States of America",Texas,"Bastrop Co.",,,,30.1105,-97.3153,"GEOLocate Web Application",4831,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284463,http://sweetgum.nybg.org/images3/2603/313/03045004.jpg
d299aaf4-28d2-4d13-8495-22695cf36776,NY,PreservedSpecimen,3045104,"F. S. Earle",361,1900,8,25,"North America","United States of America","New Mexico","Chaves Co.",,1158,,33.3943,-104.523,"GEOLocate Web Application",12812,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284564,http://sweetgum.nybg.org/images3/2605/523/03045104.jpg
ca9fc56e-7889-4721-aa03-a628739bae9b,NY,PreservedSpecimen,1687733,"S. R. Hill",2294a,1974,6,23,"West Indies",Bahamas,"Long Island",,"Southwest region of Clarence Town",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,encelioides,"Verbesina encelioides subsp. encelioides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1556211,http://sweetgum.nybg.org/images3/947/767/1687733.jpg
768b52da-35ed-4d65-9e16-d675bea78ba9,NY,PreservedSpecimen,3044957,"S. R. Hill",14550,1984,7,20,"North America","United States of America","New Mexico","San Miguel Co.","Spring Pasture, prairie E of foreman's house near NE corner of East Trap; 5 mi S of Rte 104, 15 mi E of Las Vegas",,,35.5218,-104.945,"Georeferencing Quick Reference Guide (Zermoglio et",6986,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284322,http://sweetgum.nybg.org/images3/2605/421/03044957.jpg
94a27c24-b35e-413a-a851-9027a958ec33,NY,PreservedSpecimen,3044954,"S. R. Hill",12112,1982,8,20,"North America","United States of America","New Mexico","San Miguel Co.","M. E. O'Connor Trust Ranch. Rte. 104, shortgrass prairie, alongside Rock Lake Pasture, ca. 9 mi E of Las Vegas",2073,,35.5968,-105.053,"Georeferencing Quick Reference Guide (Zermoglio et",1680,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284319,http://sweetgum.nybg.org/images3/2605/419/03044954.jpg
931cab9b-37cb-4b3e-a34a-aeced44be50c,NY,PreservedSpecimen,3044944,"S. R. Hill",10606,1981,7,22,"North America","United States of America",Texas,"Refugio Co.","central portion of Greta Pasture; Greta Ranch, ca. 8.5 mi NE of Refugio",,,28.3925,-97.1761,"GEOLocate Web Application",6293,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284309,http://sweetgum.nybg.org/images3/2605/411/03044944.jpg
5856dd8c-7da3-49b3-b168-65e739d5f6c9,NY,PreservedSpecimen,1687736,"J. T. Roíg y Mesa",1983,1924,4,20,"West Indies",Cuba,"Pinar del Río",,Ajiconal.,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,encelioides,"Verbesina encelioides subsp. encelioides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1556374,
2c4dac00-de6a-4947-adb9-df808e1fd2f6,NY,PreservedSpecimen,1687739,"A. H. Liogier",1349,1950,4,,"West Indies",Cuba,Artemisa,,"Near La Grifa. Prov. Pinar del Río.",,,22.0071,-84.0234,"BioGeomancer, Guide to Best Practices for Georefer",2512,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,encelioides,"Verbesina encelioides subsp. encelioides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1556487,
d5afe227-1ffa-4bbd-ab49-d4c8e65d9f54,NY,PreservedSpecimen,1687730,"A. H. Liogier",11611,1968,6,19,"West Indies","Dominican Republic",Santiago,,"About 10 miles of Santiago.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1556159,
9546ec10-dec3-40fb-b116-5f875a8f0511,NY,PreservedSpecimen,1687742,"A. H. Liogier",13327,1968,10,24,"West Indies","Dominican Republic","Monseñor Nouel",,"On roadside, between Los Quemados and Santiago Rodríguez.",300,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,encelioides,"Verbesina encelioides subsp. encelioides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1556499,
fa6550a1-ec72-452d-96e9-153b6d33c5eb,NY,PreservedSpecimen,1687731,"A. H. Liogier",14537,1969,3,23,"West Indies","Dominican Republic",Santiago,,"Jaiquí Picado, about 20 miles W of Santiago.",250,,19.6543,-70.9641,"Georeferencing Quick Reference Guide, Version 2012",1106.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1556160,
d8f9e798-3f0b-4d9f-8156-1de11c9ac69d,NY,PreservedSpecimen,1687735,"A. H. Liogier",15617,1969,6,7,"West Indies","Dominican Republic","Monte Cristi",,"About 25 miles E from Montecristi.",50,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,encelioides,"Verbesina encelioides subsp. encelioides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1556369,
c48712c0-d05b-4e3a-a80d-1383e7eb4816,NY,PreservedSpecimen,1687744,"A. H. Liogier",22146,1975,1,2,"West Indies","Dominican Republic","Monte Cristi",,"A orilla de la carretera.",30,50,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,encelioides,"Verbesina encelioides subsp. encelioides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1556601,
03043307-ecc4-4ceb-b829-9d9001f1efa2,NY,PreservedSpecimen,3045010,"C. Wright",1238,1851,,,"North America","United States of America","New Mexico",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284469,
b529e79c-0549-47be-befc-d781fb6a1c20,NY,PreservedSpecimen,3044873,"G. V. Nash",s.n.,1898,9,14,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284238,
d9d6f911-633f-428f-8210-d2b08e69d98c,NY,PreservedSpecimen,3044871,"R. M. King",10929,1999,6,28,"North America","United States of America",Colorado,"Weld Co.","South Platte River, along Colorado 37, - 2 mi N of Colorado 34.",1348,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284236,http://sweetgum.nybg.org/images3/2603/258/03044871.jpg
c2398d80-329d-41b9-a45c-c6fce18e1a19,NY,PreservedSpecimen,3045074,"R. M. King",11145,1999,9,16,"North America","United States of America",Colorado,"Weld Co.","Colorado 66, ~11 mi NW of Fort Lupton",1575,,40.2069,-104.937,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284534,http://sweetgum.nybg.org/images3/2605/493/03045074.jpg
3c0ddcb0-cb23-4bc6-9d45-0f4eeff45475,NY,PreservedSpecimen,3045072,"R. M. King",11168,1999,9,21,"North America","United States of America",Colorado,"Weld Co.","Colorado 14, ~ 4 mi E of Ault",1551,,40.5815,-104.659,"Georeferencing Quick Reference Guide, Version 2012",2006.85,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284532,http://sweetgum.nybg.org/images3/2605/491/03045072.jpg
9ca7f53a-d783-4593-aecc-9f9f185117e8,NY,PreservedSpecimen,3045073,"R. M. King",11180,1999,9,21,"North America","United States of America",Colorado,"Weld Co.","Pawnee National Grasslands, Road 110, ~ 2 mi S from Pawnee Buttes",1602,,40.7943,-103.972,"GEOLocate Web Application",4916,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284533,http://sweetgum.nybg.org/images3/2605/492/03045073.jpg
8f67acad-bff9-48c5-acaf-d9159b9f5a35,NY,PreservedSpecimen,3044870,"R. M. King",11563,2000,9,2,"North America","United States of America",Colorado,"Pueblo Co.","In the Pueblo Nature Center, along the Arkansas River, - 2 mi W of Pueblo",1424,,38.2706,-104.677,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284235,http://sweetgum.nybg.org/images3/2603/257/03044870.jpg
b7824cc1-b55a-442c-b1a3-e765d7f199e5,NY,PreservedSpecimen,3044930,"R. M. King",12341,2002,9,25,"North America","United States of America",Colorado,"El Paso Co.","In Fountain Creek Regional Park and Nature Center, along banks of Fountain Creek",1711,,38.7084,-104.717,"Georeferencing Quick Reference Guide, Version 2012",2261.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284295,http://sweetgum.nybg.org/images3/2603/297/03044930.jpg
0d7f435e-b958-46b8-845b-51b19d304b19,NY,PreservedSpecimen,3044931,"R. M. King",12347,2002,9,25,"North America","United States of America",Colorado,"El Paso Co.","In Fountain Creek Regional Park and Nature Center, along banks of Fountain Creek",1711,,38.7084,-104.717,"Georeferencing Quick Reference Guide, Version 2012",2261.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284296,http://sweetgum.nybg.org/images3/2603/298/03044931.jpg
efcb0961-bb55-46d6-81c8-9adcb9a2b36d,NY,PreservedSpecimen,3044932,"R. M. King",12447,2003,6,6,"North America","United States of America",Colorado,"Pueblo Co."," Along Avondale Road, ca. 12 mi. E of Pueblo and 0.5 mi. S of US Highway 50.",1373,,38.2542,-104.388,"GEOLocate Web Application",25875,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284297,http://sweetgum.nybg.org/images3/2603/299/03044932.jpg
be44bb27-0b58-4bff-9495-40ddb56ce2f3,NY,PreservedSpecimen,433578,"R. M. King",4500,1961,4,6,"North America",Mexico,Tamaulipas,"Victoria Mun.","Along route 70, about 3 miles S of Ciudad Victoria",,,23.6924,-99.1461,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,encelioides,"Verbesina encelioides subsp. encelioides",,"J. R. Coleman",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1367843,
6ed55b61-7264-4711-8390-1884e5f07b57,NY,PreservedSpecimen,1742233,"A. Clifford",95-798,1995,8,1,"North America","United States of America",Utah,"San Juan Co.","Navajo Mountain; ca. 0.75 mi. S of Navajo Mt. Chapter House",1792,,37.0061,-110.803,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952311,
fccaf6f9-b9f7-4edb-b4dd-c25bb9e24b3e,NY,PreservedSpecimen,1687724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1556110,http://sweetgum.nybg.org/images3/947/758/1687724.jpg
19b4f75f-57aa-4760-87b6-57a6d7b462b6,NY,PreservedSpecimen,04208494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532061,http://sweetgum.nybg.org/images3/3670/797/04208494.jpg
d9933cae-56ef-4d84-ba3d-c58762f8d343,NY,PreservedSpecimen,1035431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134267,"http://sweetgum.nybg.org/images3/225/377/v-313-01035431.jpg | http://sweetgum.nybg.org/images3/945/789/01035431.jpg"
e7311dc7-53db-4f7d-9c88-78790576e0d0,NY,PreservedSpecimen,1035430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134266,"http://sweetgum.nybg.org/images3/225/376/v-313-01035430.jpg | http://sweetgum.nybg.org/images3/945/788/01035430.jpg"
462a3410-bb5e-4fec-b354-5bced106d204,NY,PreservedSpecimen,1035429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134265,"http://sweetgum.nybg.org/images3/225/375/v-313-01035429.jpg | http://sweetgum.nybg.org/images3/945/787/01035429.jpg"
3f9c4b09-879c-4c91-9232-89fe11fa2e23,NY,PreservedSpecimen,3044861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284226,http://sweetgum.nybg.org/images3/2603/248/03044861.jpg
930135c9-4297-4503-8f31-ebada0bfebc6,NY,PreservedSpecimen,3044904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284269,http://sweetgum.nybg.org/images3/2603/273/03044904.jpg
896e7754-56ff-421c-b3b3-63deb139ec6e,NY,PreservedSpecimen,02173234,"W. R. Carr",33229,2013,6,17,"North America","United States of America",Texas,"Colorado Co.","SW bank of Colorado River ca. 0.2-0.3 airmiles WNW of mouth of Harvey Creek. Borden Quadrangle",61,,29.7346,-96.6661,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2850458,http://sweetgum.nybg.org/images3/1827/994/02173234.jpg
ce61465f-c4a1-40a0-bf6c-6e33386deffd,NY,PreservedSpecimen,03044851,"L. C. Higgins",4851,1971,9,4,"North America","United States of America",Texas,"Randall Co.","Ceta Canyon 13 miles southeast of Canyon",,,34.8469,-101.756,"GEOLocate Web Application",11054,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283709,http://sweetgum.nybg.org/images3/2603/238/03044851.jpg
daadbf70-e701-4402-824e-5bc5a6b3e11e,NY,PreservedSpecimen,3044852,"A. Brown",,1878,7,17,"North America","United States of America",Colorado,"Pueblo Co.",,,,38.2544,-104.609,"GEOLocate Web Application",13933,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284217,http://sweetgum.nybg.org/images3/2603/239/03044852.jpg
c2ab004f-5718-4b78-b8bd-ce769bca8079,NY,PreservedSpecimen,3044853,"G. W. Letterman",s.n.,1882,7,30,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284218,http://sweetgum.nybg.org/images3/2603/240/03044853.jpg
aec6cfd4-1e69-4d15-8116-c11cb7cb01df,NY,PreservedSpecimen,3044854,"B. S. Freeborn",378,1943,3,25,"North America","United States of America",Texas,"Jim Wells Co.","Romarsid Ranch",91,,27.7313,-98.0899,"GEOLocate Web Application",57990,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284219,http://sweetgum.nybg.org/images3/2603/241/03044854.jpg
b28ec11a-f734-4d0b-a623-0dd35fdbe818,NY,PreservedSpecimen,3044855,"R. D. Worthington",12577,1984,9,9,"North America","United States of America",Texas,"Hudspeth Co.","Along graded rd. 11.5 mi. E of Dell City, gypsum flats",,,31.9386,-105.005,"GEOLocate Web Application",15241,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284220,http://sweetgum.nybg.org/images3/2603/242/03044855.jpg
4dafa728-cf7a-4049-b21d-09e295cfb006,NY,PreservedSpecimen,3044856,"J. Hartling",33299,1911,6,27,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284221,http://sweetgum.nybg.org/images3/2603/243/03044856.jpg
72b0de45-86e5-414e-b4a3-4d48040e08c5,NY,PreservedSpecimen,3044857,"J. Hartling",32637,1911,6,27,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284222,http://sweetgum.nybg.org/images3/2603/244/03044857.jpg
37a2ca93-add8-4deb-87e3-1caa588fbf83,NY,PreservedSpecimen,3044858,"P. Jacobi",32637,1910,8,22,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284223,http://sweetgum.nybg.org/images3/2603/245/03044858.jpg
cdb58b42-b767-4abf-a4be-a44c4b60666d,NY,PreservedSpecimen,3044863,"L. C. Higgins",7360,1973,6,19,"North America","United States of America","New Mexico","Eddy Co.","Dark Canyon, Guadalupe Mountains, Lincoln Natl. Forest",,,32.1853,-104.567,"Georeferencing Quick Reference Guide, Version 2012",24071.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284228,http://sweetgum.nybg.org/images3/2603/250/03044863.jpg
456cd864-affe-417b-af95-4f27997ddf1b,NY,PreservedSpecimen,3044865,"L. C. Higgins",9115,1974,8,21,"North America","United States of America","New Mexico","Mora Co.","10 miles south of Black Lake near Guadalupita on hwy 38",,,36.1698,-105.237,"Georeferencing Quick Reference Guide, Version 2012",12870,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284230,http://sweetgum.nybg.org/images3/2603/252/03044865.jpg
