﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
56a76df7-16fb-4bee-8115-3fa7c4ee6878,NY,PreservedSpecimen,4328972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719356,http://sweetgum.nybg.org/images3/3941/130/04328972.jpg
b4bd3464-673a-40ce-8b6d-d82a7f1bc041,NY,PreservedSpecimen,4328973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719357,http://sweetgum.nybg.org/images3/3941/131/04328973.jpg
4bbd74bf-b729-4100-a3d5-85bd68dc6f02,NY,PreservedSpecimen,4328977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719361,http://sweetgum.nybg.org/images3/3941/134/04328977.jpg
42638908-7887-45c6-80a7-9bb10fc5ec35,NY,PreservedSpecimen,4328979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719363,http://sweetgum.nybg.org/images3/3941/615/04328979.jpg
76c3377b-500a-49e1-b177-fb0a6dc44c3e,NY,PreservedSpecimen,04328907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719226,http://sweetgum.nybg.org/images3/3941/098/04328907.jpg
af021bf3-a515-4a0e-9da6-68c31d06ef48,NY,PreservedSpecimen,4328909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719293,http://sweetgum.nybg.org/images3/3941/099/04328909.jpg
ebed45e8-f033-4e50-8b32-22147c582a2f,NY,PreservedSpecimen,4328910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719294,http://sweetgum.nybg.org/images3/3941/100/04328910.jpg
f3479b46-f59e-48e9-ab56-86286a884aed,NY,PreservedSpecimen,4328911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719295,http://sweetgum.nybg.org/images3/3941/585/04328911.jpg
1bf64626-9793-4b26-8890-6218a24b7d9c,NY,PreservedSpecimen,4328913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719297,http://sweetgum.nybg.org/images3/3941/101/04328913.jpg
74a47f39-74e4-482e-a6e5-544019886569,NY,PreservedSpecimen,4328915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719299,http://sweetgum.nybg.org/images3/3941/588/04328915.jpg
4f236177-80a9-421e-ad62-04ed5045649b,NY,PreservedSpecimen,4328916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719300,http://sweetgum.nybg.org/images3/3941/102/04328916.jpg
1ccbed84-e3ac-409e-b2f9-107a0943911d,NY,PreservedSpecimen,4328917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719301,http://sweetgum.nybg.org/images3/3941/103/04328917.jpg
c413115a-5780-4f94-bdb6-d9b9ab4f0f96,NY,PreservedSpecimen,4328920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719304,http://sweetgum.nybg.org/images3/3941/717/04328920.jpg
38da73ec-14d5-421d-ad04-ae2d057e8f57,NY,PreservedSpecimen,4328922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719306,http://sweetgum.nybg.org/images3/3941/105/04328922.jpg
33f0a1e2-89c4-496a-9e79-9e9caf92c2cb,NY,PreservedSpecimen,4328923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719307,http://sweetgum.nybg.org/images3/3941/590/04328923.jpg
3d53f95c-0f4d-4573-b5c9-a9c8102b0833,NY,PreservedSpecimen,4328926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719310,http://sweetgum.nybg.org/images3/3941/106/04328926.jpg
b4fb7d15-c952-40f5-9a6c-c9f2f5498899,NY,PreservedSpecimen,4328928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719312,http://sweetgum.nybg.org/images3/3941/108/04328928.jpg
a9ca8057-284a-4968-96a3-ea5a43a62bc9,NY,PreservedSpecimen,4328930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719314,http://sweetgum.nybg.org/images3/3941/110/04328930.jpg
3644bd58-670e-4484-bc75-b0f543ed7c92,NY,PreservedSpecimen,4328936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719320,http://sweetgum.nybg.org/images3/3941/596/04328936.jpg
7b4b26fa-d8fb-417c-9a55-326617d4df6d,NY,PreservedSpecimen,4328951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719335,http://sweetgum.nybg.org/images3/3941/117/04328951.jpg
852d2c6a-3f24-4bcf-a26b-72065de12df4,NY,PreservedSpecimen,4328952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719336,http://sweetgum.nybg.org/images3/3941/688/04328952.jpg
73273b11-786d-4ac2-930d-cbe775fc567c,NY,PreservedSpecimen,4328953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719337,http://sweetgum.nybg.org/images3/3941/606/04328953.jpg
09d5287c-a4fb-4f34-ad9e-f277bb7bdb2a,NY,PreservedSpecimen,4328955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719339,http://sweetgum.nybg.org/images3/3941/608/04328955.jpg
0a0347be-a2b9-4d5d-a68e-e768d7f87f0e,NY,PreservedSpecimen,4328957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719341,http://sweetgum.nybg.org/images3/3941/609/04328957.jpg
dd9e5eea-982e-48e3-b17b-04f8a5cf0d7d,NY,PreservedSpecimen,4328959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719343,http://sweetgum.nybg.org/images3/3941/119/04328959.jpg
32e2f534-00f2-468f-af00-e8d1ed341e13,NY,PreservedSpecimen,4328960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719344,http://sweetgum.nybg.org/images3/3941/120/04328960.jpg
2aa3e0ca-e1dc-408f-bbd0-ed16b2ebaab0,NY,PreservedSpecimen,4328961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719345,http://sweetgum.nybg.org/images3/3941/121/04328961.jpg
9942d6c5-96d0-40b8-a040-bd852e9c0d97,NY,PreservedSpecimen,4328962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719346,http://sweetgum.nybg.org/images3/3941/122/04328962.jpg
a8fda7e2-fcac-4654-b292-aae720f33651,NY,PreservedSpecimen,4328963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719347,http://sweetgum.nybg.org/images3/3941/123/04328963.jpg
a4b870b8-7a48-4518-b0e4-44ec559c934b,NY,PreservedSpecimen,4328964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719348,http://sweetgum.nybg.org/images3/3941/124/04328964.jpg
3cfdc550-3b06-4ea0-b4a5-c267f9dd9524,NY,PreservedSpecimen,4328965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719349,http://sweetgum.nybg.org/images3/3941/125/04328965.jpg
4100f351-dc28-483f-87bf-821e08911ad8,NY,PreservedSpecimen,4328974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719358,http://sweetgum.nybg.org/images3/3941/132/04328974.jpg
f0adebad-3f44-4c84-975c-466cd79f95fe,NY,PreservedSpecimen,4328980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719364,http://sweetgum.nybg.org/images3/3941/135/04328980.jpg
bd859988-6e30-486d-a8e1-0d69ee147f93,NY,PreservedSpecimen,4330467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4720573,http://sweetgum.nybg.org/images3/3952/775/04330467.jpg
b8e0f81d-b982-4b65-8289-de5666f6ac72,NY,PreservedSpecimen,4330468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4720574,http://sweetgum.nybg.org/images3/3952/776/04330468.jpg
ea7df82e-5079-4e26-a775-47c05db9fc1c,NY,PreservedSpecimen,4330470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4720576,"http://sweetgum.nybg.org/images3/3952/778/04330470-01.jpg | http://sweetgum.nybg.org/images3/3954/203/04330470-02.jpg"
3278cd68-eff3-44ae-af3b-2726c65e6863,NY,PreservedSpecimen,4330476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4720582,http://sweetgum.nybg.org/images3/3952/784/04330476.jpg
0db7420e-da52-4f7d-8fa4-d1f91500e766,NY,PreservedSpecimen,4330478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4720584,http://sweetgum.nybg.org/images3/3952/786/04330478.jpg
981c16fb-b3bd-4c52-9ad4-bd61513858cb,NY,PreservedSpecimen,4330479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4720585,http://sweetgum.nybg.org/images3/3952/787/04330479.jpg
c186f534-bdac-461b-a15d-f3d9abce7340,NY,PreservedSpecimen,4330482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4720588,http://sweetgum.nybg.org/images3/3952/790/04330482.jpg
f239d102-92fb-4c51-be7b-17fa2fb8e795,NY,PreservedSpecimen,4330484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4720590,http://sweetgum.nybg.org/images3/3952/792/04330484.jpg
91c0698f-1369-4575-8545-3aa0d7fc1c1b,NY,PreservedSpecimen,4330493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4720599,http://sweetgum.nybg.org/images3/3952/800/04330493.jpg
6788a266-9ad6-4fc9-851a-b88c6ed129f2,NY,PreservedSpecimen,4330499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4720605,http://sweetgum.nybg.org/images3/3952/806/04330499.jpg
e483d863-1d88-4c92-9fc0-aae5a7ba24af,NY,PreservedSpecimen,4330503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4720609,http://sweetgum.nybg.org/images3/3952/809/04330503.jpg
c9373783-00c6-448e-b133-0691da6e5ef6,NY,PreservedSpecimen,4330504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4720610,http://sweetgum.nybg.org/images3/3952/810/04330504.jpg
28747ded-0276-4a75-85d7-a4276d9b6559,NY,PreservedSpecimen,4330506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4720612,http://sweetgum.nybg.org/images3/3954/206/04330506.jpg
11e8b71c-1d97-45ba-975c-4f44592b6cb6,NY,PreservedSpecimen,4330507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4720613,http://sweetgum.nybg.org/images3/3952/812/04330507.jpg
3a83bc91-b4b1-4942-b7cb-d493de80baca,NY,PreservedSpecimen,4330508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4720614,http://sweetgum.nybg.org/images3/3952/813/04330508.jpg
7c9e455e-f7b8-49e4-a78d-4e7eb40708f3,NY,PreservedSpecimen,4330466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4720572,http://sweetgum.nybg.org/images3/3954/202/04330466.jpg
885740cd-29d1-46f4-8499-833ba38164f5,NY,PreservedSpecimen,4330469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4720575,http://sweetgum.nybg.org/images3/3952/777/04330469.jpg
df3b03c0-ce6c-466c-ba18-3784158f3ec2,NY,PreservedSpecimen,4330471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4720577,http://sweetgum.nybg.org/images3/3952/779/04330471.jpg
aeb8512b-e7e9-4edd-9fb9-aec8c7694fd9,NY,PreservedSpecimen,4330480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4720586,http://sweetgum.nybg.org/images3/3952/788/04330480.jpg
205b1655-b019-4d0e-9879-647bef0ba3ad,NY,PreservedSpecimen,4330494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4720600,http://sweetgum.nybg.org/images3/3952/801/04330494.jpg
4a3c806f-aec5-4595-8ab5-13a40937c62d,NY,PreservedSpecimen,4330496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4720602,http://sweetgum.nybg.org/images3/3952/803/04330496.jpg
84577083-5cb7-4927-93f3-880ae45850de,NY,PreservedSpecimen,4330497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4720603,http://sweetgum.nybg.org/images3/3952/804/04330497.jpg
3fcb24c8-d0ee-4fd9-b226-b1cdd476afab,NY,PreservedSpecimen,4330502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4720608,http://sweetgum.nybg.org/images3/3954/205/04330502.jpg
015defb9-e6d5-4d56-90e6-b6797bbfd1c7,NY,PreservedSpecimen,03083253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3316146,http://sweetgum.nybg.org/images3/2401/537/03083253.jpg
e485abf9-57e4-4298-b118-faa2df3646b5,NY,PreservedSpecimen,1294566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525654,http://sweetgum.nybg.org/images3/380/610/v-035-01294566.jpg
a6a6eca1-6957-41d2-8b35-518c5fce6d19,NY,PreservedSpecimen,1294568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525656,http://sweetgum.nybg.org/images3/380/612/v-035-01294568.jpg
c9d0a8c7-27bb-4d5b-92af-d679179cb65d,NY,PreservedSpecimen,1294571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525659,http://sweetgum.nybg.org/images3/380/615/v-035-01294571.jpg
2b80cb4b-3f7b-44a4-a681-30e32d4e2576,NY,PreservedSpecimen,1294574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525662,http://sweetgum.nybg.org/images3/380/618/v-035-01294574.jpg
dc43069a-1cd6-4016-b9c2-82d20221896d,NY,PreservedSpecimen,1294582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525670,http://sweetgum.nybg.org/images3/380/626/v-035-01294582.jpg
393516b5-8fa8-4ae7-ac9d-58d2cd494701,NY,PreservedSpecimen,1294583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525671,http://sweetgum.nybg.org/images3/380/627/v-035-01294583.jpg
882b0292-b219-498e-8130-5a055e337f48,NY,PreservedSpecimen,1294589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525677,http://sweetgum.nybg.org/images3/380/633/v-035-01294589.jpg
c1828557-ac19-4839-bff9-5bd4c0be577e,NY,PreservedSpecimen,1294604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525692,http://sweetgum.nybg.org/images3/380/648/v-035-01294604.jpg
337bf61a-fafd-4c18-ab14-46f9e1dd37b7,NY,PreservedSpecimen,1294619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525707,http://sweetgum.nybg.org/images3/380/663/v-035-01294619.jpg
73263f65-5816-4ed6-b647-89d173607870,NY,PreservedSpecimen,01294620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525980,http://sweetgum.nybg.org/images3/388/913/v-035-01294620.jpg
2c03185d-d43a-4514-befa-d8dbe658f4ba,NY,PreservedSpecimen,1294622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525984,http://sweetgum.nybg.org/images3/388/915/v-035-01294622.jpg
99785c4b-5ba2-4a0f-96ba-a04b374a991c,NY,PreservedSpecimen,1294623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525985,http://sweetgum.nybg.org/images3/388/916/v-035-01294623.jpg
3ce47b91-1f6b-4687-847b-183ef7a38caa,NY,PreservedSpecimen,1294626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525988,http://sweetgum.nybg.org/images3/388/919/v-035-01294626.jpg
7e7f2c2c-44ec-476d-9864-09c383c5ed38,NY,PreservedSpecimen,1294631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525993,http://sweetgum.nybg.org/images3/388/924/v-035-01294631.jpg
7b121b57-3da0-47df-91c8-fca7c71c07c8,NY,PreservedSpecimen,1294632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525994,http://sweetgum.nybg.org/images3/388/925/v-035-01294632.jpg
992e6249-48cd-4f8d-b1d4-90404cb07e31,NY,PreservedSpecimen,1294590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525678,http://sweetgum.nybg.org/images3/380/634/v-035-01294590.jpg
66158bc2-d12b-4039-a6cf-0d3255f0a6ec,NY,PreservedSpecimen,2819653,"D. Demarée",13499,1936,8,23,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110955,http://sweetgum.nybg.org/images3/2287/108/02819653.jpg
