﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5ec26f1b-68f7-4cf1-af8a-a78a3dadecd0,NY,PreservedSpecimen,2787549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057614,
0a553e8b-87e7-4785-885f-2e9f37dd6a6a,NY,PreservedSpecimen,2787550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057615,
1ba941f9-2f82-41db-9330-5911c8b6c545,NY,PreservedSpecimen,2787551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057616,
783419b5-e41b-48b1-a0c2-4002858e2d47,NY,PreservedSpecimen,02817906,"E. Hansen",H-080-75,1975,8,16,"North America","United States of America",Idaho,"Fremont Co.","Harriman Ranch.",1859,1890,44.338,-111.468,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,ovalis,"Ranunculus flammula var. ovalis (J.M.Bigelow) L.D.Benson",,"R. Williams",2016,3,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108285,
43de88c1-e62e-4b82-b5b2-3afb7641a683,NY,PreservedSpecimen,02845142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3143746,
fde6df7f-8d7f-453f-b98f-30f08770e4d9,NY,PreservedSpecimen,04161564,"B. Ertter",7381,1987,8,20,"North America","United States of America",Idaho,"Valley Co.","W end Browns Pond ca 5 airmiles E of McCall on Lake Fork stream",1600,,44.9119,-115.974,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,ovalis,"Ranunculus flammula var. ovalis (J.M.Bigelow) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481619,
929f5e64-a832-4bb7-be33-114255431a74,NY,PreservedSpecimen,494487,"S. Watson",19,1869,8,,"North America","United States of America",Utah,,Uintas,2590.8,2590.8,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,ovalis,"Ranunculus flammula var. ovalis (J.M.Bigelow) L.D.Benson",,"N. H. Holmgren",2009,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230001,http://sweetgum.nybg.org/images3/2243/984/00494487.jpg
85e7d98b-b766-485a-b6e8-9881c8722275,NY,PreservedSpecimen,2787282,"D. Demarée",38590,1956,5,12,"North America","United States of America",Arizona,"Apache Co.","Lukachuki Mountains. Navajo Indian Reservation. P. O. Lukachuki",2621,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,ovalis,"Ranunculus flammula var. ovalis (J.M.Bigelow) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057301,http://sweetgum.nybg.org/images3/2245/621/02787282.jpg
90a74f6a-fc37-4705-9eea-4f70e907b3a5,NY,PreservedSpecimen,2787173,"A. Gray",s.n.,,,,"North America",,,,"Lake Erie",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,,"Ranunculus flammula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057057,http://sweetgum.nybg.org/images3/2245/512/02787173.jpg
84b8a741-549b-4d27-a7f3-2988ca28e308,NY,PreservedSpecimen,2787169,"J. Scouler",s.n.,,,,"North America",,,,Columbia,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,,"Ranunculus flammula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057053,http://sweetgum.nybg.org/images3/2245/508/02787169.jpg
b728ec6c-079f-4e0f-b290-de0cb2480065,NY,PreservedSpecimen,2787299,"S. M. Tracy",11,,,,"North America",,,,"Margin of the Hudson",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057361,http://sweetgum.nybg.org/images3/2245/638/02787299.jpg
810d07cf-eb21-4ced-a46f-e7c44153c638,NY,PreservedSpecimen,2787500,"T. Nuttall",s.n.,,,,"North America",,,,Columbia,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057564,http://sweetgum.nybg.org/images3/2251/899/02787500.jpg
364df992-7b26-4951-b08a-e5cc828dabfc,NY,PreservedSpecimen,2787548,"E. A. McGregor",17,1909,8,8,"North America","United States of America",California,,"Lake Tahoe Region. Glen Alpine.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057613,http://sweetgum.nybg.org/images3/2251/947/02787548.jpg
c742693a-1b8c-445f-afe5-848cefb99bb1,NY,PreservedSpecimen,2787248,"F. W. Hunnewell",7715,1921,7,13,"North America","United States of America",California,"Placer Co.","Lake Tahoe",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,ovalis,"Ranunculus flammula var. ovalis (J.M.Bigelow) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057267,http://sweetgum.nybg.org/images3/2245/587/02787248.jpg
dc7e0d88-0fb6-42cd-a2a7-deaca15ff21f,NY,PreservedSpecimen,2787177,"N. D. Atwood",6381,1974,6,9,"North America","United States of America","New Mexico","San Juan Co.","Summit of the Chuska Mountains between Cove and Lukachukai",,,36.4887,-109.221,"Georeferencing Quick Reference Guide, Version 2012",8376.57,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,,"Ranunculus flammula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057196,http://sweetgum.nybg.org/images3/2245/516/02787177.jpg
77d21918-652f-4ef7-bf95-3851fc966206,NY,PreservedSpecimen,2787283,"R. W. Spellenberg",7120,1983,6,9,"North America","United States of America",Arizona,"Navajo Co.","N end of Chuska Mtns. along the top, ca. 9 mi. from Lukachukai",,,36.4114,-109.242,"Georeferencing Quick Reference Guide (Zermoglio et",22082,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,ovalis,"Ranunculus flammula var. ovalis (J.M.Bigelow) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057302,http://sweetgum.nybg.org/images3/2245/622/02787283.jpg
631eaa78-605e-48c5-b7c3-337c9873aa7d,NY,PreservedSpecimen,2787260,"J. H. Christ",4935,1934,6,30,"North America","United States of America",Idaho,"Benewah Co.","St. Maries. In marsh along St. Joe River.",,,47.3209,-116.57,"Georeferencing Quick Reference Guide (Zermoglio et",1348,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,ovalis,"Ranunculus flammula var. ovalis (J.M.Bigelow) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057279,http://sweetgum.nybg.org/images3/2245/599/02787260.jpg
7e571c2b-ddf8-48f7-9259-7f1c5c78f68a,NY,PreservedSpecimen,2787262,"J. H. Christ",3624,1932,9,15,"North America","United States of America",Idaho,"Kootenai Co.","Shore of Fernan Lake.",,,47.6765,-116.727,"Georeferencing Quick Reference Guide (Zermoglio et",1957,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,ovalis,"Ranunculus flammula var. ovalis (J.M.Bigelow) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057281,http://sweetgum.nybg.org/images3/2245/601/02787262.jpg
284658b9-2626-43d4-a79f-b8246345e9d5,NY,PreservedSpecimen,2787268,"J. H. Christ",11483,2004,,,"North America","United States of America",Idaho,"Kootenai Co.","The Meadows, Lake Coeur d'Alene. On mucky shores of lake.",,,47.6741,-116.79,"Georeferencing Quick Reference Guide (Zermoglio et",6483,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,ovalis,"Ranunculus flammula var. ovalis (J.M.Bigelow) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057287,http://sweetgum.nybg.org/images3/2245/607/02787268.jpg
1f36ad5e-e595-4860-833a-5663a5b1c759,NY,PreservedSpecimen,2787460,"D. T. MacDougal",1,1900,7,23,"North America","United States of America",Idaho,,"Northern Idaho. Mac Abee's Ranch, Priest River Valley.",600,,48.2845,-116.872,"Georeferencing Quick Reference Guide (Zermoglio et",4051,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057524,http://sweetgum.nybg.org/images3/2251/859/02787460.jpg
460e84e0-2eaf-455e-9c11-f39836d8a42b,NY,PreservedSpecimen,2787461,"D. T. MacDougal",2,1900,7,23,"North America","United States of America",Idaho,,"Northern Idaho. Mac Abee's Ranch, Priest River Valley. Woods.",600,,48.2845,-116.872,"Georeferencing Quick Reference Guide (Zermoglio et",4051,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057525,http://sweetgum.nybg.org/images3/2251/860/02787461.jpg
b0309f10-863c-45ff-aa19-88d0eb2eec57,NY,PreservedSpecimen,2787471,"T. A. Williams",s.n.,1898,8,21,"North America","United States of America",Wyoming,,"Head of French Cr. Big Horn Mts.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057535,http://sweetgum.nybg.org/images3/2251/870/02787471.jpg
81de400d-7df5-43f9-8f47-aac878351cfa,NY,PreservedSpecimen,2787192,"G. Rink",9838,2010,7,22,"North America","United States of America","New Mexico","San Juan Co.","Navajo Nation. Chuska Mtns, at a small man-made pond",2743,,36.1023,-108.912,"Georeferencing Quick Reference Guide (Zermoglio et",49124,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,,"Ranunculus flammula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057211,http://sweetgum.nybg.org/images3/2245/531/02787192.jpg
59a381bb-2fb2-4983-bb0c-098d9ce049a0,NY,PreservedSpecimen,04274240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,ovalis,"Ranunculus flammula var. ovalis (J.M.Bigelow) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621611,http://sweetgum.nybg.org/images3/3837/737/04274240.jpg
f4ae41ca-42a7-4e56-9ef2-a0f1b1a06059,NY,PreservedSpecimen,02715569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,,"Ranunculus flammula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3041140,http://sweetgum.nybg.org/images3/2211/208/02715569.jpg
b8d35594-10b5-476e-815d-b77a36f82f98,NY,PreservedSpecimen,2787243,"G. R. Vols",N203-N285000,1933,6,22,"North America","United States of America","New York","Saint Lawrence Co.","Louisville Landing",,,44.8976,-75.0158,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,ovalis,"Ranunculus flammula var. ovalis (J.M.Bigelow) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057262,http://sweetgum.nybg.org/images3/2245/582/02787243.jpg
c2cee396-9618-44e6-a494-5d9c0a7f2e54,NY,PreservedSpecimen,2787415,"H. D. House",22908,1935,8,22,"North America","United States of America","New York","Saint Lawrence Co.","Shore of St. Lawrence river, Numpley Rt, near Waddington.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057478,http://sweetgum.nybg.org/images3/2251/814/02787415.jpg
7e8e94d1-07b2-4b61-930e-42eb89024fb8,NY,PreservedSpecimen,04364035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,,"Ranunculus flammula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763596,http://sweetgum.nybg.org/images3/3987/404/04364035.jpg
43e8ca36-ab91-4942-ae4f-4f9c6cb92dc7,NY,PreservedSpecimen,2787467,"J. B. Hatcher",s.n.,1894,7,,"North America","United States of America",Wyoming,,"Big Horn Mts.",2743,3048,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057531,http://sweetgum.nybg.org/images3/2251/866/02787467.jpg
029bce36-6280-4de1-ad72-7e6837ce7316,NY,PreservedSpecimen,494486,"B. Maguire",2558,1943,7,24,"North America","United States of America",Nevada,"Elko Co.","Meadow above Terrace Ranger Station",2590.8,2590.8,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,ovalis,"Ranunculus flammula var. ovalis (J.M.Bigelow) L.D.Benson",,"N. H. Holmgren",2009,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230000,http://sweetgum.nybg.org/images3/2243/983/00494486.jpg
87035b12-bf41-47dd-aa00-54fe6451e0fa,NY,PreservedSpecimen,2787292,"B. Maguire",26479,1946,6,19,"North America","United States of America",Oregon,"Deschutes Co.","33 miles south of Bend",,,43.5802,-121.315,"GEOLocate Web Application",45492,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,ovalis,"Ranunculus flammula var. ovalis (J.M.Bigelow) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057311,http://sweetgum.nybg.org/images3/2245/631/02787292.jpg
9ae7cfdf-2fe7-471a-83c3-c7169d36416e,NY,PreservedSpecimen,04382446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,ovalis,"Ranunculus flammula var. ovalis (J.M.Bigelow) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4787151,http://sweetgum.nybg.org/images3/3997/281/04382446.jpg
2aae3f00-3102-48d4-a298-a5201695f9e5,NY,PreservedSpecimen,2787278,"D. B. Dunn",15216,1965,8,3,"North America","United States of America",Colorado,"Gunnison Co.","In the large kettle east of the road. About 2 miles south of Gothic",2896,,38.9302,-106.99,"GEOLocate Web Application",6033,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,ovalis,"Ranunculus flammula var. ovalis (J.M.Bigelow) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057297,http://sweetgum.nybg.org/images3/2245/617/02787278.jpg
51c19f2f-6247-4ad8-99df-2b36d9cb930c,NY,PreservedSpecimen,2787280,"D. B. Dunn",15227,1965,8,3,"North America","United States of America",Colorado,"Gunnison Co.","2nd kettle pond.",2896,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,ovalis,"Ranunculus flammula var. ovalis (J.M.Bigelow) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057299,http://sweetgum.nybg.org/images3/2245/619/02787280.jpg
f2a77140-bf37-473d-a900-d4bca2913769,NY,PreservedSpecimen,494490,"T. G. Yuncker",5323,1935,6,22,"North America","United States of America",Wyoming,,"""Jackson Hole"", vicinity of Jackson Lake and on the lower slopes of the Teton Mountains; near Moran.",2286,2590.8,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229998,http://sweetgum.nybg.org/images3/2251/209/00494490.jpg
d72eec4f-a3dc-42fe-9c70-5e40e0e898e9,NY,PreservedSpecimen,494495,"L. Foote",s.n.,1865,7,5,"North America","United States of America",,,"Hill's Creek, Lake Superior",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230005,http://sweetgum.nybg.org/images3/2251/214/00494495.jpg
b73a644c-8361-48a3-bc9d-3c37d61f10eb,NY,PreservedSpecimen,2787394,"P. Wilson",s.n.,1908,7,,"North America","United States of America",Maine,,"In sand, shore of Long Lake near North Bridgton",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057457,http://sweetgum.nybg.org/images3/2251/794/02787394.jpg
f8a69125-dbe0-46e1-828c-9bd43c1c87e8,NY,PreservedSpecimen,496273,"A. H. Holmgren",9652,1953,7,17,"North America","United States of America",Oregon,"Harney Co.","In moist meadow 14 1/2 miles northwest of Suntex Maintenance Station",,,43.739,-119.835,"GEOLocate Web Application",9204,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,,"Ranunculus flammula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41633,http://sweetgum.nybg.org/images3/2244/160/00496273.jpg
f261f7f2-4ae7-4287-8020-5bae0c2a72bf,NY,PreservedSpecimen,496274,"A. H. Holmgren",9652,1953,7,17,"North America","United States of America",Oregon,"Harney Co.","In moist meadow 14 1/2 miles northwest of Suntex Maintenance Station",,,43.739,-119.835,"GEOLocate Web Application",9204,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,,"Ranunculus flammula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41634,http://sweetgum.nybg.org/images3/2244/161/00496274.jpg
6a5ba5bc-ca25-44f9-9a8f-29aa737009f6,NY,PreservedSpecimen,2787468,"L. O. Williams",3520,1937,7,11,"North America","United States of America",Wyoming,"Park Co.","Beartooth Mountains. Crazy Woman Creek, Shoshone National Forest. Moist bank of Crazy Lake.",2743,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057532,http://sweetgum.nybg.org/images3/2251/867/02787468.jpg
67baceb4-6e2c-4853-972f-133fe5a758ef,NY,PreservedSpecimen,02787157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,,"Ranunculus flammula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057041,http://sweetgum.nybg.org/images3/2245/496/02787157.jpg
414f2ee1-05e3-4619-9479-79e38b00ba80,NY,PreservedSpecimen,2787158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,,"Ranunculus flammula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057042,http://sweetgum.nybg.org/images3/2245/497/02787158.jpg
c0e60274-3f61-4e1e-8d12-1af7b17e91d8,NY,PreservedSpecimen,2787160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,,"Ranunculus flammula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057044,http://sweetgum.nybg.org/images3/2245/499/02787160.jpg
f5a7743a-9eec-4fab-be97-21272e29a9b3,NY,PreservedSpecimen,2787164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,,"Ranunculus flammula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057048,http://sweetgum.nybg.org/images3/2245/503/02787164.jpg
2183cec1-6c60-44b0-b482-25b6cafff558,NY,PreservedSpecimen,2787165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,,"Ranunculus flammula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057049,http://sweetgum.nybg.org/images3/2245/504/02787165.jpg
deb66270-7b23-48ff-9eb0-0d456f09cc1f,NY,PreservedSpecimen,2787166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,,"Ranunculus flammula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057050,http://sweetgum.nybg.org/images3/2245/505/02787166.jpg
5fd9f7c1-d44b-4d11-8411-c2ffaf8dd97f,NY,PreservedSpecimen,2787167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,,"Ranunculus flammula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057051,http://sweetgum.nybg.org/images3/2245/506/02787167.jpg
a7e158fc-b346-43fd-b412-d914f7bd4465,NY,PreservedSpecimen,2787187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,,"Ranunculus flammula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057206,http://sweetgum.nybg.org/images3/2245/526/02787187.jpg
83c280e0-5d31-4793-8db9-a2dfe50b2881,NY,PreservedSpecimen,02787220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,flammula,"Ranunculus flammula L. var. flammula",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057239,http://sweetgum.nybg.org/images3/2245/559/02787220.jpg
58f224ce-5d68-4c51-93ca-a3d6f4197d84,NY,PreservedSpecimen,2787223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,ovalis,"Ranunculus flammula var. ovalis (J.M.Bigelow) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057242,http://sweetgum.nybg.org/images3/2245/562/02787223.jpg
9b2e4fd0-6048-48ea-b61c-0e55bd61eabc,NY,PreservedSpecimen,2787224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,ovalis,"Ranunculus flammula var. ovalis (J.M.Bigelow) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057243,http://sweetgum.nybg.org/images3/2245/563/02787224.jpg
387fc155-0f90-4ff3-ae73-bbac400a8d89,NY,PreservedSpecimen,2787225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,ovalis,"Ranunculus flammula var. ovalis (J.M.Bigelow) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057244,http://sweetgum.nybg.org/images3/2245/564/02787225.jpg
2b88cafd-70c9-4b21-a64c-bd1bde465dc9,NY,PreservedSpecimen,2787226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,ovalis,"Ranunculus flammula var. ovalis (J.M.Bigelow) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057245,http://sweetgum.nybg.org/images3/2245/565/02787226.jpg
28113ef9-7a91-45cd-9058-baeb61dc0da0,NY,PreservedSpecimen,2787227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,ovalis,"Ranunculus flammula var. ovalis (J.M.Bigelow) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057246,http://sweetgum.nybg.org/images3/2245/566/02787227.jpg
ae13ffca-9bd6-438f-92c2-745c891fb36f,NY,PreservedSpecimen,2787228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,ovalis,"Ranunculus flammula var. ovalis (J.M.Bigelow) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057247,http://sweetgum.nybg.org/images3/2245/567/02787228.jpg
58889371-6e6f-4173-99a6-45fa33a3dc15,NY,PreservedSpecimen,2787229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,ovalis,"Ranunculus flammula var. ovalis (J.M.Bigelow) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057248,http://sweetgum.nybg.org/images3/2245/568/02787229.jpg
3aaf7a76-440d-42d9-a61e-6bd9b2f31761,NY,PreservedSpecimen,2787230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,ovalis,"Ranunculus flammula var. ovalis (J.M.Bigelow) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057249,http://sweetgum.nybg.org/images3/2245/569/02787230.jpg
0be2c08e-7411-4b84-a835-fe04a8c3ee29,NY,PreservedSpecimen,2787231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,ovalis,"Ranunculus flammula var. ovalis (J.M.Bigelow) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057250,http://sweetgum.nybg.org/images3/2245/570/02787231.jpg
b861680e-049e-447c-9dde-aeb504f0e86f,NY,PreservedSpecimen,2787232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,ovalis,"Ranunculus flammula var. ovalis (J.M.Bigelow) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057251,http://sweetgum.nybg.org/images3/2245/571/02787232.jpg
