﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ee9ac233-0497-4c49-b936-2ba39c19b702,NY,PreservedSpecimen,2952469,"J. B. Ellis",662,,,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Hypocreaceae,Hypomyces,lactifluorum,,"Hypomyces lactifluorum (Schwein.) Tul. & C.Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3196981,http://sweetgum.nybg.org/images3/2287/433/02952469.jpg
86ff4246-b1dc-4b24-a1b3-426f6d9bd8bc,NY,PreservedSpecimen,2978477,"J. B. Ellis",s.n.,1877,4,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Microthyriaceae,Microthyrium,smilacis,,"Microthyrium smilacis De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3197290,http://sweetgum.nybg.org/images3/2288/213/02978477.jpg
ea550240-5607-4de9-b896-b05a3cec769f,NY,PreservedSpecimen,2978496,"J. B. Ellis",s.n.,1877,4,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Microthyriaceae,Microthyrium,smilacis,,"Microthyrium smilacis De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3197309,http://sweetgum.nybg.org/images3/2288/232/02978496.jpg
9d04b47c-4744-4ce3-9a84-b3751d6a694a,NY,PreservedSpecimen,02978587,"J. B. Ellis",s.n.,1891,11,15,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Mytilinidiaceae,Mytilinidion,tortile,,"Mytilinidion tortile (Cooke & Peck) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3197572,http://sweetgum.nybg.org/images3/2288/327/02978587.jpg
f3de9da7-578f-4e88-b8c0-061ca7b6e62d,NY,PreservedSpecimen,02978605,"J. B. Ellis",s.n.,1893,4,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,,,,,,Ostreichnion,nova-caesariense,,"Ostreichnion nova-caesariense (Ellis) M.E.Barr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3197580,http://sweetgum.nybg.org/images3/2288/345/02978605.jpg
354fa5c8-b6d4-4d8d-9e4e-e7e52588a599,NY,PreservedSpecimen,02978593,"J. B. Ellis",s.n.,1891,11,15,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Mytilinidiaceae,Mytilinidion,tortile,,"Mytilinidion tortile (Cooke & Peck) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3197622,http://sweetgum.nybg.org/images3/2288/333/02978593.jpg
02308531-cff6-4dfa-a9eb-ca35398161c4,NY,PreservedSpecimen,2952826,"J. B. Ellis",s.n.,1874,,,"North America","United States of America","New Jersey",,Malaga,,,,,,,Fungi,Ascomycota,,,Hypocreaceae,Hypomyces,lateritius,,"Hypomyces lateritius (Fr.:Fr.) C.Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200601,http://sweetgum.nybg.org/images3/2287/788/02952826.jpg
1df7a8bd-c209-495b-af83-e5edae7e70ae,NY,PreservedSpecimen,02979789,"J. B. Ellis",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Fungi,Ascomycota,,,"Rhytismatales incertae sedis",Melittosporium,,,Melittosporium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249242,http://sweetgum.nybg.org/images3/2317/457/02979789.jpg
3a0eb99d-12f0-4d51-b520-cd9824e00f14,NY,PreservedSpecimen,02979790,"J. B. Ellis",46945,,,,"North America","United States of America","New Jersey",,,,,,,,,Fungi,Ascomycota,,,"Rhytismatales incertae sedis",Melittosporium,,,Melittosporium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249243,http://sweetgum.nybg.org/images3/2317/458/02979790.jpg
74925253-3749-4a82-937f-ff774fb29a6a,NY,PreservedSpecimen,2979939,"J. B. Ellis",s.n.,1903,8,10,"North America","United States of America","New Jersey",,Newfield,,,39.5482,-75.0165,"GEOLocate Web Application",1541,Fungi,Ascomycota,Dothideomycetes,Patellariales,Patellariaceae,Tryblidaria,cucurbitaria,,"Tryblidaria cucurbitaria (Cooke) M.E.Barr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3251403,http://sweetgum.nybg.org/images3/2317/608/02979939.jpg
8fa2b0b1-66c9-4c11-8a8b-ffdee8cc3b28,NY,PreservedSpecimen,2979944,"J. B. Ellis",s.n.,,,,"North America","United States of America","New Jersey",,"Newfield (Amér. sept.)",,,39.5482,-75.0165,"GEOLocate Web Application",1541,Fungi,Ascomycota,Dothideomycetes,Patellariales,Patellariaceae,Tryblidaria,cucurbitaria,,"Tryblidaria cucurbitaria (Cooke) M.E.Barr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3251408,http://sweetgum.nybg.org/images3/2317/613/02979944.jpg
82f32b9f-3bd8-451c-88c1-2e99d3c120ef,NY,PreservedSpecimen,3006512,"J. B. Ellis",s.n.,1874,3,,"North America","United States of America","New Jersey",,"Near Vineland",,,39.4862,-75.0257,"GEOLocate Web Application",13849,Fungi,Basidiomycota,,,Phragmidiaceae,Phragmidium,speciosum,,"Phragmidium speciosum (Fr.) Cooke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3257815,http://sweetgum.nybg.org/images3/2327/218/03006512.jpg
118a2c55-3a65-483d-ab20-f59eb52037ca,NY,PreservedSpecimen,2980692,"J. B. Ellis",s.n.,1882,8,,"North America","United States of America","New Jersey",,Newfield,,,39.5482,-75.0165,"GEOLocate Web Application",1541,Fungi,Ascomycota,,,Phyllostictaceae,Guignardia,magnoliae,,"Guignardia magnoliae (Schwein.) J.H.Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3257888,http://sweetgum.nybg.org/images3/2318/388/02980692.jpg
4586bd25-07ef-458b-8272-82933a045fd8,NY,PreservedSpecimen,2980693,"J. B. Ellis",s.n.,,,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Phyllostictaceae,Guignardia,magnoliae,,"Guignardia magnoliae (Schwein.) J.H.Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3257889,http://sweetgum.nybg.org/images3/2318/389/02980693.jpg
07b37413-5317-4a21-968a-ae62df0baedd,NY,PreservedSpecimen,2980816,"J. B. Ellis",s.n.,1882,4,,"North America","United States of America","New Jersey","Cumberland Co.",,,,39.4719,-75.0127,"GEOLocate Web Application",11627,Fungi,Ascomycota,,,Cucurbitariaceae,Cucurbitaria,,,Cucurbitaria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3262146,http://sweetgum.nybg.org/images3/2326/256/02980816.jpg
e8365b63-5357-40f6-8fa6-bcada501aadc,NY,PreservedSpecimen,02981474,"J. B. Ellis",s.n.,1883,,,"North America","United States of America","New Jersey",,"Willow Grove",,,,,,,Fungi,Ascomycota,,,Teichosporaceae,Teichospora,coremae,,"Teichospora coremae (Ellis & Everh.) M.E.Barr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3267574,http://sweetgum.nybg.org/images3/2326/906/02981474.jpg
53ef779a-04b1-4a19-b508-b90d30e4039d,NY,PreservedSpecimen,2981813,"J. B. Ellis",s.n.,1889,9,,"North America","United States of America","New Jersey",,Newfield,,,39.5482,-75.0165,"GEOLocate Web Application",1541,Fungi,Ascomycota,,,Hysteriaceae,Gloniopsis,smilacis,,"Gloniopsis smilacis (Fr.:Schwein.) Underw. & Earle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274722,http://sweetgum.nybg.org/images3/2341/574/02981813.jpg
65a4ced1-0e15-4730-bf82-4cc3460af9aa,NY,PreservedSpecimen,2981814,"J. B. Ellis",s.n.,1889,9,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Hysteriaceae,Gloniopsis,smilacis,,"Gloniopsis smilacis (Fr.:Schwein.) Underw. & Earle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274723,http://sweetgum.nybg.org/images3/2341/575/02981814.jpg
275bd0e2-4297-4543-92b5-b25454d5df01,NY,PreservedSpecimen,3004309,"J. B. Ellis",s.n.,1874,6,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,andropogonis,,"Puccinia andropogonis Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3279373,http://sweetgum.nybg.org/images3/2352/970/03004309.jpg
0ca1a635-7ed6-4386-b948-a68ebbbc9a9b,NY,PreservedSpecimen,3004311,"J. B. Ellis",s.n.,1874,6,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,andropogonis,,"Puccinia andropogonis Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3279375,http://sweetgum.nybg.org/images3/2352/972/03004311.jpg
a0fc2de1-9c45-46e5-aa34-bc5af8b9d310,NY,PreservedSpecimen,3004312,"J. B. Ellis",s.n.,,,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,andropogonis,,"Puccinia andropogonis Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3279376,http://sweetgum.nybg.org/images3/2352/973/03004312.jpg
f38cf290-73cc-4494-9c62-328eb8e551b9,NY,PreservedSpecimen,02958546,"J. B. Ellis",s.n.,1881,12,9,"North America","United States of America","New Jersey",,Newfield,,,39.5482,-75.0165,"GEOLocate Web Application",1541,Fungi,Ascomycota,,,Nectriaceae,Nectria,magnoliae,,"Nectria magnoliae M.L.Lohman & Hepting",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3282308,http://sweetgum.nybg.org/images3/2350/863/02958546.jpg
1b5c37b9-9723-4098-878c-a3c94714330a,NY,PreservedSpecimen,02982807,"J. B. Ellis",s.n.,1882,5,1,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Hysteriaceae,Hysterium,viticola,,"Hysterium viticola Cooke & Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286375,http://sweetgum.nybg.org/images3/2351/937/02982807.jpg
be306a22-3c27-45d4-8f97-db4c53b50b8f,NY,PreservedSpecimen,2982815,"J. B. Ellis",s.n.,,,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Hysteriaceae,Hysterium,viticola,,"Hysterium viticola Cooke & Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286454,http://sweetgum.nybg.org/images3/2351/945/02982815.jpg
ceb5b5de-978f-4f6d-8043-71151ad6ebc3,NY,PreservedSpecimen,2982817,"J. B. Ellis",s.n.,,,,"North America","United States of America","New Jersey",,"America borealis: Newfield",,,,,,,Fungi,Ascomycota,,,Hysteriaceae,Hysterium,viticola,,"Hysterium viticola Cooke & Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286456,http://sweetgum.nybg.org/images3/2351/947/02982817.jpg
2d5ed0e8-6108-4b24-bb71-522ae96feca7,NY,PreservedSpecimen,2959291,"J. B. Ellis",s.n.,1887,,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Nectriaceae,Nectria,punicea,,"Nectria punicea (J.C.Schmidt) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3289304,http://sweetgum.nybg.org/images3/2351/615/02959291.jpg
3bda7003-ef62-413e-bf59-659e5d76cca1,NY,PreservedSpecimen,2982938,"J. B. Ellis",s.n.,,,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Pleosporomycetidae,Hysterographium,flexuosum,,"Hysterographium flexuosum (Schwein.) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3290890,http://sweetgum.nybg.org/images3/2352/066/02982938.jpg
c5cb769f-274f-4499-a2ff-3e1e358f9ec7,NY,PreservedSpecimen,2982939,"J. B. Ellis",s.n.,,,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Pleosporomycetidae,Hysterographium,flexuosum,,"Hysterographium flexuosum (Schwein.) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3290891,http://sweetgum.nybg.org/images3/2352/067/02982939.jpg
c4fbe3b0-3368-4d56-ac79-e7102d2a88e3,NY,PreservedSpecimen,2982953,"J. B. Ellis",s.n.,1876,1,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Pleosporomycetidae,Hysterographium,hiascens,,"Hysterographium hiascens Rehm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3291103,http://sweetgum.nybg.org/images3/2352/080/02982953.jpg
7877308b-09e6-4425-b73d-ede71c235cf8,NY,PreservedSpecimen,2982988,"J. B. Ellis",s.n.,,,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Pleosporomycetidae,Hysterographium,mori,,"Hysterographium mori Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3291594,http://sweetgum.nybg.org/images3/2352/115/02982988.jpg
34f5b790-d132-4f74-ae78-c6df83b01bb7,NY,PreservedSpecimen,2982991,"J. B. Ellis",s.n.,,,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5698,-75.0477,"GEOLocate Web Application",3036,Fungi,Ascomycota,,,Pleosporomycetidae,Hysterographium,mori,,"Hysterographium mori Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3291597,http://sweetgum.nybg.org/images3/2352/118/02982991.jpg
b5cb43cc-a116-4742-99d7-aa9f68ede180,NY,PreservedSpecimen,2983028,"J. B. Ellis",s.n.,,,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Pleosporomycetidae,Hysterographium,mori,,"Hysterographium mori Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3291634,http://sweetgum.nybg.org/images3/2352/154/02983028.jpg
cd71e0b2-fbf4-433e-8f6a-cdf50c83f547,NY,PreservedSpecimen,2983029,"J. B. Ellis",s.n.,,,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Pleosporomycetidae,Hysterographium,mori,,"Hysterographium mori Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3291635,http://sweetgum.nybg.org/images3/2352/155/02983029.jpg
85eb5a0c-860c-4e1b-8b97-6638ddf3afa9,NY,PreservedSpecimen,2983069,"J. B. Ellis",s.n.,1876,11,6,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5698,-75.0477,"GEOLocate Web Application",3036,Fungi,Ascomycota,,,Pleosporomycetidae,Hysterographium,mori,,"Hysterographium mori Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3291675,http://sweetgum.nybg.org/images3/2352/195/02983069.jpg
5d00bb8e-4895-4237-b502-2fac31736484,NY,PreservedSpecimen,2983110,"J. B. Ellis",s.n.,1877,2,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Pleosporomycetidae,Hysterographium,nova-caesariense,,"Hysterographium nova-caesariense (Ellis) Roum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3291717,http://sweetgum.nybg.org/images3/2352/238/02983110.jpg
eaa8c519-b4f8-4795-96ff-5ed946efa0a4,NY,PreservedSpecimen,2983185,"J. B. Ellis",s.n.,1874,,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Pleosporomycetidae,Hysterographium,vulvatum,,"Hysterographium vulvatum (Schwein.) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292133,http://sweetgum.nybg.org/images3/2352/311/02983185.jpg
aeaec19b-8567-4202-9680-4cd0b3237064,NY,PreservedSpecimen,2983223,"J. B. Ellis",s.n.,1883,8,,"North America","United States of America","New Jersey",,"America borealis: Newfield",,,,,,,Fungi,Ascomycota,,,Pleosporomycetidae,Hysterographium,vulvatum,,"Hysterographium vulvatum (Schwein.) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292172,http://sweetgum.nybg.org/images3/2352/348/02983223.jpg
61da4925-d910-4de4-8ab5-cf215f3c1300,NY,PreservedSpecimen,2983224,"J. B. Ellis",s.n.,1883,8,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Pleosporomycetidae,Hysterographium,vulvatum,,"Hysterographium vulvatum (Schwein.) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292173,http://sweetgum.nybg.org/images3/2352/349/02983224.jpg
028c1b33-0aa2-4fef-b91b-2660599bb3ba,NY,PreservedSpecimen,2983225,"J. B. Ellis",s.n.,1877,,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Pleosporomycetidae,Hysterographium,vulvatum,,"Hysterographium vulvatum (Schwein.) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292174,http://sweetgum.nybg.org/images3/2352/350/02983225.jpg
5cefcdb9-e14d-4515-81d9-342345d64311,NY,PreservedSpecimen,02983249,"J. B. Ellis",s.n.,1879,12,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Gloniaceae,Psiloglonium,lineare,,"Psiloglonium lineare (Fr.) Petr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292200,http://sweetgum.nybg.org/images3/2352/374/02983249.jpg
1c54af1a-c306-4f6c-b17b-49df2f667340,NY,PreservedSpecimen,02983570,"J. B. Ellis",s.n.,1885,7,28,"North America","United States of America","New Jersey","Atlantic Co.",,,,39.3624,-74.4413,"GEOLocate Web Application",2970,Fungi,Ascomycota,,,Leptosphaeriaceae,Leptosphaeria,albopunctata,,"Leptosphaeria albopunctata (Westend.) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3297343,http://sweetgum.nybg.org/images3/2358/447/02983570.jpg
db468364-da64-4518-a3ea-2eefd96edfe5,NY,PreservedSpecimen,2983794,"J. B. Ellis",s.n.,1880,8,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Leptosphaeriaceae,Leptosphaeria,comatella,,"Leptosphaeria comatella (Cooke & Ellis) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3297587,http://sweetgum.nybg.org/images3/2358/671/02983794.jpg
8abcb426-d3b1-4375-a7de-2a2ece284ac0,NY,PreservedSpecimen,2983815,"J. B. Ellis",s.n.,1880,8,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Leptosphaeriaceae,Leptosphaeria,comatella,,"Leptosphaeria comatella (Cooke & Ellis) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3297608,http://sweetgum.nybg.org/images3/2358/692/02983815.jpg
ba99efea-638f-42ed-9849-dcacb8791c4f,NY,PreservedSpecimen,2983816,"J. B. Ellis",s.n.,1880,8,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Leptosphaeriaceae,Leptosphaeria,comatella,,"Leptosphaeria comatella (Cooke & Ellis) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3297609,http://sweetgum.nybg.org/images3/2358/693/02983816.jpg
17475d4b-59cd-42a7-b1bc-8452e524731b,NY,PreservedSpecimen,2984214,"J. B. Ellis","Ellis NAF697",,,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Leptosphaeriaceae,Leptosphaeria,ellisiana,,"Leptosphaeria ellisiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3305881,http://sweetgum.nybg.org/images3/2369/308/02984214.jpg
bf77a66b-90e9-48de-95b9-0462a9a47370,NY,PreservedSpecimen,02984238,"J. B. Ellis","Ellis NAF585",1880,7,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Leptosphaeriaceae,Leptosphaeria,erigerontis,,"Leptosphaeria erigerontis Berl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3306025,http://sweetgum.nybg.org/images3/2369/332/02984238.jpg
8591da14-e76e-4a63-bf5f-3164d17e8e0e,NY,PreservedSpecimen,2984249,"J. B. Ellis","Ellis NAF585",1880,7,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Leptosphaeriaceae,Leptosphaeria,erigerontis,,"Leptosphaeria erigerontis Berl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3306036,"http://sweetgum.nybg.org/images3/2369/343/02984249-01.jpg | http://sweetgum.nybg.org/images3/2369/344/02984249-02.jpg"
55db04c4-972c-48ab-8823-5b88b43492c4,NY,PreservedSpecimen,02984756,"J. B. Ellis",s.n.,,,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Gloniaceae,Psiloglonium,parvulum,,"Psiloglonium parvulum (W.R.Gerard) E.Müll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310534,http://sweetgum.nybg.org/images3/2382/935/02984756.jpg
64a0b10d-5ffc-4d23-bd1c-6ca6fe506dd0,NY,PreservedSpecimen,02984757,"J. B. Ellis",s.n.,,,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Gloniaceae,Psiloglonium,parvulum,,"Psiloglonium parvulum (W.R.Gerard) E.Müll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310535,http://sweetgum.nybg.org/images3/2382/936/02984757.jpg
d38992f3-1c18-40ae-9c99-54d286c88536,NY,PreservedSpecimen,2985214,"J. B. Ellis",s.n.,1900,7,,"North America","United States of America","New Jersey",,Newfield,,,39.5482,-75.0165,"GEOLocate Web Application",1541,Fungi,Ascomycota,,,Phaeosphaeriaceae,Ophiobolus,anguillides,,"Ophiobolus anguillides (Cooke) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3312247,http://sweetgum.nybg.org/images3/2383/395/02985214.jpg
c17687a4-e566-40f1-871d-c5a24baa85fc,NY,PreservedSpecimen,2985219,"J. B. Ellis",s.n.,1883,5,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Phaeosphaeriaceae,Ophiobolus,anguillides,,"Ophiobolus anguillides (Cooke) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3312252,http://sweetgum.nybg.org/images3/2383/400/02985219.jpg
3f2e6f9d-a86d-4091-aedc-2336df3303c4,NY,PreservedSpecimen,2985220,"J. B. Ellis",s.n.,1883,5,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Phaeosphaeriaceae,Ophiobolus,anguillides,,"Ophiobolus anguillides (Cooke) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3312253,http://sweetgum.nybg.org/images3/2383/401/02985220.jpg
ccb02736-bfa5-4ebf-b594-cd0a513cf0ee,NY,PreservedSpecimen,2985228,"J. B. Ellis",s.n.,1900,7,,"North America","United States of America","New Jersey",,Newfield,,,39.5482,-75.0165,"GEOLocate Web Application",1541,Fungi,Ascomycota,,,Phaeosphaeriaceae,Ophiobolus,anguillides,,"Ophiobolus anguillides (Cooke) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3312261,http://sweetgum.nybg.org/images3/2383/409/02985228.jpg
7ef23b16-c5f0-4a03-8868-1659c9d5fe2a,NY,PreservedSpecimen,02985847,"J. B. Ellis",s.n.,1901,12,14,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Lophiostomataceae,Trichometasphaeria,gloeospora,,"Trichometasphaeria gloeospora (Berk. & Curr.) L.Holm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3319708,http://sweetgum.nybg.org/images3/2389/225/02985847.jpg
0f150c72-487e-43e9-bde2-f6fc48c130f2,NY,PreservedSpecimen,2985848,"J. B. Ellis",s.n.,1880,8,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Lophiostomataceae,Trichometasphaeria,gloeospora,,"Trichometasphaeria gloeospora (Berk. & Curr.) L.Holm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3319714,http://sweetgum.nybg.org/images3/2389/227/02985848.jpg
