﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4e30cc22-a26d-48da-bbff-3fd2cb12c386,NY,PreservedSpecimen,597497,"R. A. Pursell",4984,1961,7,12,"North America",Mexico,Veracruz,,"Road to Tierra Blanca & Ciudad Alemán, 5.4 miles S of intersection with Mexico 150, vicinity of Río Otapa.",84,84,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844154,"http://sweetgum.nybg.org/images3/198/059/m-012.0-00597497-01.jpg | http://sweetgum.nybg.org/images3/198/060/m-012.0-00597497-02.jpg | http://sweetgum.nybg.org/images3/198/061/m-012.0-00597497-03.jpg"
a3c572c2-70c2-4561-b06e-6b93c6d9642e,NY,PreservedSpecimen,02045432,"D. M. Vital",20204,1991,7,16,"South America",Brazil,Bahia,"Ilhéus Mun.","ca. 3 km W of Ilhéus on road to Itabuna (BR 415)",,,-14.83,-39.07,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188931,http://sweetgum.nybg.org/images3/1137/656/02045432.jpg
983153e4-3929-41b8-b7e5-2fddcb427dc9,NY,PreservedSpecimen,02045430,"D. M. Vital",20184,1991,7,15,"South America",Brazil,Bahia,"Ilhéus Mun.","CEPEC (Centro de Pesquisas do Cacau), Km 22 on BR 415 between Ilhéus and Itabuna",50,50,-14.83,-39.22,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188929,http://sweetgum.nybg.org/images3/1137/654/02045430.jpg
a7963c87-4055-4d55-afbf-ec00c55baecb,NY,PreservedSpecimen,02106156,"D. M. Vital",20125,1991,7,15,"South America",Brazil,Bahia,"Ilhéus Mun.","CEPEC (Centro de Pesquisas do Cacau), km. 22 on BR 415 between Ilhéus and Itabuna, in Parque Zoobotânico",50,,-14.83,-39.22,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2256110,http://sweetgum.nybg.org/images3/1138/349/02106156.jpg
64e2eabf-c005-4192-a452-ec9afa2f7ae8,NY,PreservedSpecimen,02045429,"D. M. Vital",20072,1991,7,13,"South America",Brazil,Bahia,"Ilhéus Mun.","Morro de Pernambuco",,,-14.83,-39.03,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188928,http://sweetgum.nybg.org/images3/1137/653/02045429.jpg
2462e3bc-d452-4f3a-a1a7-41c842a5a444,NY,PreservedSpecimen,02045433,"D. M. Vital",20093,1991,7,14,"South America",Brazil,Bahia,"Ilhéus Mun.","5 km S of Ilhéus on road to Olivença",,,-14.87,-39.03,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188932,http://sweetgum.nybg.org/images3/1137/657/02045433.jpg
43bd05e5-6b69-4e40-827a-cf992ed3e7d3,NY,PreservedSpecimen,02045431,"D. M. Vital",20215,1991,7,16,"South America",Brazil,Bahia,"Ilhéus Mun.","ca. 3 km W of Ilhéus on road to Itabuna (BR 415)",,,-14.83,-39.07,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188930,http://sweetgum.nybg.org/images3/1137/655/02045431.jpg
69aefbd3-e362-4a23-91b7-a8d337be82d1,NY,PreservedSpecimen,607184,"C. J. M. Le Gallo",433,1952,11,9,"West Indies","Saint Barthélemy",,,"Grande Saline",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322901,
2d94d2f0-3a48-4618-a9a6-98b641fbd8ea,NY,PreservedSpecimen,607126,"M. Stehlé",3926,1941,3,8,"West Indies",Martinique,,,"Bois de Baudelle à Rivière Pilote",250,250,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322902,
0e1d3118-d8a8-45d3-b53a-eb0fec0be4c3,NY,PreservedSpecimen,607127,"M. Stehlé",4040,1941,7,15,"West Indies",Martinique,,,"Garden of Tivoli",320,320,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322903,
8220ed6e-c73a-4814-9bf3-41c1d3d10c2f,NY,PreservedSpecimen,607153,"M. Stehlé",3926,1941,3,,"West Indies",Martinique,,,"Sud de l'Ile Bois de Baudelle à Riviére Pilote",290,290,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322905,
30c4572c-d91f-427e-a622-fc5cae71f415,NY,PreservedSpecimen,607154,"M. Stehlé",4124,1941,11,10,"West Indies",Martinique,,,Tivoli,390,390,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322906,
bd8fb312-3b93-42dc-bcad-6ba1d4eb7dd7,NY,PreservedSpecimen,607155,"M. Stehlé",3956,1941,4,17,"West Indies",Martinique,,,"Abords de la Rivière Madame; Jardin de Tivoli",280,280,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322907,
cbdc4988-1f1d-4cc2-b6ba-af87ca8cfe33,NY,PreservedSpecimen,607158,"M. Stehlé",4023,1941,7,3,"West Indies",Martinique,,,"Fonds St. Denis",450,450,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322908,
98f19c3d-fc3b-4d99-8373-81dcb29753d2,NY,PreservedSpecimen,607161,"M. Stehlé",4040,1941,7,15,"West Indies",Martinique,,,"Jardin d'Essais de Tivoli",320,320,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322909,
07e962bf-a920-468b-864e-ca567a8dff83,NY,PreservedSpecimen,2045406,"I. Bermudez",MA-00379,1979,4,30,"South America",Venezuela,Sucre,,Macuro,0,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188905,http://sweetgum.nybg.org/images3/1137/637/02045406.jpg
d904bdf9-4cc7-4dba-9893-b8b827e9ea5f,NY,PreservedSpecimen,607092,"G. R. Proctor",35175,1975,8,9,"West Indies","Cayman Islands","Sister Islands",,"Little Cayman. Inland from W end of Charles Bight",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322842,
9da2e096-fa39-4791-ac95-483ab3fd4a03,NY,PreservedSpecimen,607050,"H. A. Allard",17324a,1947,11,30,"West Indies","Dominican Republic",,,"Along Nizao River, near Valdesia; Valdesia Valley, Province of Trujillo",200,200,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322848,
0ff5945f-4c30-4e11-8b81-04059698b9ae,NY,PreservedSpecimen,607051,"H. A. Allard",17337,1947,11,30,"West Indies","Dominican Republic",,,"Along Nizao River, near Valdesia; Valdesia Valley, Province of Trujillo",200,200,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322849,
38aae056-bb1c-4a0c-8e56-4224d97cc35b,NY,PreservedSpecimen,607052,"T. A. Zanoni",29440,1984,3,28,"West Indies","Dominican Republic","San Cristóbal",,"Base Cordillera Central: en las orillas del Río Matuey, en Mano Matuey, 12 km noroeste de Hato Damas, casi en el fin del camino transitable por vehículos",240,240,18.55,-70.23,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322850,
54786210-521b-40b7-8500-b1e1101d3821,NY,PreservedSpecimen,607055,"T. A. Zanoni",12022A,1981,3,29,"West Indies","Dominican Republic","El Seibo",,"42 km E of Miches (or 4 km SE of Batey Papagayo) on road to Higuey",40,40,18.925,-68.73,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322851,
0d8edd64-d010-4372-8ffd-b7376b687ecb,NY,PreservedSpecimen,607056,"T. A. Zanoni",15895,1981,8,5,"West Indies","Dominican Republic","El Seibo",,"Laguna El Limón, 38 km E of Miches on road to Nisibón, just N of town of paraje Los Guineos; near sea level",,,18.97,-68.85,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322852,
46a5f307-e9fb-40cc-93e1-68412f18d8d9,NY,PreservedSpecimen,607059,"T. A. Zanoni",15617,1981,7,28,"West Indies","Dominican Republic","La Vega",,"ESE of Bonao (± 3 km) where Río Yuboa a branch of Río Yuma meanders at W side of Loma La Peguera",160,160,18.87,-70.35,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322854,
1be0c541-5f8f-4448-9654-8be74a4d8936,NY,PreservedSpecimen,607060,"T. A. Zanoni",16360,1981,9,3,"West Indies","Dominican Republic","San Cristóbal",,"Balneario Comate, about 2 km E of town of Bayaguana, on Río Comate large fast flowing stream",40,40,18.75,-69.6083,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322855,
d2b6756e-eebb-41c7-97b0-05685950d497,NY,PreservedSpecimen,607061,"T. A. Zanoni",12353,1981,4,5,"West Indies","Dominican Republic","La Vega",,"At the Valle Nuevo military post at junction of road to Pico Alto de la Bandera, 22 km S of Constanza on road to San José de Ocoa",7300,7300,18.82,-70.7,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322856,
89d060b9-43f4-43fa-a35b-24e23aa05ff5,NY,PreservedSpecimen,607063,"W. R. Buck",5103,1981,3,29,"West Indies","Dominican Republic","La Altagracia",,"21 km N of Santana, via Cruce de Sabana de Palma Rejo, along Río Maimoncillo at Los Husos",152,152,18.73,-68.8,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322858,
d60d626c-844b-467f-9910-f39a73fd772d,NY,PreservedSpecimen,607068,"W. R. Buck",5093,1981,3,29,"West Indies","Dominican Republic","La Altagracia",,"6 km SE of Otra Banda on road to Punta Cana",30,30,18.65,-68.63,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322862,
6d4ba4f9-96b8-4a89-976d-ba98f7453867,NY,PreservedSpecimen,607069,"W. R. Buck",5095,1981,3,29,"West Indies","Dominican Republic","La Altagracia",,"6 km SE of Otra Banda on road to Punta Cana",30,30,18.65,-68.63,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322863,
95705872-67d7-413d-95a5-e41b0e222e7f,NY,PreservedSpecimen,607076,"W. R. Buck",5052,1981,3,29,"West Indies","Dominican Republic","El Seibo",,"25 km E of Miches, just E of El Cedro, at ""Los Guineos"", sealevel",,,18.97,-68.87,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322870,
00a877fc-f222-444f-9176-bccf8268a141,NY,PreservedSpecimen,607077,"W. R. Buck",5089,1981,3,29,"West Indies","Dominican Republic","La Altagracia",,"6 km SE of Otra Banda on road to Punta Cana",30,30,18.65,-68.63,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322871,
4e09aca1-21ce-44de-80ff-5523c06ce669,NY,PreservedSpecimen,607078,"W. R. Buck",5112,1981,3,30,"West Indies","Dominican Republic","La Altagracia",,"Parque Nacional del Este, along trail from park entrance to sea",,,18.35,-68.62,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322872,
7a6eb2ca-e6f2-46b8-953a-24115cda0b8c,NY,PreservedSpecimen,607094,"W. R. Buck",5540,1981,4,8,"West Indies",Jamaica,"Saint Thomas",,"Bath, Bath Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322874,
69c91853-77ce-4d1f-84ee-ad42481e8357,NY,PreservedSpecimen,607095,"W. R. Buck",5516,1981,4,8,"West Indies",Jamaica,"Saint Thomas",,"Bath, trail N from Bath Fountain Hotel along Sulphur River",300,300,17.97,-76.35,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322875,
224c8d25-503a-4826-86d1-c162c8b23e16,NY,PreservedSpecimen,607096,"W. R. Buck",5981,1981,4,22,"West Indies",Jamaica,"Saint James",,"4 mi NE of Maroon Town on road to Spring Vale; on wsetern edge of Cockpit Country",150,150,18.35,-77.73,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322876,
ae6ea9a5-55df-4fa3-a6c7-7e4009e2ffb9,NY,PreservedSpecimen,607196,"W. R. Buck",3389,1981,2,20,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"W end of island, at Bordeaux, along road leading to shore W of Stmpy Point",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322879,
88068370-c63b-412b-99a4-c29843235b82,NY,PreservedSpecimen,607197,"W. R. Buck",3358,1981,2,20,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"S-facing slope of Crown Mt., ca. 0.25 mi W of Fairchild's Park, off Crown Mt. Rd.",472.4,472.4,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322880,
d9fd2ff0-9812-421d-a498-4f8a620f1571,NY,PreservedSpecimen,607039,"W. D. Reese",15213,1981,3,19,"West Indies","Dominican Republic","Distrito Nacional",,"Jardín Botánico Nacional ""Dr. R. M. Moscoso""",38,38,18.47,-69.92,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322844,
0832aa91-baf0-4b47-bead-231a7f019b8c,NY,PreservedSpecimen,607209,"W. D. Reese",14241,1981,2,21,"West Indies","Virgin Islands (U.S.)",,,"Water Island: Base of Paradise Hill Road and vicinity of old fort on hilltop",71.6,71.6,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322843,
50e47cb9-9978-4fa8-b796-f60d0e8629ff,NY,PreservedSpecimen,607210,"W. D. Reese",14186,1981,2,19,"West Indies","Virgin Islands (U.S.)","Saint John",,"Virgin Islands National Park, vicinity of Cruz Bay, trail around Lind Point and then uo Caneel Hill: Base of Paradise Hill Road and vicinity of old fort on hilltop",219.2,219.2,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322882,
7f98b271-4f3f-423d-952a-c7b215c15fe4,NY,PreservedSpecimen,607062,"W. D. Reese",15551,1981,3,29,"West Indies","Dominican Republic","El Seibo",,"25 km E of Miches, just E of El Cedro, at ""Los Guineos"", sealevel",,,18.97,-68.87,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322857,
e7d8fd0e-7872-4258-8a7c-f58390f9a230,NY,PreservedSpecimen,607073,"W. D. Reese",15552,1981,3,29,"West Indies","Dominican Republic","El Seibo",,"25 km E of Miches, just E of El Cedro, at ""Los Guineos"", sealevel",,,18.97,-68.87,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322867,
2ef9a278-0ef7-4078-bd67-e8e57b25b9ca,NY,PreservedSpecimen,607072,"W. D. Reese",15553,1981,3,29,"West Indies","Dominican Republic","El Seibo",,"25 km E of Miches, just E of El Cedro, at ""Los Guineos"", sealevel",,,18.97,-68.87,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322866,
6a6abd64-01e8-4fa9-bae6-5a788644139c,NY,PreservedSpecimen,607064,"W. D. Reese",15554,1981,3,29,"West Indies","Dominican Republic","El Seibo",,"25 km E of Miches, just E of El Cedro, at ""Los Guineos"", sealevel",,,18.97,-68.87,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322859,
4b944a90-e471-43f9-be55-d3b0d8a7bc19,NY,PreservedSpecimen,607071,"W. D. Reese",15557,1981,3,29,"West Indies","Dominican Republic","El Seibo",,"25 km E of Miches, just E of El Cedro, at ""Los Guineos"", sealevel",,,18.97,-68.87,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322865,
5c2bce46-1038-41c0-a4a9-442704899338,NY,PreservedSpecimen,607074,"W. D. Reese",15561,1981,3,29,"West Indies","Dominican Republic","La Altagracia",,"Loma El Peñon de la Vieja Rufina, 24 km SE of Otra Banda road to Punta Cana",42,42,18.63,-68.57,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322868,
551c775e-cbbb-4b1e-ba75-d07467e89daf,NY,PreservedSpecimen,607057,"W. D. Reese",15565,1981,3,29,"West Indies","Dominican Republic","La Altagracia",,"Loma El Peñon de la Vieja Rufina, 24 km SE of Otra Banda road to Punta Cana",42,42,18.63,-68.57,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322853,
4dc7444c-eab3-4da8-8411-8ae2aa638e45,NY,PreservedSpecimen,607070,"W. D. Reese",15606,1981,3,30,"West Indies","Dominican Republic","La Altagracia",,"4 km N of Bayahibe",,,18.42,-68.83,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322864,
b4e17d2a-5c89-4200-8b17-c3e264f075fb,NY,PreservedSpecimen,607067,"W. D. Reese",15574,1981,3,29,"West Indies","Dominican Republic","La Altagracia",,"21 km N of Santana, via Cruce de Sabana de Palma Rejo, along Río Maimoncillo at Los Husos",152,152,18.73,-68.8,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322861,
85ca3264-23df-4758-b2de-21b27e63ba40,NY,PreservedSpecimen,607075,"W. D. Reese",15579,1981,3,29,"West Indies","Dominican Republic","La Altagracia",,"21 km N of Santana, via Cruce de Sabana de Palma Rejo, along Río Maimoncillo at Los Husos",152,152,18.73,-68.8,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322869,
ff19154f-c9c7-4960-ade6-374e21ffa163,NY,PreservedSpecimen,607066,"W. D. Reese",15580,1981,3,29,"West Indies","Dominican Republic","La Altagracia",,"21 km N of Santana, via Cruce de Sabana de Palma Rejo, along Río Maimoncillo at Los Husos",152,152,18.73,-68.8,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322860,
80bf4726-42e4-4038-8b29-6823154ad614,NY,PreservedSpecimen,607212,"W. D. Reese",14167,1981,2,18,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Summit of St. Peter Mountain, vicinity of commercial area",468.5,468.5,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322884,
1588a8a4-57cf-4e38-8359-a141d6a01c16,NY,PreservedSpecimen,607211,"W. D. Reese",14177,1981,2,18,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Fairchild's Park, along Crown Mt. Rd., ca. 2 mi N of Charlotte Amalie",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322883,
746bf206-f80b-446e-863e-7b6680db45a4,NY,PreservedSpecimen,607040,"W. D. Reese",15546,1981,3,29,"West Indies","Dominican Republic","El Seibo",,"25 km E of Miches, just E of El Cedro, at ""Los Guineos"" (sealevel)",,,18.97,-68.87,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322845,
626fd3d1-8a5d-4e5f-a69f-92099b0424af,NY,PreservedSpecimen,607208,"W. D. Reese",14255,1981,2,22,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Near Frenchman Bay",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322881,
ecfb6fa0-9b81-4721-b704-dbd2e4c50e94,NY,PreservedSpecimen,02045402,"D. M. Vital",2247,1979,6,30,"South America",Brazil,Amazonas,,"Collected along the Rio Negro between Manaus and São Gabriel, Temendui Lagoon",,,-0.583333,-64.6667,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188901,http://sweetgum.nybg.org/images3/1137/633/02045402.jpg
c1d16cc9-c343-41c0-a838-c252e706fd60,NY,PreservedSpecimen,607109,"W. C. Steere",4447,1939,10,20,"West Indies","Puerto Rico",,,"Km 27.1, Río Grande-Mameyes Road",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=323038,
ddf59049-1499-4240-bf1c-7e5a7924c7de,NY,PreservedSpecimen,607119,"W. C. Steere",4962,1939,11,20,"West Indies","Puerto Rico",,,"Km 106.5, Maunabo-Yabucoa road",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322877,
7100dad0-5f83-4013-a467-80e77cd57ca1,NY,PreservedSpecimen,607123,"W. C. Steere",85-1,1985,3,30,"West Indies","Puerto Rico",,,"In front of guest house, campus of University of Puerto Rico",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=323042,
31e211a4-acb8-458d-94e7-e68e504df9ed,NY,PreservedSpecimen,607124,"W. C. Steere",85-13,1985,4,2,"West Indies","Puerto Rico",,,"Just W of Dorado, altitude just above sea level",,,18.4585,-66.2997,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=323043,
e36c6ed2-423c-4864-9f8c-091d66af18eb,NY,PreservedSpecimen,607112,"W. C. Steere",,1966,1,29,"West Indies","Puerto Rico",,,"Near SW driveway entrance to front of Univ. of Puerto Rico campus",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322830,
142da2c4-3f79-46bf-9b3c-c69a0a984e2b,NY,PreservedSpecimen,877600,"W. R. Buck",50796,2006,8,13,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along North Coast Trail from Wells Bay to Mary's Point",0,160,17.6401,-63.2512,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=957770,
