﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
51b8b413-f1d3-4d98-882e-853f6cf702f3,NY,PreservedSpecimen,2333155,"R. C. Friesner",7490,1934,6,10,"North America","United States of America",Indiana,"Marion Co.","Roadside ditch, Forest Manor, Indianapolis.",,,39.8165,-86.0979,"Georeferencing Quick Reference Guide, Version 2012",2662,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,"R. F. C. Naczi",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512602,
ec5a64b6-7366-48fa-88d7-3067ad27f687,NY,PreservedSpecimen,00879427,"C. A. Morse",17371,2008,6,11,"North America","United States of America",Kansas,"Chase Co.","1 mi S of Toledo. W side of gravel rd, just N jct with US Hwy 50/KS Hwy 57. E edge of SE1/4 of SE1/4 of Sec. 11.",350,,38.4079,-96.3733,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2602613,
ecfa753c-11df-4707-b8e9-1fe7be5e3501,NY,PreservedSpecimen,00879434,"C. A. Morse",17427,2008,6,18,"North America","United States of America",Oklahoma,"Kay Co.","1 mi E jct of OK Hwy 11 and US Hwy 177 in Blackwell along OK Hwy 11. SE1/4 of SE1/4 of SE1/4 of Sec. 14. Along unnamed tributary to Bitter Creek on N of hwy.",305,,36.8186,-97.2738,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2602656,
a61f0578-75f4-45ad-aedb-b094c6f1e4f4,NY,PreservedSpecimen,00879438,"C. A. Morse",15253,2007,5,1,"North America","United States of America",Iowa,"Fremont Co.","Ca 4 mi N, 2.5 mi W Hamburg. Waubonsie State Park: SE part. SW1/4 of NW1/4 of Sec. 32 and NW1/4 of NW1/4 of SW1/4 of Sec. 32. Steep SE-facing slopes of Loess Hills ravine.",320,354,40.6668,-95.6951,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2602663,
0eacc091-a160-4635-8378-e8976659bd0c,NY,PreservedSpecimen,879557,"C. T. Bryson",24291,2014,5,16,"North America","United States of America",Tennessee,"Williamson Co.","Franklin, Fort Granger Park, E of Harpeth River.",,,35.9233,-86.8615,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2602887,
a33717b6-929f-413a-9f8f-229073d64c10,NY,PreservedSpecimen,00879500,"C. A. Davis",16526,1895,6,,"North America","United States of America",Michigan,"Gratiot Co.","In woods near Alma.",,,43.3789,-84.6597,"GEOLocate Web Application",3201,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2605261,
431dc6c9-0974-4667-b8aa-3b48709b000f,NY,PreservedSpecimen,00879513,"C. Billington",s.n.,1928,6,28,"North America","United States of America",Michigan,"Oakland Co.","Deep woods, Farmington [Tp].",,,42.4645,-83.3763,"GEOLocate Web Application",3348,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2605317,
953e109d-d3b1-4172-8561-2286a61f6633,NY,PreservedSpecimen,00879529,"P. H. Hawkins",s.n.,1906,,,"North America","United States of America",Minnesota,"Saint Louis Co.","Duluth. [Inferred county from precise loc.]",,,46.7833,-92.1066,"GEOLocate Web Application",22553,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2605394,
81bc0e1d-9b3c-4269-91d9-ce1743d5eb14,NY,PreservedSpecimen,00879530,"C. K. Dodge",s.n.,1895,5,28,"North America","United States of America",Michigan,"Saint Clair Co.","Great Lakes Region. Near Capac.",,,43.0125,-82.928,"GEOLocate Web Application",2445,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2605405,
12c675e0-1291-4bb1-9732-be00959fa755,NY,PreservedSpecimen,00879734,"A. Hayden",8082,1937,6,5,"North America","United States of America",Iowa,"Kossuth Co.","Cresco Twp. Wooded slopes along tributaries of the Des Moines River.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2609833,
05c390f9-d960-4aba-a111-1425448ea376,NY,PreservedSpecimen,00879733,"C. K. Dodge",s.n.,1913,6,7,"North America","United States of America",Michigan,"Wayne Co.","Great Lakes Region. Near Detroit. [Inferred county from precise loc.]",,,42.3314,-83.0458,"GEOLocate Web Application",18721,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2609855,
f2816fd4-bca8-4253-8df8-2c5fa9e73048,NY,PreservedSpecimen,00879732,"W. C. Stevens",60,1892,7,,"North America","United States of America",Kansas,"Douglas Co.","Moist grounds. Lawrence. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2609861,
5bd95562-0af6-42cf-85e6-ef6e671096ba,NY,PreservedSpecimen,879886,"A. A. Reznicek",11802,2006,7,1,"North America","United States of America",Vermont,"Grand Isle Co.","Town of Alburg, on N side of VT Hwy 78, ca 2.6 km E of Village of Alburg.",,,44.97,-73.2671,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2610447,
18b3dfc7-8e71-498c-8902-c4782e6eed80,NY,PreservedSpecimen,879887,"A. A. Reznicek",12090,2012,6,19,"North America","United States of America","New York","Jefferson Co.","Ashland Flats Wildlife Management Area, S side of Burnt Rock Rd., ca 0.8 km W of CO Rd. 8, ca 8 km NNW of Chaumont.",,,44.1273,-76.1961,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2610448,
5d663c53-38f4-4ea4-ad0d-ae9ef7e8b7ee,NY,PreservedSpecimen,02531054,"W. D. Longbottom",19299,2013,5,21,"North America","United States of America",Virginia,"Warren Co.","Bentonville, Shenandoah River Park, US Rt. 340, Stonewall Jackson Highway, wooded flood plain of the river, near the canoe launch.",,,38.8639,-78.3106,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802163,
07383d3c-4564-45b6-8886-4c39c8fd264e,NY,PreservedSpecimen,03749776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4006895,
d4bfaa4b-eeb8-43dd-9891-6762769111da,NY,PreservedSpecimen,3777858,"S. Grund",6492,2013,6,20,"North America","United States of America",Pennsylvania,"Centre Co.","Ca 3 km NNE of Houserville, The Rock.",280,,40.851,-77.822,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4053998,
a42b2a6a-5e40-40c8-ae70-1f50b3f55ede,NY,PreservedSpecimen,3910155,"J. E. Dorey",48,2014,5,30,"North America","United States of America",Indiana,"Cass Co.","3.9 km SSE of Logansport, Oak Ridge Recycling and Disposal Facility, Wetland J",,,40.724,-86.334,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4514881,
953dd550-254b-4f44-8511-937f371cef5c,NY,PreservedSpecimen,4237566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4559590,
89699da8-837e-4fc7-ac1f-2672533d1b50,NY,PreservedSpecimen,2279089,"J. L. C. Marie-Victorin",34202,1930,6,24,"North America",Canada,Quebec,,"Chambly, Longueuil: ile Gosbois; sousbois très humide",,,45.5333,-73.5167,"GEOLocate Web Application",5737,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446381,http://sweetgum.nybg.org/images3/1347/610/02279089.jpg
e135c93a-b087-4ece-9620-afb0507fc455,NY,PreservedSpecimen,2279090,"J. L. C. Marie-Victorin",257,1913,5,,"North America",Canada,Quebec,,"Longueuil, Chambly",,,45.5333,-73.5167,"GEOLocate Web Application",5737,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446382,http://sweetgum.nybg.org/images3/1347/611/02279090.jpg
23b2d3d3-5a86-4784-b8d7-eda3162e4a3f,NY,PreservedSpecimen,2279138,"R. L. McGregor",15578,1960,5,15,"North America","United States of America",Kansas,"Cherokee Co.","1 mile north of Baxter Springs Prairie bank",,,37.039,-94.7374,"GEOLocate Web Application",5262,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446430,http://sweetgum.nybg.org/images3/1347/659/02279138.jpg
7ca9bc09-f97b-4d2b-a41d-de670dc54b4a,NY,PreservedSpecimen,2279142,"R. L. McGregor",17119,1962,5,19,"North America","United States of America",Kansas,"Ellsworth Co.","1/2 mi E Terra Cotta",,,38.7417,-97.948,"GEOLocate Web Application",3479,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446434,http://sweetgum.nybg.org/images3/1347/663/02279142.jpg
ce0b1347-3d6d-4a19-aadf-5209857896dd,NY,PreservedSpecimen,2279153,"M. L. Fernald",13085,1916,7,14,"North America",Canada,"New Brunswick","Carleton Co.",,,,46.15,-67.5667,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446445,http://sweetgum.nybg.org/images3/1347/674/02279153.jpg
ee03a2ac-2e38-44a1-920d-de5c33753139,NY,PreservedSpecimen,2279189,"D. Demarée",12524,,,,"North America","United States of America",Oklahoma,"Murray Co.","Arbuckle Mts, Tunner Falls",,,34.4254,-97.1486,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446481,http://sweetgum.nybg.org/images3/1363/869/02279189.jpg
5f55540e-f6cb-4554-a66f-e171d1c49633,NY,PreservedSpecimen,2279054,"L. J. Harms",2602,1964,6,23,"North America","United States of America",Kansas,"Brown Co.","Mission Lake near Horton, NW side",,,39.6845,-95.5218,"Georeferencing Quick Reference Guide (Zermoglio et",1588,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446346,http://sweetgum.nybg.org/images3/1363/804/02279054.jpg
ffccfaa4-25ac-420e-9ba8-d8c23c735c5d,NY,PreservedSpecimen,2279145,"L. J. Harms",1241,1964,5,11,"North America","United States of America",Kansas,"Leavenworth Co.","Leavenworth Co. State Lake",,,39.1251,-95.1476,"Georeferencing Quick Reference Guide (Zermoglio et",1208,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446437,http://sweetgum.nybg.org/images3/1347/666/02279145.jpg
9a12a186-789b-4ced-920e-26cd8d5c3642,NY,PreservedSpecimen,2279166,"C. W. Short",s.n.,,,,"North America","United States of America",Kentucky,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446458,http://sweetgum.nybg.org/images3/1363/846/02279166.jpg
8b8eb3c2-cfeb-48e5-ab3b-6caf1fed98e6,NY,PreservedSpecimen,02330966,"S. P. Grund",4413,2007,5,31,"North America","United States of America",Pennsylvania,"Potter Co.","ca 10 km NNW of George B. Stevenson Dam, Sinnemahoning State Park.",320,,41.5,-78.03,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2564724,http://sweetgum.nybg.org/images3/1542/704/02330966.jpg
84edb33b-5462-4628-a0c3-361577d99c48,NY,PreservedSpecimen,2279088,"R. F. C. Naczi",1854,1988,5,10,"North America","United States of America",Texas,"Denton Co.","4.2 mi. W of I-35 - rd. 455 jct. in Sanger: S of rd. 455 along E side of Clear Creek",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446380,http://sweetgum.nybg.org/images3/1347/609/02279088.jpg
b41ceaa4-5430-447e-aedd-f1e83880f78f,NY,PreservedSpecimen,2279161,"C. C. Deam",33910,1921,5,15,"North America","United States of America",Indiana,"Union Co.","Bank of the East Fork of White River east of Dunlapville",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446453,http://sweetgum.nybg.org/images3/1363/841/02279161.jpg
c17a465e-ddd6-49f7-91e1-df9609b599a5,NY,PreservedSpecimen,39369,"T. Drummond","I,2",,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,angustifolia,"Carex grisea var. angustifolia Boott",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=278821,http://sweetgum.nybg.org/images3/530/422/00039369.jpg
a983916e-a6cb-402b-a353-484d910f866d,NY,PreservedSpecimen,2279085,"T. A. Williams",s.n.,1903,,,"North America","United States of America",Nebraska,"Saunders Co.",,,,41.0392,-96.3683,"GEOLocate Web Application",1832,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446377,http://sweetgum.nybg.org/images3/1363/835/02279085.jpg
e6270a68-0f87-4593-8cde-13eb3f67f3a0,NY,PreservedSpecimen,04314050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4688615,http://sweetgum.nybg.org/images3/3917/852/04314050.jpg
bd93c80c-5e09-48f8-a8ae-7bb8121c366a,NY,PreservedSpecimen,2279084,"S. P. Churchill",3087,1974,5,25,"North America","United States of America",Nebraska,"Cuming Co.","1 mile South of Beemer & 1/4 mile East Elkhorn bluffs",,,41.9078,-96.8176,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446376,http://sweetgum.nybg.org/images3/1363/834/02279084.jpg
22f5ed70-5337-45ed-9600-9392862688b4,NY,PreservedSpecimen,01087918,"M. H. Nee",54339,2006,5,10,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden",17,17,40.8667,-73.8743,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,"R. F. C. Naczi",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246573,http://sweetgum.nybg.org/images3/1361/699/01087918.jpg
b1a97156-686a-4fa1-bb52-398768e4d880,NY,PreservedSpecimen,2279020,"M. H. Nee",27351,1983,5,30,"North America","United States of America",Wisconsin,"Richland Co.","4 miles NW of Richland Center",335,,43.3584,-90.4794,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446312,http://sweetgum.nybg.org/images3/1347/594/02279020.jpg
aec8d73f-bf37-45a7-9c1a-3c171a5a5a78,NY,PreservedSpecimen,2279021,"M. H. Nee",20718,1981,6,10,"North America","United States of America",Illinois,"Cook Co.","Lincoln Park, ca. 4400 N.",,,41.9217,-87.6478,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446313,http://sweetgum.nybg.org/images3/1347/595/02279021.jpg
0c36e848-fee2-4fb4-ac62-a097df83c783,NY,PreservedSpecimen,2279087,"M. H. Nee",57981,2011,6,17,"North America","United States of America",Wisconsin,"Richland Co.","3 miles SE of center of Richland Center",235,,43.3086,-90.3308,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446379,http://sweetgum.nybg.org/images3/1347/608/02279087.jpg
ff89c761-21fe-46e5-a0d2-25471a536200,NY,PreservedSpecimen,2279034,"W. W. Thomas",1001,1976,5,5,"North America","United States of America",Michigan,"Washtenaw Co.","Horner Woods. Ann Arbor township. North on Earhart Road to For Road, east.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446326,http://sweetgum.nybg.org/images3/1363/784/02279034.jpg
e18476c2-50ff-44b6-a76c-4cc7bca06c20,NY,PreservedSpecimen,2279068,"J. A. Steyermark",84847,1957,5,25,"North America","United States of America",Missouri,"Caldwell Co.","Along Highway 36; 2 1/2 mi. S of Kidder",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446360,http://sweetgum.nybg.org/images3/1363/818/02279068.jpg
2b5fd2fc-f93a-4f9e-9921-565a3fb7d9b2,NY,PreservedSpecimen,2279052,"F. J. Hermann",7423,1936,5,27,"North America","United States of America",Michigan,"Washtenaw Co.","E. bank of Huron River; 1 1/4 miles N. Ann Arbor.",,,42.289,-83.7263,"GEOLocate Web Application",7969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446344,http://sweetgum.nybg.org/images3/1363/802/02279052.jpg
f114208e-cc2e-4e16-9a2e-5c8e2ed25f4f,NY,PreservedSpecimen,2279177,"F. J. Hermann",8892,1937,6,18,"North America","United States of America",Illinois,"Jo Daviess Co.","Apple River Canyon, 7.5 miles N.W. Stockton",,,42.4471,-90.0542,"GEOLocate Web Application",3656,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446469,http://sweetgum.nybg.org/images3/1363/857/02279177.jpg
0bbc2d7a-9750-4c93-9258-86b39fd18dd9,NY,PreservedSpecimen,2279139,"T. B. Croat",1674,1966,6,3,"North America","United States of America",Kansas,"Cherokee Co.","2 mi. N. of Galena along Spring River",,,37.129,-94.6318,"GEOLocate Web Application",6292,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446431,http://sweetgum.nybg.org/images3/1347/660/02279139.jpg
f90b2cc2-927b-46d7-af96-3b0dd178056c,NY,PreservedSpecimen,2279039,"E. B. Bartram",2204,1912,5,12,"North America","United States of America",Missouri,"Saint Louis Co.","Crève-coeur Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446331,http://sweetgum.nybg.org/images3/1363/789/02279039.jpg
a5c28d4c-6145-4eb6-9b7a-76a592d7e60e,NY,PreservedSpecimen,02319123,"R. F. C. Naczi",12539,2009,6,29,"North America","United States of America","New York","Bronx Co.","Grounds of the New York Botanical Garden, along W side of Bronx River, S portion of NYBG",,,40.8572,-73.8772,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2502792,http://sweetgum.nybg.org/images3/4267/286/02319123.jpg
18b4c0e9-29b7-4ac4-95bf-15a508d09415,NY,PreservedSpecimen,03176514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3425098,http://sweetgum.nybg.org/images3/2503/959/03176514.jpg
e32bcde0-fb1d-4f19-99a3-4158213c6d62,NY,PreservedSpecimen,03754044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012887,http://sweetgum.nybg.org/images3/3107/723/03754044.jpg
8757c2f3-149f-4fcc-a51a-933c475bcef8,NY,PreservedSpecimen,2279148,"S. R. Hill",38014,2009,5,5,"North America","United States of America",Illinois,"Saline Co.","Texas City; 180 feet north-northeast of intersection of U.S. Route 45 and the channelized North Fork Saline River, 25 feet west-northwest of U.S. Route 45. Broughton 7.5' quadrangle",107,,37.8903,-88.3842,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446440,http://sweetgum.nybg.org/images3/1347/669/02279148.jpg
7a118919-060d-4fa0-9712-3c833246fbca,NY,PreservedSpecimen,2278980,"S. R. Hill",30235,1998,5,12,"North America","United States of America",Illinois,"Tazewell Co.","Washington, S side of Tenmile Creek, Caterpillar Inc. property, Washington quad.",,,40.7411,-89.4557,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446272,http://sweetgum.nybg.org/images3/1363/759/02278980.jpg
24db07ac-6f09-4064-b648-3ee01185401e,NY,PreservedSpecimen,2278982,"S. R. Hill",36376,2005,6,16,"North America","United States of America",Illinois,"Kendall Co.","East of Big Rock Creek Road, west side of Big Rock Creek, north of Hennig Road, Plano",192,,41.6983,-88.5112,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446274,http://sweetgum.nybg.org/images3/1363/761/02278982.jpg
8c7f7b1a-52e1-4abd-b150-5b3cff4a1f80,NY,PreservedSpecimen,2278983,"S. R. Hill",34549,2002,5,8,"North America","United States of America",Illinois,"Pike Co.","Alongside old levee, west side of IL Route 99, 0.7 mile northwest of junction with IL Route 104 at Brown County line. Illinois River floodplain. Meredosia 7.5 min. quadrange.",132,,39.8392,-90.5936,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446275,http://sweetgum.nybg.org/images3/1363/762/02278983.jpg
6abad55a-9875-46d2-a097-c5da4d4f9e61,NY,PreservedSpecimen,2278984,"S. R. Hill",29303,1997,6,11,"North America","United States of America",Illinois,"Cook Co.","Palos Hills, E side US Rt. 45 (96th Ave), Palos Park 7.5' quad. Crooked Creek Woods",,,41.6961,-87.846,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446276,http://sweetgum.nybg.org/images3/1363/763/02278984.jpg
228d48dc-a31a-49c5-bd23-1d68eb69836b,NY,PreservedSpecimen,2279066,"S. R. Hill",37454,2007,5,11,"North America","United States of America",Illinois,"Will Co.","Peninsula between the Chicago Sanitary and Ship Canal and the Des Plaines River, south of the Lockport Locks, eastern 1/3-2/3 of the area. North of power line tower. Joliet 7.5 min. quadrangle.",168,,41.5667,-88.0806,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446358,http://sweetgum.nybg.org/images3/1363/816/02279066.jpg
f404bbba-8aa0-46e3-8d60-52fba83c9fb4,NY,PreservedSpecimen,2279158,"S. R. Hill",31491,1999,5,18,"North America","United States of America",Illinois,"McDonough Co.","Emmet township NW of Macomb, E side of tributary of East Fork of La Moine River. S of Co. Rt. 1250N",,,40.4633,-90.7439,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446450,http://sweetgum.nybg.org/images3/1363/838/02279158.jpg
2e253a3a-da21-40a7-9500-009445a394fa,NY,PreservedSpecimen,2279067,"S. R. Hill",31535,1999,5,21,"North America","United States of America",Indiana,"LaPorte Co.","Along Trail Creek, near Michigan City, S of US Rt. 20",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446359,http://sweetgum.nybg.org/images3/1363/817/02279067.jpg
