﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cfd923fe-60c9-4d79-a0b4-37dab859aca7,NY,PreservedSpecimen,00548741,"D. J. Y. Macqueen",302,1991,12,1,"North America",Mexico,Chiapas,"Ocozocoautla de Espinosa Mun.","On the road from Ocozocoautla to Malpaso, 21 km N of Ocozocoautla in the National Park.",860,860,16.85,-93.45,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,calothyrsus,"Calliandra houstoniana var. calothyrsus (Meisn.) Barneby",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352870,http://sweetgum.nybg.org/images3/650/548/00548741.jpg
2ef95836-3362-43ff-a862-fe7c2b96a955,NY,PreservedSpecimen,00548751,"C. E. Hughes",1490,1991,8,9,"North America",Mexico,Chiapas,"San Fernando Mun.","Close to the entrance to the small town of Sn. Fernando which lies on the main road running N from Tuxtla Gutierrez to Chicoasen.",910,910,16.85,-93.1,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,calothyrsus,"Calliandra houstoniana var. calothyrsus (Meisn.) Barneby",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352548,http://sweetgum.nybg.org/images3/650/562/00548751.jpg
14796b0a-ad6c-4dd3-8d79-7e2bfe4c4fcf,NY,PreservedSpecimen,00548614,"L. M. González Villarreal",3903,1991,6,30,"North America",Mexico,Chiapas,"Simojovel Mun.","Simojovel de Allende. Al NE de Pueblo Nuevo, entre Pueblo Nuevo y la Yerbabuena.",1500,2000,17.14,-92.714,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,houstoniana,"Calliandra houstoniana (Mill.) Standl. var. houstoniana",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352488,http://sweetgum.nybg.org/images3/639/396/00548614.jpg
1afd1a4d-2fc5-48ab-b206-e565c7898ee5,NY,PreservedSpecimen,01476114,"L. M. González Villarreal",3903,1991,6,30,"North America",Mexico,Chiapas,"Simojovel Mun.","Simojovel de Allende. Al NE de Pueblo Nuevo, entre Pueblo Nuevo y la Yerbabuena.",1500,2000,17.14,-92.714,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,houstoniana,"Calliandra houstoniana (Mill.) Standl. var. houstoniana",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796699,http://sweetgum.nybg.org/images3/643/025/01476114.jpg
7997ee0a-1c9a-46b2-978f-c13ea4920624,NY,PreservedSpecimen,01492672,"L. M. González Villarreal",3903,1991,6,30,"North America",Mexico,Chiapas,"Simojovel Mun.","Simojovel de Allende. Al NE de Pueblo Nuevo, entre Pueblo Nuevo y la Yerbabuena.",1500,2000,17.14,-92.714,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,houstoniana,"Calliandra houstoniana (Mill.) Standl. var. houstoniana",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910174,
b34718dd-d657-4e3d-be2b-71b0545bc8e0,NY,PreservedSpecimen,00548609,"R. L. Dressler",1551,1954,7,20,"North America",Mexico,Chiapas,"Ocosingo Mun.","Near Laguna Ocotal Grande, ca. 25-30 km SE of Monte (Cerro) Líbano (which is ca 45 km E of Ocosingo).",950,,16.7764,-91.4347,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,houstoniana,"Calliandra houstoniana (Mill.) Standl. var. houstoniana",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352920,http://sweetgum.nybg.org/images3/639/391/00548609.jpg
757ccf1b-df0c-4456-aa5f-9ac053ee6c55,NY,PreservedSpecimen,00548610,"D. E. Breedlove",9789,1965,4,19,"North America",Mexico,Chiapas,"Chamula Mun.","1 mi S of Mitontik Center along road from San Cristóbal de las Casas to Chenalo",1372,,16.8513,-92.6308,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,houstoniana,"Calliandra houstoniana (Mill.) Standl. var. houstoniana",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353037,http://sweetgum.nybg.org/images3/639/392/00548610.jpg
983bd6d8-8468-4ec1-b1a0-291ecb25ef5d,NY,PreservedSpecimen,00548748,"D. J. Y. Macqueen",315,1991,12,3,"North America",Mexico,Chiapas,"Soyaló Mun.","On the road to Bombana from Soyalo, 8 km. to the north west of Bombana in Chiapas.",950,950,16.93,-93.03,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,calothyrsus,"Calliandra houstoniana var. calothyrsus (Meisn.) Barneby",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352469,"http://sweetgum.nybg.org/images3/650/558/00548748-01.jpg | http://sweetgum.nybg.org/images3/650/559/00548748-02.jpg"
fc026ec9-c81f-4fc6-8e42-d6eb1dbe12e0,NY,PreservedSpecimen,00548626,"E. Sántiz Cruz",530,1988,3,24,"North America",Mexico,Chiapas,"Chilón Mun.","On Te'el, 4 km al sur del poblado de Cancuc",1620,1620,17.2092,-91.8331,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,houstoniana,"Calliandra houstoniana (Mill.) Standl. var. houstoniana",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353494,http://sweetgum.nybg.org/images3/630/072/00548626.jpg
82dbecf5-38ae-430a-9939-e70d7a110c2b,NY,PreservedSpecimen,00548566,"H. D. D. Ripley",14839,1967,11,28,"North America",Mexico,Michoacán,"Uruapan Mun.","Small ravine flowing to Río Cupatitzio below Salto de Tsararacua",,,19.3526,-102.079,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,houstoniana,"Calliandra houstoniana (Mill.) Standl. var. houstoniana",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1364171,http://sweetgum.nybg.org/images3/639/369/00548566.jpg
7c6c224a-bf93-4fed-8069-df9b4fe2d8b7,NY,PreservedSpecimen,00548570,"E. W. Nelson",6863,1903,2,,"North America",Mexico,Michoacán,"Los Reyes Mun.","Los Reyes, Mich.",,,19.5894,-102.474,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,houstoniana,"Calliandra houstoniana (Mill.) Standl. var. houstoniana",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1364261,http://sweetgum.nybg.org/images3/639/373/00548570.jpg
c97a7def-a186-4cd5-9dfb-5805514f2b63,NY,PreservedSpecimen,00548568,"W. C. Leavenworth",389,1940,7,30,"North America",Mexico,Michoacán,"Tancítaro Mun.","On road from Tancitaro to Apatzingan.",1524,1524,19.1501,-102.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,houstoniana,"Calliandra houstoniana (Mill.) Standl. var. houstoniana",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1364824,http://sweetgum.nybg.org/images3/639/371/00548568.jpg
47efcbae-c0e0-43f8-95fc-2f4b3dbcc043,NY,PreservedSpecimen,00548595,"J. Rivera Reyes",1777,1991,3,8,"North America",Mexico,Oaxaca,"Totontepec Villa de Morelos Mun.","Mixes. Municipio de Totontepec: Totontepec.",1900,1900,17.25,-96.03,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,houstoniana,"Calliandra houstoniana (Mill.) Standl. var. houstoniana",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1348726,http://sweetgum.nybg.org/images3/639/384/00548595.jpg
564c2d01-84af-407d-ada5-a8cf82a9e947,NY,PreservedSpecimen,00548548,"T. R. Van Devender",94-727,1994,9,23,"North America",Mexico,Sonora,"Álamos Mun.","Arroyo El Cobre, near Choquincahui.",560,560,26.9111,-108.667,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,houstoniana,"Calliandra houstoniana (Mill.) Standl. var. houstoniana",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1367434,http://sweetgum.nybg.org/images3/650/423/00548548.jpg
498c383e-9a76-4f08-9a59-49c286b7d526,NY,PreservedSpecimen,01491420,"H. H. Bartlett",11406,1931,2,4,"Central America",Belize,Belize,,"Butcher Burn, Sibun River.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786738,http://sweetgum.nybg.org/images3/652/647/01491420.jpg
a74c88b2-6273-4778-90e7-ff26f309f23f,NY,PreservedSpecimen,00548552,"W. R. Anderson",3757,1966,9,26,"North America",Mexico,Jalisco,"Autlán de Navarro Mun.","Along road between Autlán and Barra de Navidad (Mex. highway 80), 12 miles S of Autlán.",1150,1150,19.6979,-104.402,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,houstoniana,"Calliandra houstoniana (Mill.) Standl. var. houstoniana",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349581,http://sweetgum.nybg.org/images3/639/359/00548552.jpg
6a1e0ebb-78f9-421c-a674-c1a714cb40c3,NY,PreservedSpecimen,00548573,"D. B. Dunn",17502,1970,12,31,"North America",Mexico,"San Luis Potosí",,"Collected along roadside 2 mi. N. of Tamazunchale.  Hwy. 85. St.of San Luis Potosi.",,,21.28,-98.79,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,houstoniana,"Calliandra houstoniana (Mill.) Standl. var. houstoniana",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1360628,http://sweetgum.nybg.org/images3/650/426/00548573.jpg
97ece66c-b1a9-4f0e-b68a-e7579dbb208a,NY,PreservedSpecimen,01491407,"T. G. Yuncker",5585,1936,7,1,"Central America",Honduras,Comayagua,,"Plains vicinity of Siguatepeque.",1050,1050,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,houstoniana,"Calliandra houstoniana (Mill.) Standl. var. houstoniana",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783639,http://sweetgum.nybg.org/images3/652/634/01491407.jpg
be6ac2e7-c5c1-4e92-9a7b-8316bee9ddce,NY,PreservedSpecimen,01491394,"W. R. Maxon",3218,1905,1,7,"Central America",Guatemala,"Alta Verapaz",,"Vicinity of Secanquim.",550,550,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,houstoniana,"Calliandra houstoniana (Mill.) Standl. var. houstoniana",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783300,http://sweetgum.nybg.org/images3/641/727/01491394.jpg
21c5d837-401c-469e-a762-dea715ba3cfd,NY,PreservedSpecimen,00548572,"R. M. King",4299,1961,3,25,"North America",Mexico,"San Luis Potosí","Xilitla Mun.","Mountains along the gravel road to Jalpan 2 miles generally west of Xilitla",,,21.3736,-99.0061,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,houstoniana,"Calliandra houstoniana (Mill.) Standl. var. houstoniana",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1360133,http://sweetgum.nybg.org/images3/639/375/00548572.jpg
d16b4099-4313-4839-8fd5-415b219abef8,NY,PreservedSpecimen,00548744,"R. M. King",2767,1960,6,9,"North America",Mexico,Chiapas,"Chiapa de Corzo Mun.","Mountains along route 190, about 9 miles east of Tuxtla Gutierrez.",,,16.75,-92.98,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,calothyrsus,"Calliandra houstoniana var. calothyrsus (Meisn.) Barneby",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353544,http://sweetgum.nybg.org/images3/650/551/00548744.jpg
cd42f23f-83f2-4f6d-a6c7-d187f4badfc3,NY,PreservedSpecimen,00549232,"F. Müller",252,1853,,,"North America",Mexico,Veracruz,,"Orizaba, Engenio, Sierra de la Cruz",,,18.8558,-97.1123,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,houstoniana,"Calliandra houstoniana (Mill.) Standl. var. houstoniana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345155,http://sweetgum.nybg.org/images3/650/585/00549232.jpg
45f3234b-1272-44ed-a1ac-5053ac379bb4,NY,PreservedSpecimen,00548694,"F. Müller",s.n.,1855,,,"North America",Mexico,Veracruz,"Orizaba Mun.",Orizaba,,,18.8497,-97.1036,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345945,http://sweetgum.nybg.org/images3/650/499/00548694.jpg
be93274c-bff9-4944-9f52-2be24a3d8064,NY,PreservedSpecimen,01491467,"N. T. Marshall",325,1988,3,4,"Central America",Guatemala,Izabal,,"Santo Tomas de Castilla, Las Escobas.",,,15.77,-88.53,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,calothyrsus,"Calliandra houstoniana var. calothyrsus (Meisn.) Barneby",,"R. C. Barneby",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1146623,"http://sweetgum.nybg.org/images3/652/699/01491467-01.jpg | http://sweetgum.nybg.org/images3/652/700/01491467-02.jpg"
35fc20fb-e9e5-44cb-8c0c-488c06dcc704,NY,PreservedSpecimen,00086092,"R. Arvigo",296,1990,1,9,"Central America",Belize,"Stann Creek",,"Cockscomb Basin, Jaguar Preserve",,,16.75,-88.58,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,houstoniana,"Calliandra houstoniana (Mill.) Standl. var. houstoniana",,"M. H. Nee; D. E. Atha",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196083,http://sweetgum.nybg.org/images3/639/295/00086092.jpg
e9611097-a6cb-4614-a17a-5785e063de8f,NY,PreservedSpecimen,01491508,"L. O. Williams",28368,1965,1,27,"Central America","Costa Rica","San José",,"About 8 km. southwest of San Isidro El General.",1000,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,calothyrsus,"Calliandra houstoniana var. calothyrsus (Meisn.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792293,http://sweetgum.nybg.org/images3/674/391/01491508.jpg
f8e5e412-f211-420a-936a-855ead0573f2,NY,PreservedSpecimen,01491464,"R. T. Ortiz",488,1969,12,24,"Central America",Guatemala,Petén,,"Tikal, Parque Nacional, camino para la cueva Santa Elena",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,calothyrsus,"Calliandra houstoniana var. calothyrsus (Meisn.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790357,http://sweetgum.nybg.org/images3/652/696/01491464.jpg
af5ebba3-4906-4f26-966b-bd0dce180e1f,NY,PreservedSpecimen,01491430,"L. O. Williams",25165,1963,12,5,"Central America",Guatemala,Sololá,,"4 km E of Godinez",2100,2100,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,"R. C. Barneby",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786851,http://sweetgum.nybg.org/images3/652/657/01491430.jpg
6510511e-7242-44f7-8c56-19f28144d6f4,NY,PreservedSpecimen,01491431,"L. O. Williams",21857,1962,11,28,"Central America",Guatemala,Huehuetenango,,"Forest near barranco ""Lo de Chaves"", 8 km W Aguacatán",2200,2200,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786852,http://sweetgum.nybg.org/images3/652/658/01491431.jpg
b58f5027-3501-41d7-b02d-d38ee4a2b2d3,NY,PreservedSpecimen,01491367,"A. Molina Rositto",12896,1963,9,23,"Central America",Honduras,Copán,,"8 Kms. de Santa Rosa de Copán entre El Portillo y San Juan Opoa",1000,1000,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,,"Calliandra houstoniana (Mill.) Standl.",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777250,http://sweetgum.nybg.org/images3/641/700/01491367.jpg
8607241e-292d-440e-a1d2-de642850748e,NY,PreservedSpecimen,01492682,"A. Molina Rositto",12896,1963,9,23,"Central America",Honduras,Copán,,"8 Kms. de Santa Rosa de Copán entre El Portillo y San Juan Opoa",1000,1000,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,,"Calliandra houstoniana (Mill.) Standl.",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910198,
6cc21a42-4644-4f1b-af91-9bdf4234aabc,NY,PreservedSpecimen,01491410,"A. Molina Rositto",16015,1966,1,12,"Central America",Guatemala,Guatemala,,"Along F.D.R. HWY 21 kms NW of Guatemala city",1800,1800,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783869,http://sweetgum.nybg.org/images3/652/637/01491410.jpg
b9b37a8a-878f-48ec-8248-90e2857156bc,NY,PreservedSpecimen,01491427,"A. Molina Rositto",13531,1963,12,3,"Central America",Guatemala,Guatemala,,"Carretera F. D. R. a la Antigua 20 kms al Este de ciudad Guatemala",2000,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,"R. C. Barneby",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786848,http://sweetgum.nybg.org/images3/652/654/01491427.jpg
23e84482-aa4b-4ada-9821-4a7724d70b0d,NY,PreservedSpecimen,01491428,"A. Molina Rositto",12411,1963,5,18,"Central America",Guatemala,Guatemala,,"Km. 20 al N.O. de ciudad Guatemala, carretera Roosevelt.",1800,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,"R. C. Barneby",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786849,http://sweetgum.nybg.org/images3/652/655/01491428.jpg
aae1446e-42e6-4152-a071-921be74b5242,NY,PreservedSpecimen,01491434,"A. Molina Rositto",21095,1967,11,14,"Central America",Guatemala,Guatemala,,"Aldea Lo de Coy, Km 21 on highway between San Lucas and Guatemala City",1800,1800,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1787015,http://sweetgum.nybg.org/images3/652/661/01491434.jpg
95e5a5c9-ada1-41a1-837a-1408b94d32df,NY,PreservedSpecimen,01491440,"A. Molina Rositto",22289,1968,8,27,"Central America",Honduras,Ocotepeque,,"El Moral on Cordillera Merendón",1600,1600,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1787552,http://sweetgum.nybg.org/images3/652/669/01491440.jpg
18968205-38af-4695-9449-e5df5dbecd55,NY,PreservedSpecimen,01491441,"A. Molina Rositto",11891,1963,4,26,"Central America",Honduras,"El Paraíso",,"Montaña Teupasenti entre El Junquillo y Teupasenti",1400,1400,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1787576,http://sweetgum.nybg.org/images3/652/670/01491441.jpg
8b06a35f-6165-43d0-ad76-a30d75b2cda4,NY,PreservedSpecimen,01491442,"A. Molina Rositto",14020,1964,5,23,"Central America",Honduras,Intibucá,,"Quebrada El Huise, 9 kms al Este de La Esperanza.",1800,1800,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,anomala,"Calliandra houstoniana var. anomala (Kunth) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1787583,http://sweetgum.nybg.org/images3/652/671/01491442.jpg
f5ce428e-1a0c-47a2-b50d-e3c00cca41b1,NY,PreservedSpecimen,01491473,"A. Molina Rositto",14487,1964,7,11,"Central America",Honduras,"El Paraíso",,"Km. 73 entre Ojo de Agua y Río California.",700,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,calothyrsus,"Calliandra houstoniana var. calothyrsus (Meisn.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1791373,http://sweetgum.nybg.org/images3/652/711/01491473.jpg
f85b76b7-07f2-41ea-a642-1cf6110adf1d,NY,PreservedSpecimen,01491490,"A. Molina Rositto",22933,1968,10,31,"Central America",Nicaragua,Jinotega,,"Along highway between Santa Lastenia and El Ocotillo",1500,1500,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,calothyrsus,"Calliandra houstoniana var. calothyrsus (Meisn.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1791593,http://sweetgum.nybg.org/images3/652/728/01491490.jpg
92ff2c2d-913e-4494-a22d-97f85ca0884f,NY,PreservedSpecimen,00086090,"M. J. Balick",3494,1993,3,10,"Central America",Belize,Toledo,,"Laguna Village, 19.8 km N of Punta Gorda, 3.6 km in from highway.",,,16.17,-88.93,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,houstoniana,"Calliandra houstoniana (Mill.) Standl. var. houstoniana",,"M. H. Nee; D. E. Atha",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196084,"http://sweetgum.nybg.org/images3/639/291/00086090-01.jpg | http://sweetgum.nybg.org/images3/639/292/00086090-02.jpg"
2b535ffc-8a1c-4a93-9239-c41ed5d68017,NY,PreservedSpecimen,01492673,"T. W. Flynn",6726,2000,7,14,Oceania,"United States of America",Hawaii,"Kauai Co.","Koloa, Cowern Tree Farm just East of Kahoaea along hwy. 50.",460,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,calothyrsus,"Calliandra houstoniana var. calothyrsus (Meisn.) Barneby",,"G. W. Staples",2001,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910175,
8dfa0813-3606-4cfc-a0bd-4a22b8c1d56b,NY,PreservedSpecimen,00548590,"E. P. Johnson",s.n.,,,,"North America",Mexico,Tabasco,,Tabasco,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,houstoniana,"Calliandra houstoniana (Mill.) Standl. var. houstoniana",,"M. de L. Rico-Arce",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357457,http://sweetgum.nybg.org/images3/630/051/00548590.jpg
740b5cb1-259c-42f2-8b19-9f5b24854e0f,NY,PreservedSpecimen,01491401,"C. Sherman",1036,1985,3,7,"Central America",Honduras,"Francisco Morazán",,"Cerro El Picacho, Tegucigalpa.",1300,1300,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,houstoniana,"Calliandra houstoniana (Mill.) Standl. var. houstoniana",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783574,http://sweetgum.nybg.org/images3/652/626/01491401.jpg
b91b3adf-5553-418c-8f25-c5f5ac408225,NY,PreservedSpecimen,00548585,"M. H. Nee",26071,1983,3,20,"North America",Mexico,Veracruz,"Tlapacoyan Mun.","Along Río Tablazos, upstream from Puente de Tomata the bridge along the road from tlapacoyán to Altotonga 6 km. SSW of Tlapacoyán.",550,550,19.93,-97.22,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,houstoniana,"Calliandra houstoniana (Mill.) Standl. var. houstoniana",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345435,http://sweetgum.nybg.org/images3/639/376/00548585.jpg
9fa4fef1-d066-4547-ab1a-f3702e730801,NY,PreservedSpecimen,01492676,"M. H. Nee",26071,1983,3,20,"North America",Mexico,Veracruz,"Tlapacoyan Mun.","Along Río Tablazos, upstream from Puente de Tomata the bridge along the road from tlapacoyán to Altotonga 6 km. SSW of Tlapacoyán.",550,550,19.93,-97.22,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,houstoniana,"Calliandra houstoniana (Mill.) Standl. var. houstoniana",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910187,
36aba390-ebc2-4b41-ad4e-813eb8e5a3a1,NY,PreservedSpecimen,01300307,"E. Vargas Ruíz",45,1987,7,19,"North America",Mexico,Oaxaca,"Totontepec Villa de Morelos Mun.","Distrito de Mixes: Chinantequilla",1300,1300,17.25,-96,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,,"Calliandra houstoniana (Mill.) Standl.","vel. aff.","M. de L. Rico-Arce",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574016,http://sweetgum.nybg.org/images3/402/205/v-149-01300307.jpg
70c89063-e87a-4d22-b25b-fbb026eae287,NY,PreservedSpecimen,01300316,"E. Vargas Ruíz",153,1987,12,20,"North America",Mexico,Oaxaca,"Totontepec Villa de Morelos Mun.","Municipio de Totontepec: Distrito de Mixes: Chinantequilla",1300,1300,17.25,-96,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,,"Calliandra houstoniana (Mill.) Standl.","vel. aff.","M. de L. Rico-Arce",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574157,http://sweetgum.nybg.org/images3/402/214/v-149-01300316.jpg
