﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4adfb391-0c73-462e-9e24-55ad30ce696b,NY,PreservedSpecimen,01400206,"R. Arvigo",598,1991,8,13,"Central America",Belize,Toledo,,"San Pedro Colombia Road",,,16.27,-88.95,,,Plantae,Magnoliophyta,,Ericales,Marcgraviaceae,Souroubea,sympetala,,"Souroubea sympetala Gilg",,"M. J. Balick",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422143,
cac71fb3-7fb3-4af8-acc2-99654ba889bc,NY,PreservedSpecimen,85919,"R. Arvigo",680,1992,8,26,"Central America",Belize,"Orange Walk",,"5.4km S of San Pablo",,,18.2,-88.57,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Struthanthus,cassythoides,,"Struthanthus cassythoides Millsp. ex Standl.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=649490,
12024f69-7909-416a-85e1-901b2670f246,NY,PreservedSpecimen,87044,"R. Arvigo",291,1990,1,9,"Central America",Belize,"Stann Creek",,"Cockscomb Basin, Jaguar Preserve",,,16.75,-88.58,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Arthrostemma,ciliatum,,"Arthrostemma ciliatum Pav. ex D.Don",,"J. J. Wurdack",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=459116,http://sweetgum.nybg.org/images3/2163/178/00087044.jpg
37d8f3d2-0b59-4769-a63a-e8dc3d9904c7,NY,PreservedSpecimen,87045,"R. Arvigo",588,1991,8,12,"Central America",Belize,Toledo,,"Lubantun Road",,,16.28,-88.97,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Arthrostemma,ciliatum,,"Arthrostemma ciliatum Pav. ex D.Don",,"J. J. Wurdack",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=459117,http://sweetgum.nybg.org/images3/2163/179/00087045.jpg
a7dc7d44-a3d5-433c-9490-bb7b218d80c7,NY,PreservedSpecimen,00085621,"R. Arvigo",508,1991,4,13,"Central America",Belize,"Orange Walk",,"2.3km S of Program for Belize Camp",,,17.75,-89.15,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Gaussia,maya,,"Gaussia maya (O.F.Cook) H.J.Quero & Read",,"A. J. Henderson",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545956,
00594874-101c-4677-90f3-b873f8bdb50d,NY,PreservedSpecimen,00087747,"R. Arvigo",802,1993,9,8,"Central America",Belize,Cayo,,"Chaa Creek, Macal River bank, Ix Chel Farm 18 km S of San Ignacio.",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,torvum,,"Solanum torvum Sw.",,"M. H. Nee",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=428615,http://sweetgum.nybg.org/images3/1248/095/00087747.jpg
189a53ba-fc31-4a33-ba72-ba16af5a48a6,NY,PreservedSpecimen,00087748,"R. Arvigo",583,1991,8,12,"Central America",Belize,Toledo,,"Lubantun Road",,,16.28,-88.97,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,torvum,,"Solanum torvum Sw.",,"M. H. Nee",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=428611,http://sweetgum.nybg.org/images3/1248/096/00087748.jpg
21e2570b-a798-451a-8a06-61f4e65ce2a2,NY,PreservedSpecimen,87541,"R. Arvigo",928,1995,5,22,"Central America",Belize,Cayo,,"Between Ix Chel Farm and Chaa Creek",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,gaumeri,,"Vitex gaumeri Greenm.",,"D. E. Atha",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282713,
763181e7-eefb-4fc2-9c58-fa9d562beb2c,NY,PreservedSpecimen,87552,"R. Arvigo",934,1995,5,21,"Central America",Belize,Cayo,,"Chaa Creek",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,cayennensis,,"Stachytarpheta cayennensis (Rich.) Vahl",,"J. B. Augello; A. Himler",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=27729,
93375578-de3d-4b22-ba1a-011f2f01d10f,NY,PreservedSpecimen,87579,"R. Arvigo",563,1991,8,12,"Central America",Belize,Toledo,,"San Miguel Villlage",,,16.3,-88.93,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lantana,trifolia,,"Lantana trifolia L.",,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584258,
6f4247ea-c6cf-4852-8602-764c802c50c6,NY,PreservedSpecimen,87863,"R. Arvigo",47,1987,8,15,"Central America",Belize,Cayo,,"Ca 10mi S of San Ignacio. Chaa Creek Road. Ix Chel Farm",,,17.1,-89.075,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Morinda,yucatanensis,,"Morinda yucatanensis Greenm.",,"B. M. Boom",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=377221,
790c2b6c-0ad3-414e-8d38-b89979929f10,NY,PreservedSpecimen,87868,"R. Arvigo",599,1991,8,13,"Central America",Belize,Toledo,,"San Pedro Colombia Road",,,16.27,-88.95,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Morinda,panamensis,,"Morinda panamensis Seem.",,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433558,
071cd286-c56e-40cc-9bf3-1730dcbc874f,NY,PreservedSpecimen,87869,"R. Arvigo",973,1995,6,24,"Central America",Belize,Toledo,,"2.7km from San Pedro, Columbia Junction heading towards San Antonio",,,16.27,-88.87,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Morinda,panamensis,,"Morinda panamensis Seem.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433556,
1e7205c0-5445-4d9c-a1fe-e49eca588761,NY,PreservedSpecimen,87876,"R. Arvigo",120,1988,5,23,"Central America",Belize,Cayo,,,,,17.1,-89.07,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Lindenia,rivalis,,"Lindenia rivalis Benth.",,"B. M. Boom",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396901,
c51a5f02-5671-4990-b344-2bb611b627bb,NY,PreservedSpecimen,87990,"R. Arvigo",429,1990,4,19,"Central America",Belize,,,"Offshore island 70 mi NE of Belize City; South End of Caye Caulker",,,17.75,-88,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,punctatum,,"Porophyllum punctatum (Mill.) S.F.Blake",,"J. F. Pruski",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=503063,
05110239-2ffd-4e7b-bdc0-80af2dd5a73e,NY,PreservedSpecimen,86885,"R. Arvigo",68,1988,4,18,"Central America",Belize,Cayo,,"One half mile south of San Ignacio, on Macal River",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,lindeniana,,"Calyptranthes lindeniana Berg",,"M. H. Nee; D. E. Atha",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=61157,
82f85d0e-4b97-47c0-9e0e-4f176eab6ae0,NY,PreservedSpecimen,87065,"R. Arvigo",346,1990,3,26,"Central America",Belize,Belize,,"Northern Highway, mile marker 13.5",,,17.6,-88.33,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,ciliata,,"Miconia ciliata (Rich.) DC.",,"J. J. Wurdack",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732237,http://sweetgum.nybg.org/images3/439/777/v-249-00087065.jpg
8a07adf1-c75f-4ac5-8ae6-2a24095226ff,NY,PreservedSpecimen,87062,"R. Arvigo",287,1990,1,9,"Central America",Belize,"Stann Creek",,"Cockscomb Basin, Jaguar Preserve",,,16.75,-88.58,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,ciliata,,"Miconia ciliata (Rich.) DC.",,"J. J. Wurdack",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732238,http://sweetgum.nybg.org/images3/439/774/v-249-00087062.jpg
bf08d93b-12ce-42e3-8e5d-255fe83f8498,NY,PreservedSpecimen,86472,"R. Arvigo",115,1988,5,18,"Central America",Belize,Cayo,,"Ix Chel Farm, Chaa Creek",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,odorata,,"Cedrela odorata L.",,"R. T. Pennington",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=316994,
b8acd765-2b37-4b22-86a0-60f0e9eb6eb2,NY,PreservedSpecimen,86482,"R. Arvigo",812,1994,5,31,"Central America",Belize,Cayo,,"El Pilar, 13km N of San Ignacio, near Bullet Tree Village",,,17.25,-89.13,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,havanensis,,"Trichilia havanensis Jacq.",,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=749618,
c4c862aa-f742-496c-8571-f6b007fc1fd9,NY,PreservedSpecimen,86483,"R. Arvigo",753,1993,6,14,"Central America",Belize,Cayo,,"Pilar Site, El Pilar Road",,,17.25,-89.13,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,havanensis,,"Trichilia havanensis Jacq.",,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=749619,
2d88b73a-3742-4f15-a158-e9e6108b8cc6,NY,PreservedSpecimen,86484,"R. Arvigo",327,1990,3,23,"Central America",Belize,Belize,,Altun-Ha,,,17.77,-88.33,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,havanensis,,"Trichilia havanensis Jacq.",,"S. F. Smith; M. T. Strong",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=749617,
fde7bc03-a93c-4154-9357-2334784e4318,NY,PreservedSpecimen,86855,"R. Arvigo",374,1990,3,28,"Central America",Belize,Belize,,"Northern Highway, mile marker 15",,,17.62,-88.37,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,biloculare,,"Psidium biloculare McVaugh",,"M. L. Kawasaki",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=89649,
560415b6-ecc1-4d68-aa00-8a3e1c8d0854,NY,PreservedSpecimen,86493,"R. Arvigo",491,1991,5,12,"Central America",Belize,"Orange Walk",,"Las Milpas Ruins",,,17.75,-89.15,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,minutiflora,,"Trichilia minutiflora Standl.",,"T. D. Pennington",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=722459,
cd4f22bd-504d-4905-99a2-68a0daf155b3,NY,PreservedSpecimen,85882,"R. Arvigo",312,1990,3,23,"Central America",Belize,Belize,,"Altun-Ha Ruins",,,17.77,-88.33,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,contrajerva,,"Dorstenia contrajerva L.",,"D. E. Atha",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=642160,
f347e064-7105-44f3-9190-7c25e319f89a,NY,PreservedSpecimen,85890,"R. Arvigo",323,1990,3,23,"Central America",Belize,Belize,,Altun-Ha,,,17.77,-88.33,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,maxima,,"Ficus maxima Mill.",,"C. C. Berg",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720943,
bcd9399c-211b-4731-a9cc-aa468c84be09,NY,PreservedSpecimen,85892,"R. Arvigo",70,1988,4,18,"Central America",Belize,Cayo,,"One mile south of San Ignacio, on Macal River",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,ovalis,,"Ficus ovalis (Liebm.) Miq.",,"C. C. Berg",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=42573,
48ac24af-6be1-4193-9038-5543c44c8fdb,NY,PreservedSpecimen,85896,"R. Arvigo",264,1989,9,26,"Central America",Belize,Cayo,,"Ca 10km S of San Ignacio. Ix Chel Farm",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Trophis,racemosa,,"Trophis racemosa (L.) Urb.",,"C. C. Berg",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=738881,
97fa542d-d128-4ef6-8472-92a843429e9f,NY,PreservedSpecimen,85902,"R. Arvigo",762,1993,8,18,"Central America",Belize,"Orange Walk",,"Turnoff on Old Valley of Peace Rd",,,17.38,-88.9,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Trophis,racemosa,,"Trophis racemosa (L.) Urb.",,"D. E. Atha",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=738878,
96f62616-fcf1-474a-a6f5-7c312b37f785,NY,PreservedSpecimen,85870,"R. Arvigo",343,1990,3,26,"Central America",Belize,Belize,,"Northern Highway, mile marker 13.5",,,17.6,-88.33,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Myrica,cerifera,,"Myrica cerifera L.",,"J. T. Mickel",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=18341,
8e8c91fb-26d3-4664-8bed-3bf2f9e484b4,NY,PreservedSpecimen,86024,"R. Arvigo",454,1990,6,13,"Central America",Belize,"Stann Creek",,"Cockscomb Mountains. Mares Nest Camp",,,16.72,-88.67,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,koschnyi,,"Virola koschnyi Warb.",,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=579218,
03f0f8d7-38ad-4fad-9fa0-7810e80bd700,NY,PreservedSpecimen,86066,"R. Arvigo",342,1990,3,26,"Central America",Belize,Belize,,"Northern Highway, mile marker 13.5",,,17.6,-88.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,collinsii,,"Acacia collinsii Saff.",,"R. C. Barneby",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=308289,
1e9ba667-dea1-4e02-a567-81ade66ff400,NY,PreservedSpecimen,86870,"R. Arvigo",618,1991,8,14,"Central America",Belize,Toledo,,Jacintoville,,,16.23,-88.92,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,venezuelensis,,"Eugenia venezuelensis O.Berg",,"F. R. Barrie",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93129,
9fb02030-75c7-4ffc-9fde-6d0b2f82a186,NY,PreservedSpecimen,86574,"R. Arvigo",236,1989,5,18,"Central America",Belize,Cayo,,"Vaca Plateau",,,18,-89.07,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,xalapensis,,"Croton xalapensis Kunth",,"M. J. Huft",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56692,http://sweetgum.nybg.org/images3/3715/416/00086574.jpg
afe14f2d-1693-413c-a71d-57ae6b6ac6b2,NY,PreservedSpecimen,86555,"R. Arvigo",243,1989,5,18,"Central America",Belize,Cayo,,"Vaca Plateau",,,18,-89.07,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,macrostachya,,"Acalypha macrostachya Jacq.",,"M. J. Huft",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=338742,http://sweetgum.nybg.org/images3/3659/453/00086555.jpg
82ca60e7-3712-4e61-87ba-6f14692efbcc,NY,PreservedSpecimen,86013,"R. Arvigo",67,1988,4,17,"Central America",Belize,Cayo,,"One half mile south of San Ignacio, on Macal River",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,salicifolia,,"Nectandra salicifolia (Kunth) Nees",,"J. G. Rohwer",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422776,http://sweetgum.nybg.org/images3/3809/062/00086013.jpg
a5722a20-63e0-40c7-9fc9-ed70821ddb26,NY,PreservedSpecimen,86570,"R. Arvigo",626,1991,8,15,"Central America",Belize,Toledo,,"Silver Creek Village",,,16.3,-88.9,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,billbergianus,pyramidalis,"Croton billbergianus subsp. pyramidalis (Donn.Sm.) G.L.Webster",,"G. L. Webster",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432757,http://sweetgum.nybg.org/images3/3679/263/00086570.jpg
86e56be0-06ce-4cf7-a4af-2b7de512a782,NY,PreservedSpecimen,85291,"R. Arvigo",158,1988,11,9,"Central America",Belize,Cayo,,"Three miles west of San Ignacio, New San Antonio Road",,,17.08,-89.03,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,longifolia,,"Pteris longifolia L.",,"J. T. Mickel",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132162,http://sweetgum.nybg.org/images3/3383/225/00085291.jpg
3dc062a5-7488-4cf9-9a5c-550d00a83a63,NY,PreservedSpecimen,87243,"R. Arvigo",539,1991,5,15,"Central America",Belize,"Orange Walk",,"8.8km S of Program For Belize Camp",,,17.75,-89.15,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Metalepis,peraffinis,,"Metalepis peraffinis (Woodson) Morillo",,"W. D. Stevens",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=88440,http://sweetgum.nybg.org/images3/3679/270/00087243.jpg
f0f91bb0-85d5-4568-a15e-13d15c031e8f,NY,PreservedSpecimen,87136,"R. Arvigo",536,1991,5,15,"Central America",Belize,"Orange Walk",,"6.6km S of Program For Belize Camp",,,17.75,-89.15,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Echites,tuxtlensis,,"Echites tuxtlensis Standl.",,"W. D. Stevens",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=378676,http://sweetgum.nybg.org/images3/3696/327/00087136.jpg
ccc9536b-5567-4755-8d11-55be3c018bf0,NY,PreservedSpecimen,3215837,"R. Arvigo",219,1989,5,17,"Central America",Belize,Cayo,,"Vaca Falls, Water hole.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,,,"Miconia Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3507323,http://sweetgum.nybg.org/images3/2594/963/03215837.jpg
4705141c-6847-4bbf-ad82-4bd288fef83e,NY,PreservedSpecimen,87022,"R. Arvigo",239,1989,5,18,"Central America",Belize,Cayo,,"Vaca Plateau",,,18,-89.07,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,guajava,,"Psidium guajava L.",,"M. L. Kawasaki",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=278554,
cddf5e5a-fd08-4c35-a816-0018e2129af8,NY,PreservedSpecimen,85946,"R. Arvigo",749,1993,4,29,"Central America",Belize,Cayo,,"Chaa Creek Road",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,psychotrioides,,"Neea psychotrioides Donn.Sm.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=232858,
4ed80cde-b005-42a9-a0bb-974d4e4b1257,NY,PreservedSpecimen,85956,"R. Arvigo",361,1990,3,27,"Central America",Belize,Belize,,"Bermudian Landing",,,17.57,-88.53,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,aculeata,,"Pisonia aculeata L.",,"M. H. Nee; D. E. Atha",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=478199,
2615c2da-34a5-481d-9666-e665658210f4,NY,PreservedSpecimen,87087,"R. Arvigo",337,1990,3,24,"Central America",Belize,Belize,,"Altun-Ha, 2 miles east",,,17.77,-88.32,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,affinis,,"Ludwigia affinis (DC.) H.Hara",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=238232,
343e09b3-f667-4478-8672-d0eeecc04f8b,NY,PreservedSpecimen,86924,"R. Arvigo",744,1993,2,16,"Central America",Belize,Cayo,,"Chial Road",,,17.1,-89.1,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,foetida,,"Passiflora foetida L.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=200852,
59c268d3-2926-419c-95c1-57876cdab9a8,NY,PreservedSpecimen,86933,"R. Arvigo",384,1990,3,29,"Central America",Belize,Belize,,"Maskall Road and Old Northern Highway, mile marker 17",,,17.65,-88.38,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,aromatica,,"Turnera aromatica Arbo",,"M. H. Nee; D. E. Atha",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198275,
98b2d1ae-902c-4b08-a815-fdd284db7dd0,NY,PreservedSpecimen,86917,"R. Arvigo",354,1990,3,26,"Central America",Belize,Belize,,"Belize City, Northern Highway, mile marker 1",,,17.52,-88.2,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,urbaniana,,"Passiflora urbaniana Killip",,"L. K. Escobar",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732558,
ab4a9862-ea74-482f-8518-377890f015e2,NY,PreservedSpecimen,1042166,"R. Arvigo",354,1990,3,26,"Central America",Belize,Belize,,"Belize City, Northern Highway, mile marker 1",,,17.52,-88.2,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,urbaniana,,"Passiflora urbaniana Killip",,"L. K. Escobar",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132267,
2385e455-f7dd-47ed-9478-cfd14cf85234,NY,PreservedSpecimen,86920,"R. Arvigo",498,1991,5,13,"Central America",Belize,"Orange Walk",,"0.75km S of Program For Belize Camp",,,17.75,-89.15,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,mayarum,,"Passiflora mayarum J.M.MacDougal",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293521,
93d9511b-1236-4db0-a67a-d2b718a03b27,NY,PreservedSpecimen,86932,"R. Arvigo",350,1990,3,26,"Central America",Belize,Belize,,"Northern Highway, mile marker 13.5",,,17.6,-88.33,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,diffusa,,"Turnera diffusa Willd. ex Schult.",,"M. M. Arbo",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=733644,
11356d0c-21e2-489a-8543-4fd896a99cf2,NY,PreservedSpecimen,86930,"R. Arvigo",649,1992,8,23,"Central America",Belize,Belize,,"Old Northern Highway. Mile 40.5",,,17.88,-88.32,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,scabra,,"Turnera scabra Millsp.",,"M. H. Nee; D. E. Atha",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=115131,
0c592f00-4f09-4c4e-bb85-5eede46874ca,NY,PreservedSpecimen,86931,"R. Arvigo",674,1992,8,25,"Central America",Belize,Belize,,"Old Northern Highway. Mile 48",,,17.88,-88.32,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,scabra,,"Turnera scabra Millsp.",,"M. H. Nee; D. E. Atha",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=115132,
65d77d3e-5e2f-435f-9e00-61cecf5f8f6a,NY,PreservedSpecimen,85965,"R. Arvigo",313,1990,3,23,"Central America",Belize,Belize,,"Altun-Ha Road",,,17.77,-88.33,,,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Rivina,humilis,,"Rivina humilis L.",,"J. A. Kallunki",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=650356,
899fc145-9b85-48af-91fa-b4e0e9355b0a,NY,PreservedSpecimen,85804,"R. Arvigo",60,1987,9,15,"Central America",Belize,Cayo,,"Ix Chel Farm",,,17,-89.07,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",s.l.,"R. Callejas Posada",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=152208,http://sweetgum.nybg.org/images3/3575/959/00085804.jpg
fa1fc69e-19ed-4c1d-af90-c07d77b555de,NY,PreservedSpecimen,85802,"R. Arvigo",123,1988,6,18,"Central America",Belize,Cayo,,"Ix Chel Farm",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",s.l.,"R. Callejas Posada",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=152207,http://sweetgum.nybg.org/images3/3575/957/00085802.jpg
3f3b5e59-6801-432f-bfc4-c6ba2d32dbec,NY,PreservedSpecimen,85810,"R. Arvigo",256,1989,6,15,"Central America",Belize,Cayo,,"Macal River at ""Buenos Aires"" beach. 0.9km N of Ix Chel Farm",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=152178,http://sweetgum.nybg.org/images3/3575/965/00085810.jpg
eaa3bb5f-e091-4821-bae2-27901c3140ce,NY,PreservedSpecimen,85833,"R. Arvigo",58,1987,9,13,"Central America",Belize,Cayo,,"Ix Chel Farm",,,17,-89.07,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,jacquemontianum,,"Piper jacquemontianum Kunth","vel. aff.","R. Callejas Posada",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646908,http://sweetgum.nybg.org/images3/3575/988/00085833.jpg
8459e930-3058-4fb9-8d78-91bf89eeff54,NY,PreservedSpecimen,85822,"R. Arvigo",636,1991,10,16,"Central America",Belize,Cayo,,"Ca 10km S of San Ignacio. Chaa Creek",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,jacquemontianum,,"Piper jacquemontianum Kunth",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646892,http://sweetgum.nybg.org/images3/3575/977/00085822.jpg
dd60e613-d88a-415d-af47-72c6ec5a5289,NY,PreservedSpecimen,85814,"R. Arvigo",810,1994,5,31,"Central America",Belize,Cayo,,"El Pilar, 13km N of San Ignacio, near Bullet Tree Village",,,17.25,-89.13,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,auritum,,"Piper auritum Kunth",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770163,http://sweetgum.nybg.org/images3/3575/969/00085814.jpg
a980a788-7b1f-4b09-9a8d-3eb79205db1b,NY,PreservedSpecimen,85843,"R. Arvigo",59,1987,9,15,"Central America",Belize,Cayo,,"Ix Chel Farm",,,17,-89.07,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,marginatum,,"Piper marginatum Jacq.",,"R. Callejas Posada",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=447787,http://sweetgum.nybg.org/images3/3575/998/00085843.jpg
