﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4cee632d-d7b9-4d3e-83b2-9a4353fc3f1b,NY,PreservedSpecimen,3045089,"J. H. Lehr",554,1981,10,27,"North America","United States of America",Arizona,"Coconino Co.","Church of the Holy Cross",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284549,http://sweetgum.nybg.org/images3/2605/508/03045089.jpg
cbdaaf1a-bbcb-43da-a423-95b7dfe6447c,NY,PreservedSpecimen,3045090,"J. Reverchon",s.n.,1879,10,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284550,http://sweetgum.nybg.org/images3/2605/509/03045090.jpg
cc38516f-0c61-4809-b5d3-5523527fcbc6,NY,PreservedSpecimen,3045092,"V. L. Cory",51917,1946,5,3,"North America","United States of America",Texas,"Pecos Co.","Lawler Courts",,,30.7811,-102.724,"GEOLocate Web Application",104901,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284552,http://sweetgum.nybg.org/images3/2605/511/03045092.jpg
77d2016d-ffce-433c-8262-6ebe09f4223b,NY,PreservedSpecimen,3045093,"V. L. Cory",52131,1946,5,7,"North America","United States of America",Texas,"Reeves Co.","Highway 17, 15 1/2 miles southwest of Pecos, on shoulder of highway",,,31.2637,-103.68,"GEOLocate Web Application",11732,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284553,http://sweetgum.nybg.org/images3/2605/512/03045093.jpg
1a700128-8222-4f5f-be46-deb9129bebb4,NY,PreservedSpecimen,3045095,"K. Quinn",2006-37,1937,9,9,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Prop. Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284555,http://sweetgum.nybg.org/images3/2605/514/03045095.jpg
c3dc592f-2985-4620-967d-af1d53746735,NY,PreservedSpecimen,3045096,"T. L. Steiger",1007,1935,4,14,"North America","United States of America",Texas,"Brewster Co.","edge of road, 10 miles east of Alpine",1372,,30.3584,-103.493,"GEOLocate Web Application",15560,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284556,http://sweetgum.nybg.org/images3/2605/515/03045096.jpg
bd90a3e7-21ab-420a-af4f-6d4998cee958,NY,PreservedSpecimen,3045099,"C. F. Baker",8,1898,6,19,"North America","United States of America",Colorado,"Pueblo Co.",,,,38.2544,-104.609,"GEOLocate Web Application",13933,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284559,http://sweetgum.nybg.org/images3/2605/518/03045099.jpg
390476bf-597b-47f4-a5a1-cc18758ed6d0,NY,PreservedSpecimen,3045101,"C. C. Ellis",81,1914,8,10,"North America","United States of America","New Mexico",,"Sandia Mountains, Balsam Park, in cultivated soil",2499,,35.2266,-106.415,"GEOLocate Web Application",1266.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284561,http://sweetgum.nybg.org/images3/2605/520/03045101.jpg
343f108e-5bc3-436b-9d7d-3c807c3b5e65,NY,PreservedSpecimen,3045102,"J. N. Rose",17689,1913,10,3,"North America","United States of America","New Mexico","Santa Fe Co.","vicinity of Santa Fe",,,35.6781,-105.983,"GEOLocate Web Application",10541.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284562,http://sweetgum.nybg.org/images3/2605/521/03045102.jpg
7a56d674-29d2-4357-874a-f4c7f5941e9e,NY,PreservedSpecimen,3045105,"W. W. Ward",10765,1932,10,2,"North America","United States of America",Colorado,"El Paso Co.","Garden of the Gods",,,38.8734,-104.887,"Georeferencing Quick Reference Guide, Version 2012",1831.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284565,http://sweetgum.nybg.org/images3/2605/524/03045105.jpg
c5ef8823-ff4f-4475-ad29-bceaf83226d5,NY,PreservedSpecimen,3045108,"A. Nelson",1516,1935,4,17,"North America","United States of America",Arizona,,"Vacant land about Tucson",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284568,http://sweetgum.nybg.org/images3/2605/527/03045108.jpg
274946ae-4ac9-4238-80bd-c66784d1e0a2,NY,PreservedSpecimen,3045109,"C. S. Crandall",s.n.,1898,8,26,"North America","United States of America",Colorado,,"Plains near Fort Collins",1524,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284569,http://sweetgum.nybg.org/images3/2605/528/03045109.jpg
9fe35872-fda9-4a62-8d62-cabd2f87ea8b,NY,PreservedSpecimen,3045027,"R. R. Cogdell",s.n.,1936,7,16,"North America","United States of America","New Mexico","Union Co.",,,,36.4817,-103.471,"GEOLocate Web Application",99013,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284487,http://sweetgum.nybg.org/images3/2603/334/03045027.jpg
