﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f59ffe09-f618-4f1b-96e9-536e160d18b1,NY,PreservedSpecimen,04295874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,tulda,,"Bambusa tulda Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679143,http://sweetgum.nybg.org/images3/3925/062/04295874.jpg
af8de0e1-d98e-4315-bf5e-9d3af331bebf,NY,PreservedSpecimen,4295879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,vulgaris,,"Bambusa vulgaris Schrad. ex J.C.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679269,http://sweetgum.nybg.org/images3/3925/065/04295879.jpg
b7533a25-a957-4463-8cb8-ddb12c2dc1d6,NY,PreservedSpecimen,4295883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,vulgaris,,"Bambusa vulgaris Schrad. ex J.C.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679273,http://sweetgum.nybg.org/images3/3925/068/04295883.jpg
75dde026-7fed-494e-bb83-07fc620d833c,NY,PreservedSpecimen,04295885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,wrayi,,"Bambusa wrayi Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679275,http://sweetgum.nybg.org/images3/3925/069/04295885.jpg
2e2da7a8-de78-4687-8c18-a5adbcc352be,NY,PreservedSpecimen,04295886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,wrayi,,"Bambusa wrayi Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679276,http://sweetgum.nybg.org/images3/3925/070/04295886.jpg
c3c79f97-90b0-4be8-8a3c-dcb94dd8bffe,NY,PreservedSpecimen,4295887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,wrayi,,"Bambusa wrayi Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679277,http://sweetgum.nybg.org/images3/3925/071/04295887.jpg
b4c17090-40b5-45b4-9cab-38e4ea2df930,NY,PreservedSpecimen,4295888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,wrayi,,"Bambusa wrayi Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679278,http://sweetgum.nybg.org/images3/3925/072/04295888.jpg
8a954b38-0655-431b-9265-a30a52f5e264,NY,PreservedSpecimen,4295889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,wrayi,,"Bambusa wrayi Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679279,http://sweetgum.nybg.org/images3/3925/073/04295889.jpg
8d246d81-3548-436e-9e19-b53af1a851b1,NY,PreservedSpecimen,04295892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,,,Bambusa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679282,http://sweetgum.nybg.org/images3/3925/076/04295892.jpg
37b0669e-8119-4963-ae52-78603ae5e00b,NY,PreservedSpecimen,4295935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,vulgaris,,"Bambusa vulgaris Schrad. ex J.C.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679325,http://sweetgum.nybg.org/images3/3925/106/04295935.jpg
b4069919-8119-45af-983f-5a65b59f3c77,NY,PreservedSpecimen,04295818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,,,Bambusa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4678954,http://sweetgum.nybg.org/images3/3925/279/04295818.jpg
4da89d09-fd0b-4d0c-9359-c7f589fe3428,NY,PreservedSpecimen,4295831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,,,Bambusa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4678979,http://sweetgum.nybg.org/images3/3925/282/04295831.jpg
9f5baa73-f6e1-46de-8a86-3e97d98ecb76,NY,PreservedSpecimen,04295833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,arundinacea,,"Bambusa arundinacea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4678988,http://sweetgum.nybg.org/images3/3925/284/04295833.jpg
c1d5d395-e7b0-4856-bab7-0dafc3823c87,NY,PreservedSpecimen,04295848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,longispiculata,,"Bambusa longispiculata Gamble",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679046,http://sweetgum.nybg.org/images3/3925/286/04295848.jpg
fbcdc0f7-917d-4a87-90cf-1544db8bccf9,NY,PreservedSpecimen,4295884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,vulgaris,,"Bambusa vulgaris Schrad. ex J.C.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679274,http://sweetgum.nybg.org/images3/3925/291/04295884.jpg
b18a2518-3ac5-476c-b1d6-b0d540207534,NY,PreservedSpecimen,4295858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,multiplex,,"Bambusa multiplex (Lour.) Raeusch. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679060,http://sweetgum.nybg.org/images3/3925/327/04295858.jpg
f315cd40-4dd4-42b6-9834-213dd2c69c52,NY,PreservedSpecimen,04295832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,agrestis,,"Bambusa agrestis (Lour.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4678985,http://sweetgum.nybg.org/images3/3925/283/04295832.jpg
0decae41-2c0f-4ff0-bb18-dbf5d562ec22,NY,PreservedSpecimen,04295839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,atra,,"Bambusa atra Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4678995,http://sweetgum.nybg.org/images3/3925/285/04295839.jpg
a93c6d3e-d80d-43b0-9229-031ad2189477,NY,PreservedSpecimen,04295840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,atra,,"Bambusa atra Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4678996,http://sweetgum.nybg.org/images3/3925/337/04295840.jpg
1e28b382-a9d6-483d-a740-867cc8435d65,NY,PreservedSpecimen,4295902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,forbesii,,"Bambusa forbesii (Ridl.) Holttum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679292,http://sweetgum.nybg.org/images3/3925/083/04295902.jpg
8d8d2b93-344b-4792-b78b-05a7d98c1b28,NY,PreservedSpecimen,4295903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,forbesii,,"Bambusa forbesii (Ridl.) Holttum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679293,http://sweetgum.nybg.org/images3/3925/084/04295903.jpg
b8a91812-068a-40f6-9f13-2533936ec55d,NY,PreservedSpecimen,04295901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,forbesii,,"Bambusa forbesii (Ridl.) Holttum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679291,http://sweetgum.nybg.org/images3/3925/339/04295901.jpg
be5488bb-007b-4884-886b-e81091dd4375,NY,PreservedSpecimen,04295845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,humilis,,"Bambusa humilis Rchb. ex Rupr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679043,http://sweetgum.nybg.org/images3/3925/038/04295845.jpg
4714a56a-595b-4c6f-8e37-cda52449facb,NY,PreservedSpecimen,04295864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,ridleyi,,"Bambusa ridleyi Gamble",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679074,http://sweetgum.nybg.org/images3/3925/053/04295864.jpg
fe58a1ac-4897-4dee-9ed1-ebaf2c2af489,NY,PreservedSpecimen,04295865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,spathifolia,,"Bambusa spathifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679095,http://sweetgum.nybg.org/images3/3925/054/04295865.jpg
3e5e8a4f-1cc4-4032-ba9b-01dd90608280,NY,PreservedSpecimen,4295781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,spinosa,,"Bambusa spinosa Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4678506,http://sweetgum.nybg.org/images3/3924/995/04295781.jpg
f7d04cf3-1f4b-4830-908d-a812ee39805a,NY,PreservedSpecimen,04295869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,spinosa,,"Bambusa spinosa Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679138,http://sweetgum.nybg.org/images3/3925/057/04295869.jpg
f40d7494-5972-4940-a3e6-11cefee27844,NY,PreservedSpecimen,04295866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,spinosa,,"Bambusa spinosa Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679134,http://sweetgum.nybg.org/images3/3925/289/04295866.jpg
e7923cb5-f909-41d3-952c-a42365490f1f,NY,PreservedSpecimen,04295780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,spinosa,,"Bambusa spinosa Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4678498,http://sweetgum.nybg.org/images3/3924/994/04295780.jpg
4e04d8e0-6ac6-4c60-aa61-7784b501664c,NY,PreservedSpecimen,04295867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,spinosa,,"Bambusa spinosa Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679136,http://sweetgum.nybg.org/images3/3925/055/04295867.jpg
27379e88-f81c-4c59-ae9b-48600000fa6b,NY,PreservedSpecimen,04295868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,spinosa,,"Bambusa spinosa Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679137,http://sweetgum.nybg.org/images3/3925/056/04295868.jpg
cfd18421-6fcb-434d-acee-92a0a7215f45,NY,PreservedSpecimen,04295870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,spinosa,,"Bambusa spinosa Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679139,http://sweetgum.nybg.org/images3/3925/058/04295870.jpg
e87fd687-f2b8-400b-9b08-35717f90f8ab,NY,PreservedSpecimen,04295871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,spinosa,,"Bambusa spinosa Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679140,http://sweetgum.nybg.org/images3/3925/059/04295871.jpg
95702ac8-5413-4662-8fb1-d3d98d65921d,NY,PreservedSpecimen,04295872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,spinosa,,"Bambusa spinosa Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679141,http://sweetgum.nybg.org/images3/3925/060/04295872.jpg
7a72960e-9841-4b58-938b-5f52b0c4fe2a,NY,PreservedSpecimen,1529887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,bambos,,"Bambusa bambos (L.) Voss",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884366,http://sweetgum.nybg.org/images3/772/201/01529887.jpg
79bd969b-039d-44dc-a85d-1207088767c0,NY,PreservedSpecimen,1529888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,bambos,,"Bambusa bambos (L.) Voss",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884367,http://sweetgum.nybg.org/images3/772/202/01529888.jpg
b52388ef-3779-4fe1-9fde-992c43ce07d1,NY,PreservedSpecimen,1529909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,vulgaris,,"Bambusa vulgaris Schrad. ex J.C.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884420,http://sweetgum.nybg.org/images3/772/223/01529909.jpg
d7ecdbe2-27e3-49de-9889-dfdb471e9a45,NY,PreservedSpecimen,1529910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,vulgaris,,"Bambusa vulgaris Schrad. ex J.C.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884421,http://sweetgum.nybg.org/images3/772/224/01529910.jpg
8cdc9436-179b-4f5e-b11f-a72087ec005e,NY,PreservedSpecimen,01529922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,vulgaris,,"Bambusa vulgaris Schrad. ex J.C.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884512,http://sweetgum.nybg.org/images3/772/236/01529922.jpg
af955dc0-ac47-4f97-8438-c9116ec300d2,NY,PreservedSpecimen,1529929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,vulgaris,,"Bambusa vulgaris Schrad. ex J.C.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884543,http://sweetgum.nybg.org/images3/772/243/01529929.jpg
6c6b0908-474c-4833-b6d6-3642e5f72cf9,NY,PreservedSpecimen,1529937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,vulgaris,,"Bambusa vulgaris Schrad. ex J.C.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884552,http://sweetgum.nybg.org/images3/989/465/01529937.jpg
fec256fc-1a46-427d-85c3-f871d1af6711,NY,PreservedSpecimen,04295819,"H. Y. Liang",61980,1933,7,8,Asia,China,Hainan,"Sanya (City)","Yaichow [= Yazhou District]",,,18.3905,109.128,"Georeferencing Quick Reference Guide (Zermoglio et",15278,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,,,Bambusa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4678967,http://sweetgum.nybg.org/images3/3925/280/04295819.jpg
522cc67c-f7a5-4791-ad92-553ab3e7433e,NY,PreservedSpecimen,4295930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,vulgaris,,"Bambusa vulgaris Schrad. ex J.C.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679320,http://sweetgum.nybg.org/images3/3925/103/04295930.jpg
443c2d85-d0ea-4a0c-a813-1bbf06d4d01a,NY,PreservedSpecimen,4295931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,vulgaris,,"Bambusa vulgaris Schrad. ex J.C.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679321,http://sweetgum.nybg.org/images3/3925/104/04295931.jpg
e034cd79-7ec5-4cd9-931c-f38be1f039d7,NY,PreservedSpecimen,01481971,"S. A. Mori",27148,2007,10,26,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Grounds of the hotel Willard's of Saba.",,,17.6245,-63.2268,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,vulgaris,,"Bambusa vulgaris Schrad. ex J.C.Wendl.",,"S. A. Mori",2008,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1018941,http://sweetgum.nybg.org/images3/628/421/01481971.jpg
11aef95b-d58f-4c95-aaf5-9bdfcb7b495b,NY,PreservedSpecimen,346117,"A. F. M. Glaziou",22495,,,,"South America",Brazil,Goiás,,"Chiefly Province of Goyaz",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,maculosa,,"Bambusa maculosa Hack.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433777,http://sweetgum.nybg.org/images3/481/565/00346117.jpg
f07970a8-1127-45f2-a9ef-be25479fb254,NY,PreservedSpecimen,1529907,"W. H. Hodge",174,1938,8,9,"West Indies",Dominica,,,"Planted everywhere on island along roadside.",167.335,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,vulgaris,,"Bambusa vulgaris Schrad. ex J.C.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884417,http://sweetgum.nybg.org/images3/772/221/01529907.jpg
5c402561-d947-4ab4-bb33-897eecc41752,NY,PreservedSpecimen,1529900,"A. C. Smith",10418,1956,4,2,"West Indies","Antigua and Barbuda",,,"Antigua: slopes ans summit of Boggy Peak, Shekerley Mountains.",200,400,17.039,-61.8681,"Georeferencing Quick Reference Guide, Version 2012",1011.57,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,vulgaris,,"Bambusa vulgaris Schrad. ex J.C.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884403,http://sweetgum.nybg.org/images3/772/214/01529900.jpg
1539afb6-39ef-46b7-9239-42aa58f04582,NY,PreservedSpecimen,641565,"H. M. Curran",100,1913,12,6,"South America",Argentina,Corrientes,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,tuldoides,,"Bambusa tuldoides Munro",,"X. Londoño",1990,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574073,
d24192e5-bce4-46aa-9556-f5cd40ad8b95,NY,PreservedSpecimen,1558699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,vulgaris,,"Bambusa vulgaris Schrad. ex J.C.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1842110,http://sweetgum.nybg.org/images3/741/667/01558699.jpg
406ab146-c112-40cb-89b0-c08caccd72ba,NY,PreservedSpecimen,1558700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,vulgaris,,"Bambusa vulgaris Schrad. ex J.C.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1842111,http://sweetgum.nybg.org/images3/741/668/01558700.jpg
40357308-b799-4a79-9cdd-1c95dff12345,NY,PreservedSpecimen,1801760,"P. Acevedo-Rodríguez",13378,2003,7,18,"West Indies","Puerto Rico","San Juan",,"UPR Botanic Garden.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,,,Bambusa,,"L. G. Clark",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2039415,http://sweetgum.nybg.org/images3/997/390/01801760.jpg
379d3509-65ee-468e-8e0e-d5b2d32ca156,NY,PreservedSpecimen,1099995,"S. R. Hill",13042,1983,7,9,"South America",Brazil,Amazonas,,"Ilha Tupinambarana, paraná Urariá, white water, between rio Abacaxis and rio Paraconi, várzea; riverside; locally frequent.",,,-3.83333,-58.5,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,guadua,chacoensis,"Bambusa guadua subsp. chacoensis (Rojas Acosta) S.M.Young",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401330,http://sweetgum.nybg.org/images3/321/476/v-034-01099995.jpg
eac5d955-8c7c-4808-9c84-4161ef550ef6,NY,PreservedSpecimen,1529921,"S. R. Hill",22153,1991,3,22,"West Indies",Dominica,"Saint Paul",,"Achbold Tropical Research Center. Springfield Estate. Imperial Highway.",365.76,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,vulgaris,,"Bambusa vulgaris Schrad. ex J.C.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884432,http://sweetgum.nybg.org/images3/772/235/01529921.jpg
09aaab93-df56-4703-8e24-3ca5c9d3821a,NY,PreservedSpecimen,1529913,"W. E. Broadway",3412,1910,2,2,"South America","Trinidad and Tobago",,,"Adelphi. Tobago.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,vulgaris,,"Bambusa vulgaris Schrad. ex J.C.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884424,http://sweetgum.nybg.org/images3/772/227/01529913.jpg
262f70a1-e6ba-47f2-86ba-35467abfaebe,NY,PreservedSpecimen,01529898,"W. E. Broadway",3412,1910,2,2,"South America","Trinidad and Tobago",,,"Tobago. Adelphi.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,vulgaris,,"Bambusa vulgaris Schrad. ex J.C.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884384,http://sweetgum.nybg.org/images3/772/212/01529898.jpg
95293e3a-053d-44af-ace8-0129f904f8b8,NY,PreservedSpecimen,1529930,"W. E. Broadway",3412,1910,2,2,"South America","Trinidad and Tobago",,,"Tobago. Adelphi.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,vulgaris,,"Bambusa vulgaris Schrad. ex J.C.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884544,http://sweetgum.nybg.org/images3/772/244/01529930.jpg
b2acf052-328d-4148-879d-d1f873a7fdd2,NY,PreservedSpecimen,01529897,"J. G. Jack",8297,1931,8,14,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Soledad, Cienfuegos.",,,22.1308,-80.3393,"Georeferencing Quick Reference Guide, Version 2012",1891.57,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,polymorpha,,"Bambusa polymorpha Munro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884381,
dd45d9d4-0e2b-4416-ba29-dcc787d5c01b,NY,PreservedSpecimen,1529902,"J. G. Jack",6923,1929,1,4,"West Indies",Cuba,Cienfuegos,,"Santa Clara. Cafetal San Blas; Finca El Junco. San Blas, La Sierra",182.88,243.84,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,vulgaris,,"Bambusa vulgaris Schrad. ex J.C.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884407,
e16b1f0e-3bdd-4033-86bc-f454de2af8f8,NY,PreservedSpecimen,1529933,"J. G. Jack",6923,1929,4,5,"West Indies",Cuba,Cienfuegos,,"Santa Clara. in garden. San Blas, La Sierra",182.88,243.84,21.9803,-80.2235,"Georeferencing Quick Reference Guide, Version 2012",1516.51,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,vulgaris,,"Bambusa vulgaris Schrad. ex J.C.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884547,
a1b89ced-500b-4ac2-8d56-9a2f7edf97ba,NY,PreservedSpecimen,1529892,"J. G. Jack",4829,1927,3,1,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Soledad, Cienfuegos.",,,22.1308,-80.3393,"Georeferencing Quick Reference Guide, Version 2012",1891.57,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,multiplex,,"Bambusa multiplex (Lour.) Raeusch. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884373,
dedec2da-ccd8-458f-b56b-f27f1802e655,NY,PreservedSpecimen,754871,"A. H. Liogier",35655,1985,6,,"West Indies","Puerto Rico",Mayagüez,,"Plot 41.  TARS.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,tuldoides,,"Bambusa tuldoides Munro",,"A. H. Liogier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899941,
234226f3-f571-487c-b05f-8ceade6736fd,NY,PreservedSpecimen,754872,"A. H. Liogier",29625,1979,10,3,"West Indies","Puerto Rico",,,"On roadside, near Cabo Rojo",30,30,18.0563,-67.1468,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,vulgaris,,"Bambusa vulgaris Schrad. ex J.C.Wendl.",,"A. H. Liogier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899942,
b2ae61aa-86b2-4cd2-b923-c9e271e3324d,NY,PreservedSpecimen,01044251,"A. H. Liogier",35665,1985,6,,"West Indies","Puerto Rico",Mayagüez,,"Plot 25. TARS.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,longispiculata,,"Bambusa longispiculata Gamble",,"A. H. Liogier",1985,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1178856,
68d2954c-007c-4302-95a9-2cf9adc6d749,NY,PreservedSpecimen,01044254,"P. Liogier | A. H. Liogier",30594,1980,5,,"West Indies","Puerto Rico",,,"Río Piedras. Botanic Garden.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,vulgaris,,"Bambusa vulgaris Schrad. ex J.C.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1178875,
647b92f2-0638-4b37-b7d1-73e18fc4b9cf,NY,PreservedSpecimen,1529941,"W. H. Harris",9506,1906,11,18,"West Indies",Jamaica,,,Cinchona.,1463.04,,18.0707,-76.6557,"Georeferencing Quick Reference Guide, Version 2012",1431.57,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,,,Bambusa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884618,
faa90492-f3dc-4ac1-b5cd-f152300cea84,NY,PreservedSpecimen,1529943,"W. H. Harris",9507,1906,11,18,"West Indies",Jamaica,,,Cinchona.,1493.52,,18.0707,-76.6557,"Georeferencing Quick Reference Guide, Version 2012",1431.57,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,,,Bambusa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884620,
