﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2d549849-5533-4d9c-937e-b72dece75c8a,NY,PreservedSpecimen,3069233,"G. M. Merrill",860,1935,7,10,"North America","United States of America",Oklahoma,"Murray Co.","Platt National Park",,,34.4982,-96.9999,"GEOLocate Web Application",4889,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322840,http://sweetgum.nybg.org/images3/2454/069/03069233.jpg
ef607653-7ca5-45fd-a490-12dc243e6faf,NY,PreservedSpecimen,3069234,"G. M. Merrill",690,1935,6,18,"North America","United States of America",Oklahoma,"Murray Co.","Platt National Park",,,34.4982,-96.9999,"GEOLocate Web Application",4889,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322841,http://sweetgum.nybg.org/images3/2454/070/03069234.jpg
cbe973c0-1955-43cf-a46f-2824785658c0,NY,PreservedSpecimen,3069235,"A. A. Heller",4196,1898,9,2,"North America","United States of America",Texas,"Bowie Co.","near Texarkana",91,,33.4458,-94.4233,"GEOLocate Web Application",48778,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322842,http://sweetgum.nybg.org/images3/2454/071/03069235.jpg
51f05683-4967-4cc9-afe3-9c471c30d1c0,NY,PreservedSpecimen,3069236,"R. A. Dixon",488,1909,7,18,"North America","United States of America",Texas,"Montgomery Co.",,,,30.3002,-95.503,"GEOLocate Web Application",52518,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322843,http://sweetgum.nybg.org/images3/2454/072/03069236.jpg
dafaa0fb-88c5-4f7c-99e6-af911faeed5e,NY,PreservedSpecimen,3069238,"F. W. Hunnewell",7358,1918,6,30,"North America","United States of America",Maryland,"Montgomery Co.",,,,39.1364,-77.2042,"GEOLocate Web Application",27978,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322845,http://sweetgum.nybg.org/images3/2454/074/03069238.jpg
62ee04dd-e8d8-4743-8e14-ed0c18da948e,NY,PreservedSpecimen,3069242,"M. Heatley",,1908,7,29,"North America","United States of America",Massachusetts,"Norfolk Co.","dry pasture north of Haven St",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322849,http://sweetgum.nybg.org/images3/2454/078/03069242.jpg
7bb27eb6-d9ca-4a7d-8842-6100b0538a96,NY,PreservedSpecimen,3069243,"N. L. Britton",s.n.,1882,11,7,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8483,-73.9721,"GEOLocate Web Application",2312,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322850,http://sweetgum.nybg.org/images3/2454/079/03069243.jpg
631be5a8-21ed-42b6-a118-7c86543267b9,NY,PreservedSpecimen,3069244,"P. Wilson",s.n.,1915,7,31,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9597,-73.9218,"GEOLocate Web Application",5143,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322851,http://sweetgum.nybg.org/images3/2454/080/03069244.jpg
f44d6afb-94e3-436a-a5a2-f01d8da2ea25,NY,PreservedSpecimen,3069245,"P. Wilson",s.n.,1915,10,9,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9597,-73.9218,"GEOLocate Web Application",5143,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322852,http://sweetgum.nybg.org/images3/2454/081/03069245.jpg
949599c6-a017-4dba-962d-31a0d381bf2e,NY,PreservedSpecimen,3069247,"P. Wilson",s.n.,1917,9,15,"North America","United States of America","New Jersey","Bergen Co.","West Englewood",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322854,http://sweetgum.nybg.org/images3/2454/083/03069247.jpg
eff3138e-80cc-4163-8a1d-cb6fd30bc182,NY,PreservedSpecimen,3069248,"P. Wilson",s.n.,1916,9,24,"North America","United States of America","New Jersey","Essex Co.",,,,40.7866,-74.2682,"GEOLocate Web Application",4483,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322855,http://sweetgum.nybg.org/images3/2454/084/03069248.jpg
f777c8e6-0d6f-41cd-8c3a-d8cdb5ff848f,NY,PreservedSpecimen,3069249,"P. Wilson",s.n.,1917,10,6,"North America","United States of America","New Jersey","Passaic Co.","vicinity of Hawthorne",,,40.9589,-74.1675,"GEOLocate Web Application",2738,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322856,http://sweetgum.nybg.org/images3/2454/085/03069249.jpg
f45ecc8c-5033-4686-a977-8184616aefbc,NY,PreservedSpecimen,3069252,"H. N. Moldenke",1320,1930,7,6,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322860,http://sweetgum.nybg.org/images3/2454/088/03069252.jpg
fe89e1dd-472c-42ef-8bc5-3b9d2ac58eec,NY,PreservedSpecimen,3069266,"G. L. Webster",3157,1950,7,2,"North America","United States of America",Texas,"Chambers Co.","8 miles east of Anahuac",,,29.7729,-94.5489,"GEOLocate Web Application",12220,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322874,http://sweetgum.nybg.org/images3/2454/102/03069266.jpg
ce0d0feb-c2a2-436c-bd8b-3cd898b0da87,NY,PreservedSpecimen,3069273,"T. W. Edmondson",6285,1927,9,1,"North America","United States of America",Pennsylvania,"Chester Co.","Marshall's barrens, West Chester",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322881,http://sweetgum.nybg.org/images3/2444/031/03069273.jpg
65b416c7-5fb7-40f9-aa5b-df2ad90471af,NY,PreservedSpecimen,3069274,"S. L. Glowenke",8882,1946,8,30,"North America","United States of America",Pennsylvania,"Lackawanna Co.","S. branch of Tunkhannock creek, 1.5 mi. NE of La Plume",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322882,http://sweetgum.nybg.org/images3/2444/032/03069274.jpg
9a23cd3e-908c-4db1-a65f-8da1168301b3,NY,PreservedSpecimen,3069279,"M. McKee",1402,1932,8,6,"North America","United States of America",Indiana,"Newton Co.","West of Bogus I.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322887,http://sweetgum.nybg.org/images3/2444/037/03069279.jpg
89534802-87ff-4d17-8601-b36c97d85cdb,NY,PreservedSpecimen,3069281,"F. W. Pennell",14630,1928,9,23,"North America","United States of America",Pennsylvania,"Chester Co.","""Oxbox"" of Octoraro Creek, above Octoraro",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322889,http://sweetgum.nybg.org/images3/2444/039/03069281.jpg
