﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9d37327b-89f6-491c-a760-77ecdfb74f6e,NY,PreservedSpecimen,03075743,"B. H. Allen",26472,2004,1,20,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Puerto Inutil, W coast of Navarino Island",0,75,-54.9756,-68.2136,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"N. Klazenga",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3320325,
fb5d7b05-5582-4347-ac5f-df7e99869a22,NY,PreservedSpecimen,03075771,"B. H. Allen",26607,2004,1,22,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Hoste Island, Hardy Peninsula, Bahia Orange, Caleta Misiones",0,50,-55.5217,-68.0969,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"N. Klazenga",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3320716,
d38c23fd-2e9b-4f9d-8329-cef47a94cd54,NY,PreservedSpecimen,03075772,"B. H. Allen",26610,2004,1,22,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Hoste Island, Hardy Peninsula, Bahia Orange, Caleta Misiones",0,50,-55.5217,-68.0969,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"N. Klazenga",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3320718,
b01a35ce-7e55-415b-a0c1-9b5f784797cb,NY,PreservedSpecimen,03075667,"B. H. Allen",26144,2004,1,15,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. E side of London Island",0,100,-54.6747,-71.945,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"N. Klazenga",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3318872,
29b92f4d-8890-4f34-abff-5dc5ec805162,NY,PreservedSpecimen,03075665,"B. H. Allen",26142,2004,1,15,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. E side of London Island",0,100,-54.6747,-71.945,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"N. Klazenga",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3318866,
813799d7-b6a4-47d3-adb8-7edce7589f2f,NY,PreservedSpecimen,03075679,"B. H. Allen",26195,2004,1,15,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Grande de la Tierra del Fuego, W shore of Seno Ventisqueros between first and second narrows",0,100,-54.7817,-70.3194,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"N. Klazenga",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3319101,
f2baa86e-af41-4984-ab66-d3e996eb2b5f,NY,PreservedSpecimen,03075685,"B. H. Allen",26210,2004,1,15,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Grande de la Tierra del Fuego, W shore of Seno Ventisqueros between first and second narrows",0,100,-54.7817,-70.3194,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"N. Klazenga",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3319108,
572f4ac7-3c01-4fc6-9835-55b0e1a7055d,NY,PreservedSpecimen,03075706,"B. H. Allen",26354,2004,1,16,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. N side of Gordon Island at W side of Bahia Romanche off Brazo Noroeste, Beagle Channel",0,50,-54.9542,-69.4942,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"N. Klazenga",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3319245,
1d920f4b-7f9d-4f2a-b226-51a779bea937,NY,PreservedSpecimen,03075718,"B. H. Allen",26383,2004,1,16,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Grande de la Tierra del Fuego, Caleta Olla, Brazo Noroeste of Beagle Channel",0,,-54.9414,-69.1569,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"N. Klazenga",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3319396,
cac4ddff-ae41-4814-83d4-a25ffcdc0ca6,NY,PreservedSpecimen,02235870,"B. Shaw",13191,2011,1,21,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Grande de la Tierra del Fuego, Seno Brujo N of Puerto Alegria",10,,-54.4928,-71.5656,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439939,
11911896-5e41-4378-86fa-217f91a13a63,NY,PreservedSpecimen,04273830,"N. Klazenga",6970,2013,1,12,"South America",Chile,Magallanes,,"Comuna Cabo de Hornos, Parque Nacional Alberto de Agostino, Isla Gordon, W-most arm of Bahía Tres Brazos.",29,,54.9921,-69.7571,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4638551,http://sweetgum.nybg.org/images3/3864/724/04273830.jpg
2fa07f08-6127-45ca-9752-7132da7183db,NY,PreservedSpecimen,04273831,"N. Klazenga",7083,2013,1,15,"South America",Chile,Magallanes,,"Comuna Cabo de Hornos, Parque Nacional Alberto de Agostino, Isla Hoste, Peninsula Dumas, Bahía Ibáñez.",,,-55.0244,-68.4377,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4638552,http://sweetgum.nybg.org/images3/3864/725/04273831.jpg
b2e021f3-f031-41e6-93c0-f7e7b646bf29,NY,PreservedSpecimen,1917953,"C. Muñoz-Pizarro",6038,1959,1,,"South America",Chile,,,"Puerto Aysén: Laguna de San Rafael.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"W. R. Buck",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178094,http://sweetgum.nybg.org/images3/1131/546/01917953.jpg
