﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
16759d44-68be-4731-bbec-a0488c50a9c8,NY,PreservedSpecimen,3327604,"E. F. Evert",5385,1983,7,12,"North America","United States of America",Wyoming,"Park Co.","Absaroka Mountains, along Kitty Creek road, ca. 1/2 mile south of highway 14. T52N R108W S28 SE1/4",2042,,44.4484,-109.866,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635509,
681c3334-60df-458d-b14e-1617a1541d71,NY,PreservedSpecimen,3327605,"R. D. Dorn",8077,1999,8,17,"North America","United States of America",Wyoming,"Natrona Co.","Muddy Mtn. ca. 12 mi. S of Casper",2408,,42.6567,-106.313,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635510,
cde53447-3552-4e6d-ab7e-f51fc5f562b1,NY,PreservedSpecimen,3327606,"E. C. Yuncker",12257,1946,7,24,"North America","United States of America",Wyoming,"Albany Co.","near the Little Laramie River, below Centennial",2408,,41.3602,-105.935,"Georeferencing Quick Reference Guide, Version 2012",21171.6,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635511,
e9bc814d-6794-449e-82b5-b5ad0c91f2f1,NY,PreservedSpecimen,3327607,"C. L. Porter",7546,1958,7,23,"North America","United States of America",Wyoming,"Johnson Co.","Big Horn Range west of Buffalo. Circle Park",2438,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635512,
7a26dc30-5cb2-45ba-a335-6af506e002f8,NY,PreservedSpecimen,3327608,"A. J. McCosh",s.n.,,,,"North America","United States of America",Wyoming,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635513,
224a519b-1a9d-4f3f-93ac-e1550f86c87a,NY,PreservedSpecimen,3327609,"F. Tweedy",4526,1901,8,,"North America","United States of America",Wyoming,"Carbon Co.",,2652,,41.143,-107.122,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635514,
59e85a7a-49f4-4edb-9bc4-b7d4455ee614,NY,PreservedSpecimen,3327610,"A. Nelson",3228,1897,6,29,"North America","United States of America",Wyoming,"Albany Co.","Green Top",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635515,
2fd1a78b-9857-422f-9faa-faac84fdcf77,NY,PreservedSpecimen,3327611,"R. W. Lichvar",5355,1982,7,26,"North America","United States of America",Wyoming,"Crook Co.","Planting Springs",1402,,44.696,-104.383,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635516,
9aa986d5-f9fd-4324-ac8a-e8dbd1dc4b10,NY,PreservedSpecimen,3327612,"C. S. Sheldon",s.n.,1892,7,28,"North America","United States of America",Colorado,"Chaffee Co.",,,,38.8422,-106.131,"GEOLocate Web Application",3001,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635517,
c1116615-518a-42a6-a7ce-13968bb1d138,NY,PreservedSpecimen,3327613,"L. O. Overholts",s.n.,1913,7,2,"North America","United States of America",Colorado,"Gilpin Co.",,2896,,39.905,-105.589,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635518,
71c044a0-1169-4ffa-a29d-39120840e3ad,NY,PreservedSpecimen,3327614,"F. Tweedy",2420,1899,7,,"North America","United States of America",Wyoming,"Sheridan Co.","Big Horn Mts.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635519,
408d88c7-18a8-4588-a757-180622c5df1e,NY,PreservedSpecimen,3327615,"F. Tweedy",3615,1900,7,20,"North America","United States of America",Wyoming,,"Eastern slope of the Big Horn Mountains. Headwaters of Clear Creek and Crazy Woman River.",2134,2743,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635520,
ee198a24-883c-4d1b-85ee-c7b4e8c72a9e,NY,PreservedSpecimen,3327616,"F. Tweedy",3614,1900,7,20,"North America","United States of America",Wyoming,,"Eastern slope of the Big Horn Mountains. Headwaters of Clear Creek and Crazy Woman River.",2134,2743,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635521,
32e51a86-07a4-4338-b37f-fd371929661c,NY,PreservedSpecimen,3327617,"C. F. Baker",126,1898,6,25,"North America","United States of America",Colorado,"Montezuma Co.",,,,37.345,-108.289,"GEOLocate Web Application",1424,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635522,
36be0aac-c385-40da-b980-1f9f72693276,NY,PreservedSpecimen,3327618,"Illegible collector name",86,1892,7,12,"North America","United States of America",Colorado,"Larimer Co.",,1981,,40.6664,-105.461,"GEOLocate Web Application",71678,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635523,
2071e050-0fd9-4179-8d08-e75be834c795,NY,PreservedSpecimen,3327620,"D. A. Saunders",s.n.,1893,6,24,"North America","United States of America",Colorado,,"Tenn. Pass (7 miles west of Leadville)",3353,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635525,
6352a91c-51e7-40ac-8017-180de8b07fe0,NY,PreservedSpecimen,3327621,"L. O. Overholts",s.n.,1914,7,7,"North America","United States of America",Colorado,"Gilpin Co.",,2743,,39.905,-105.589,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635526,
41eae731-6658-4eac-9396-1360f8ea47bc,NY,PreservedSpecimen,3327624,"F. E. Clements",181,1896,,,"North America","United States of America",Colorado,"El Paso Co.","Pikes Peak",,,38.852,-105.066,"Georeferencing Quick Reference Guide, Version 2012",8882.07,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635529,
21d43c4c-9b58-4999-b56b-1c263682dd7e,NY,PreservedSpecimen,3327625,"T. S. Brandegee",267,1871,,,"North America","United States of America",Colorado,"Summit Co.",,,,39.4817,-106.038,"GEOLocate Web Application",4850,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635530,
56ba60d8-384f-4be7-9a0a-cf971322a584,NY,PreservedSpecimen,3327626,"W. M. Rankin",239,1910,8,2,"North America","United States of America",Colorado,"Gilpin Co.","By lake",2743,,39.905,-105.589,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635531,
9eeb5aec-86a3-4c5a-80be-5f10cafe37f9,NY,PreservedSpecimen,3327627,"M. E. Jones",s.n.,1878,7,,"North America","United States of America",Colorado,"Clear Creek Co.",,,,39.7061,-105.698,"GEOLocate Web Application",2303,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635532,
67c7cc14-ff97-4318-bbbf-b8ca32eff389,NY,PreservedSpecimen,3327628,"C. C. Parry",136,1861,,,"North America","United States of America",Colorado,,"From the head-waters of Clear Creek, and the alpine ridges lying east of “ Middle Park,” Colorado Territory.",,,39.9611,-105.605,"Georeferencing Quick Reference Guide, Version 2012",42276.6,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635533,
1ce0b60e-699f-4e47-9926-11a70a674a85,NY,PreservedSpecimen,3327629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635534,
c2a35e4d-6cfa-4621-92a9-ac191acc9393,NY,PreservedSpecimen,3327630,"K. K. Mackenzie",122,1901,8,,"North America","United States of America",Colorado,"Summit Co.","Near Breckenridge",2957,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635535,
713d845f-9a69-47f2-87fb-eac1bdef131a,NY,PreservedSpecimen,3327631,"J. M. Coulter",3042,1873,7,19,"North America","United States of America",Colorado,,"Weston's Pass",3048,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635536,
c2ded48f-2db3-4b33-a9ac-0656219cf707,NY,PreservedSpecimen,3327635,"C. F. Baker",660,1901,7,29,"North America","United States of America",Colorado,"Gunnison Co.",,2280,,38.6668,-107.032,"GEOLocate Web Application",84446,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635540,
e5573610-529a-4c6c-b4ea-71ed532c238d,NY,PreservedSpecimen,3327636,"B. H. Smith",60,1901,8,12,"North America","United States of America",Colorado,"Gunnison Co.",,2438,,38.6668,-107.032,"GEOLocate Web Application",84446,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635541,
28d1ad87-5ba5-43e6-a1b2-65ba5e38ea61,NY,PreservedSpecimen,3327637,"C. L. Shear",4025,1898,9,1,"North America","United States of America",Colorado,,"Sheephorn Divide, Mid Park",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635542,
514748e4-844b-4cf4-b30b-fcfd32fc9f90,NY,PreservedSpecimen,3327638,"C. F. Baker",586,1901,7,24,"North America","United States of America",Colorado,"Gunnison Co.",,2341,,38.5458,-106.925,"GEOLocate Web Application",2666,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635543,
e917aa3b-6d21-45ca-a6fc-f05948c7144a,NY,PreservedSpecimen,3327639,"Collector unknown",s.n.,,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635544,
1a93908e-f5d2-4b20-8688-70ed9819ba76,NY,PreservedSpecimen,3327640,"C. L. Shear",4325,1898,8,17,"North America","United States of America",Colorado,"Jackson Co.",,2743,,40.6664,-106.343,"GEOLocate Web Application",63286,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635545,
48bfefef-05f2-4355-9fa0-74346a17bff1,NY,PreservedSpecimen,3327641,"J. M. Coulter",3041,1873,7,19,"North America","United States of America",Colorado,,"Weston's Pass",3048,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635546,
2ea520a5-873d-408a-98b4-59ba51dafbad,NY,PreservedSpecimen,3327642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635547,
a1b422e2-a58e-42f4-9842-cd7f44ee0b8b,NY,PreservedSpecimen,3327643,"P. C. Standley",4179,1908,7,4,"North America","United States of America","New Mexico",,"Rio Pecos 1 mi. above Winsor's, in the Pecos River National Forest",2591,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635548,
4692688c-9e33-4cf1-98d1-b0374afa8f60,NY,PreservedSpecimen,3327644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635549,
6740bd8b-8c9e-41c0-9feb-3fb8dea08297,NY,PreservedSpecimen,3327645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635550,
e55009e9-9641-499f-9ae2-fee5fc699312,NY,PreservedSpecimen,3329096,"A. Nelson",1738,1895,8,19,"North America","United States of America",Wyoming,,"Centennial Valley",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,,,"Stellaria borealis Bigelow x S. longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3638071,
977b244e-5fc1-400e-9813-da32489368c9,NY,PreservedSpecimen,3329099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,,,"Stellaria borealis Bigelow x S. longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3638116,
484e3dbf-a6c4-4388-a986-2f0ac02e2881,NY,PreservedSpecimen,3329100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,,,"Stellaria borealis Bigelow x S. longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3638117,
12b11384-1cc1-4f2e-92b1-36957ed09616,NY,PreservedSpecimen,3329101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,,,"Stellaria borealis Bigelow x S. longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3638118,
97a5be9a-7476-45c2-9e98-0d61a48129fe,NY,PreservedSpecimen,3329102,"T. S. Brandegee","No. 663. No. 760 Tweedy",1883,7,1,"North America","United States of America",Washington,,"Wenatchie region, Washington Territory",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,,,"Stellaria borealis Bigelow x S. longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3638119,
832fdaa4-92eb-4759-99d6-d1babb9f1d05,NY,PreservedSpecimen,3329103,"T. S. Brandegee","660. 662. 663 & 664.",1883,7,1,"North America","United States of America",Washington,"Chelan Co.","Wenatchie [Wenatchee] region, Washington Territory",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,,,"Stellaria borealis Bigelow x S. longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3638120,
e15bdb2e-fc7e-4a63-aaa1-3325c44d3b71,NY,PreservedSpecimen,03749972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009353,
fcdc646a-4ee6-4ad9-97ea-2a1b6918212c,NY,PreservedSpecimen,03927202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205440,
0878c852-a9cf-42d3-a2e2-6b91c9a76f36,NY,PreservedSpecimen,03996644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296405,
4f44295a-a6dc-4ec3-a7cf-6e70f56f0b37,NY,PreservedSpecimen,4000835,"A. R. Bechtel",9874,1918,6,3,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4303604,
91bcda53-c9b0-4979-888d-27945b6de576,NY,PreservedSpecimen,04000848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4303642,
293d5da2-8732-4b42-bf9d-9f8d07606129,NY,PreservedSpecimen,04000853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4303666,
b7d07dc0-17bf-4adb-80c5-691cbcadc4d6,NY,PreservedSpecimen,04169391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4495625,
a0579e70-3a52-498f-a88d-492ffe612a58,NY,PreservedSpecimen,453198,"P. A. Rydberg",7602,1905,8,10,"North America","United States of America",Utah,,"South end of Fish Lake",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,"J. K. Morton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315152,http://sweetgum.nybg.org/images3/2970/557/00453198.jpg
ec1ef812-4390-4d98-a04e-8d0318b41826,NY,PreservedSpecimen,3327619,"P. A. Rydberg",6278,1900,7,2,"North America","United States of America",Colorado,"Costilla Co.","Sangre de Christo Creek",2400,2700,37.4913,-105.339,"Georeferencing Quick Reference Guide, Version 2012",20121.6,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635524,http://sweetgum.nybg.org/images3/2971/480/03327619.jpg
6e38327e-a75d-4607-8d91-d9e4b19884d5,NY,PreservedSpecimen,3327471,"A. Commons",s.n.,1865,6,,"North America","United States of America",Delaware,"New Castle Co.",,,,39.8215,-75.6166,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635299,http://sweetgum.nybg.org/images3/2973/696/03327471.jpg
40579d89-e826-4ef6-a7d0-d03e97734c92,NY,PreservedSpecimen,3327589,"P. A. Rydberg",564,1892,7,8,"North America","United States of America","South Dakota",,"Terry's Peak",1981,,44.3275,-103.829,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635494,http://sweetgum.nybg.org/images3/2971/450/03327589.jpg
6a8d4787-941b-418e-a9a6-5edec44746ab,NY,PreservedSpecimen,3327590,"P. A. Rydberg",1295,1893,6,15,"North America","United States of America",Nebraska,"Thomas Co.","On middle Loup River, near Thedford",,,41.9732,-100.575,"Georeferencing Quick Reference Guide, Version 2012",5536.57,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635495,http://sweetgum.nybg.org/images3/2971/451/03327590.jpg
44d105eb-4665-4003-8ebf-10b513d11496,NY,PreservedSpecimen,3327633,"P. A. Rydberg",s.n.,1895,8,26,"North America","United States of America",Colorado,"Clear Creek Co.",,,,39.7425,-105.514,"GEOLocate Web Application",2312,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635538,http://sweetgum.nybg.org/images3/2971/494/03327633.jpg
8a5b2e0c-e328-485c-862e-11e4f596bc95,NY,PreservedSpecimen,3327558,"J. Lunell",s.n.,1910,6,19,"North America","United States of America","North Dakota","Benson Co.","Peninsula of Lake Ibsen",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635461,http://sweetgum.nybg.org/images3/2973/710/03327558.jpg
c4f50f69-bfd7-4292-8b3f-0163668d08ec,NY,PreservedSpecimen,3327634,"C. F. Baker",s.n.,1896,7,12,"North America","United States of America",Colorado,"Larimer Co.","Andrew's Shetland Ranch",2591,,40.7108,-105.746,"Georeferencing Quick Reference Guide (Zermoglio et",6448,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635539,http://sweetgum.nybg.org/images3/2971/495/03327634.jpg
037caee9-42ee-4e3a-a94f-1219ca057077,NY,PreservedSpecimen,3327603,"J. H. Christ",371,1929,6,20,"North America","United States of America",Idaho,"Kootenai Co.","Fernan Lake. In moist meadow.",,,47.6765,-116.727,"Georeferencing Quick Reference Guide (Zermoglio et",1957,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635508,http://sweetgum.nybg.org/images3/2971/464/03327603.jpg
1e20c876-0d9b-4f25-a350-15b1b5610565,NY,PreservedSpecimen,482875,"A. I. Mulford",s.n.,1892,6,22,"North America","United States of America",Idaho,,"Soda Springs",,,42.659,-111.586,"Georeferencing Quick Reference Guide (Zermoglio et",2958,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315148,http://sweetgum.nybg.org/images3/2970/588/00482875.jpg
95bb1285-8a4f-467c-8c32-fc67b57af133,NY,PreservedSpecimen,3327556,"L. R. Gibbes",s.n.,1853,6,,"North America","United States of America","South Carolina",,Charleston,,,32.7766,-79.9309,"GEOLocate Web Application",23749,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635457,http://sweetgum.nybg.org/images3/2973/505/03327556.jpg
b8b8fff9-aeee-499c-8215-00c7bbe136d1,NY,PreservedSpecimen,482871,"E. D. Merrill",856,1901,7,6,"North America","United States of America",Idaho,,"St. Anthony",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315151,http://sweetgum.nybg.org/images3/2970/585/00482871.jpg
2056fea3-dfdf-4dc7-8fd7-3cdef33916e0,NY,PreservedSpecimen,01096767,"S. A. Mori",27642,2013,7,5,"North America","United States of America","New York","Westchester Co.","Zofnass Family Preserve. Entrance to Eastern Loop, near parking area.",146,,41.1806,-73.5858,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,longifolia,,"Stellaria longifolia Muhl. ex Willd.",,"C. A. Gracie",2013,7,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122833,http://sweetgum.nybg.org/images3/1212/258/01096767.jpg
