﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dfd1487d-cf08-4cc9-b8e0-87c20a1ea651,NY,PreservedSpecimen,3472795,"S. L. Orzell | E. L. Bridges",18940,1991,11,3,"North America","United States of America",Florida,"Franklin Co.","W (downslope) of unimproved rd and S of powerline, ca. 0.16 mi N of FS Rd 101 (Wright Lake Rd) at a point 0.4 mi W of FL 65, ca. 2 air mi SW of Sumatra; Wright Lake Powerline, Apalachicola NF, NWQ, SWQ, SWQ, Sec. 31, T5S, R7W; Fort Gadsden 7 5' Quad.",,,29.9947,-84.9833,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,grandifolia,,"Parnassia grandifolia DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742570,http://sweetgum.nybg.org/images3/3317/408/03472795.jpg
0e9814c2-aac7-432c-87ec-6c078bd5b63c,NY,PreservedSpecimen,2536704,"S. L. Orzell",13253,1990,4,28,"North America","United States of America",Florida,"Putnam Co.","White cedar bayhead spring-fed swamp forest, at powerline crossing of Deep Creek, ca. 0.4 mi E of FL 315 at a point 1.0 mi N of int Co Rd 310, ca. 4.5 mi S of int FL 20 at Interlachem; Deep Creek. SEQ, NWQ; Rodman 7.5' Quad",9,12,29.5672,-81.87,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,lucida,,"Lyonia lucida (Lam.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774225,http://sweetgum.nybg.org/images3/1905/098/02536704.jpg
d9f81c36-bba9-4c1c-8b4c-c0c5cdcc2a21,NY,PreservedSpecimen,01393127,"S. L. Orzell",22792,1994,7,31,"North America","United States of America",Florida,"Clay Co.","Open seepage slope on E side of tributary to Yellow Water Creek, .7 air mi S of Duval Co. line, 1.6 air mi NE of Long Branch Church, ca. 8.8 air mi NW of Middleburg; Jennings Forest - Black Creek WMA; Fiftone 7.5' Quad.; SWQ, NEQ, SWQ",,,30.1758,-81.9436,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,cristata,,"Platanthera cristata (Michx.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4647216,http://sweetgum.nybg.org/images3/4129/489/01393127.jpg
e4cd7411-a0d1-4d8a-93c9-df0d0c8e577f,NY,PreservedSpecimen,1457244,"S. L. Orzell",6687,1988,5,9,"North America","United States of America",Texas,"Wilson Co.","near int. of Longhorn Rd. (dead end) & Roundabout Rd. in housing development ca. 7 air miles NE of Sutherland Springs, 7.5' Quad",186,195,29.3653,-98.0083,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,mollis,,"Physalis mollis Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1685739,http://sweetgum.nybg.org/images3/499/151/01457244.jpg
74a42a35-7ff8-4eda-b971-aebbb595bb88,NY,PreservedSpecimen,1473736,"S. L. Orzell",8426,1988,9,21,"North America","United States of America",Texas,"Nacogdoches Co.","0.6 mi N of FM 1087 at a point ca. 5 mi E of US 259, 0.5 mi S of Rusk Co. line and ca. 6.3 air miles WNW of Garrison, Garrison WEst 7.5' Quad",158,,31.8381,-94.6025,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,desmantha,,"Aristida desmantha Trin. & Rupr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796724,http://sweetgum.nybg.org/images3/718/176/01473736.jpg
41f208d8-b8b6-4088-95a3-9cf8986938b2,NY,PreservedSpecimen,1739973,"S. L. Orzell",8452,1988,9,22,"North America","United States of America",Texas,"Tyler Co.","N of Lindsey Cem. Rd., ca. 1.7 mi N of FM 1943 at a point ca. 4.1 mi W of US 69-287 at Warren, Warren 7.5' Quad.",65,,30.6222,-94.4994,,,Plantae,Magnoliophyta,,Poales,Poaceae,Mnesithea,rugosa,,"Mnesithea rugosa (Nutt.) de Koning & Sosef",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1955565,http://sweetgum.nybg.org/images3/891/285/1739973.jpg
2b344e19-f783-4118-b11e-a507fe2bf830,NY,PreservedSpecimen,1923749,"S. L. Orzell",20623,1992,9,4,"North America","United States of America",Florida,"Nassau Co.","hillside seepage herb bog along and SW of transmission line right-of-way, ca. 0.8 air mi NW of its crossing of Hampton Lake Rd (FL 121), ca. 1.3 air mi NE of Boulogne",8,11,30.7875,-81.9639,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,atropurpurea,,"Balduina atropurpurea R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147510,http://sweetgum.nybg.org/images3/1099/953/01923749.jpg
be6505e9-6fa2-4682-b708-41cdb4432982,NY,PreservedSpecimen,02035715,"S. L. Orzell",6782,1988,5,11,"North America","United States of America",Texas,"Atascosa Co.","along dirt rd from Medina Co., 6.8 mi E of int TX 173 at a point 0.6 mi SE of I-35; 1.2 mi E of Medina Co. line; 3.5 mi W of FR 2504, Bigfoot 7.5' Quad.",192,198,29.1042,-98.7681,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chaetopappa,imberbis,,"Chaetopappa imberbis (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2170837,http://sweetgum.nybg.org/images3/1140/249/02035715.jpg
7c1c3124-b873-49b0-aeab-123261af326d,NY,PreservedSpecimen,2055686,"S. L. Orzell",10502,1989,6,8,"North America","United States of America",Texas,"Leon Co.","just N of gravel road crossing of Needham Marsh Branch, 3.5 mi N of US 79 at Hewett via Division St.; Donnie 7.5' Quad.",122,131,31.4014,-96.1767,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,intermedia,,"Coreopsis intermedia Scherff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195979,http://sweetgum.nybg.org/images3/1206/794/02055686.jpg
b11c477a-4171-4490-a49d-6f3c29c551ca,NY,PreservedSpecimen,2537434,"S. L. Orzell",6524,1988,5,3,"North America","United States of America",Texas,"Leon Co.","at base of slope on E side of Black Branch, ca. 1.3 mi SE of int. TX 7 & FR 1511 at Eunice, via Bridges Rd to property of Col. Holsey, Eunice 7.5' Quad.",61,67,31.3061,-95.8025,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,mariana,,"Lyonia mariana (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774378,http://sweetgum.nybg.org/images3/1905/228/02537434.jpg
ea7c03e3-26cf-4d08-a4f6-e0fd982b49b8,NY,PreservedSpecimen,2573595,"S. L. Orzell",5116,1987,4,22,"North America","United States of America",Texas,"San Augustine Co.","on N side of FM 1279, 0.5 mi E of jct. TX 147, ca. 5.5 mi N of San Augustine, on tributary of Sandy Creek, San Augustine East 7.5' Quad., Sabine National Forest",116,122,31.6056,-94.0764,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,venosus,"Lathyrus venosus var. venosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829348,http://sweetgum.nybg.org/images3/2061/853/02573595.jpg
70086db1-66cc-4501-aa13-1940aa12b02a,NY,PreservedSpecimen,2573596,"S. L. Orzell",5125,1987,4,22,"North America","United States of America",Texas,"Shelby Co.","E of TX 147, 1.5 mi N of jct FM 1279, San Augustine East 7.5' Quad., Sandy Creek Ravines, Sabine NF",104,122,31.6228,-94.085,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,venosus,"Lathyrus venosus var. venosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829349,http://sweetgum.nybg.org/images3/2061/854/02573596.jpg
9af7333f-e150-4bb3-a2ca-e80d21bfc7b5,NY,PreservedSpecimen,2444594,"S. L. Orzell",15109,1990,9,9,"North America","United States of America",Texas,"Marion Co.","along powerline r-o-w at headwaters of major S-flowing tributary to Pine Knot Creek, ca. 1.7 air mi NE of Bethany Church, ca. 12.3 air mi NNW of Buena Vista; Buena Vista NE 7.5' Quad.",162,168,32.4847,-84.6014,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,serotina,,"Xyris serotina Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2863298,http://sweetgum.nybg.org/images3/1783/882/02444594.jpg
d7ecf20d-2556-4e9f-80da-3c435b7f04dd,NY,PreservedSpecimen,2620658,"S. L. Orzell",17220,1991,6,29,"North America","United States of America",Texas,"Freestone Co.","ca. 0.9 mi SE of poor county rd, ca. 3 mi NE from int. with county rd from FR 1848 to FR 2628 (at Concord), at a point ca. 4 mi N of Buffalo and 5.5 mi S of Lanely; Lanely 7.5' Quad",98,119,31.5297,-96.0125,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pediomelum,digitatum,,"Pediomelum digitatum (Nutt. ex Torr. & A.Gray) Isely",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874420,http://sweetgum.nybg.org/images3/2127/355/02620658.jpg
8935bf4b-bc50-4b74-9e5a-b218073d5349,NY,PreservedSpecimen,2620659,"S. L. Orzell",17187,1991,6,29,"North America","United States of America",Texas,"Smith Co.","ca. 0.5 mi W of Loop 323 at a point ca. 0.5 mi N of int CR 1159 and 1.2 mi S of int TX 31, north of Indian Creek and NE of Bellwood Lake, on SW side of Tyler; Tyler South 7.5' Quad",134,,32.3283,-95.35,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pediomelum,digitatum,,"Pediomelum digitatum (Nutt. ex Torr. & A.Gray) Isely",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874421,http://sweetgum.nybg.org/images3/2127/356/02620659.jpg
1bbf0071-faf6-4f86-8dc1-fc08c0e377a4,NY,PreservedSpecimen,2620660,"S. L. Orzell",5500,1987,6,22,"North America","United States of America",Texas,"Parker Co.","E side TX 51, 4.4 mi N of Weatherford court house, 0.4 mi S of Green Branch Road; Weatherford North 7.5'",338,,32.8194,-97.775,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pediomelum,digitatum,,"Pediomelum digitatum (Nutt. ex Torr. & A.Gray) Isely",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874422,http://sweetgum.nybg.org/images3/2127/357/02620660.jpg
8c9a7c14-48ba-484a-9f27-8539dc080aa8,NY,PreservedSpecimen,2620673,"S. L. Orzell",10483,1989,6,7,"North America","United States of America",Texas,"Falls Co.","ca. 0.2 mi SE of TX 14 at a point ca. 3 mi N of Robertson Co. line, ca. 4.5 mi NE of Bremond; Bremond 7.5' Quad",149,152,31.2222,-96.6472,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pediomelum,digitatum,,"Pediomelum digitatum (Nutt. ex Torr. & A.Gray) Isely",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874435,http://sweetgum.nybg.org/images3/2127/370/02620673.jpg
a0f84172-dc0b-4b37-b448-74944a1b4dd1,NY,PreservedSpecimen,2620845,"S. L. Orzell",5036,1987,4,2,"North America","United States of America",Texas,"Freestone Co.","along Tinsley Rd, ca. 1.8 mi N of int US 79 (in Leon Co.), at a point ca. 7 mi NE of Buffalo, on ridge E of Mustang Ck; Keechi 7.5'",128,,31.5431,-95.9847,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pediomelum,hypogaeum,subulatum,"Pediomelum hypogaeum var. subulatum (A.Gray) J.W.Grimes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874759,http://sweetgum.nybg.org/images3/2127/542/02620845.jpg
6f2b62b1-09e9-46f9-a0ad-90628de6dc76,NY,PreservedSpecimen,2620847,"S. L. Orzell",9314,1989,4,18,"North America","United States of America",Texas,"Angelina Co.","SW of FS Rd 313 and FS Rd 313A, N of Boykin Spring Recreation Area, Boykin Spring 7.5' Quad., Boykin Spring Longleaf, Angelina NF",61,107,31.0742,-94.275,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pediomelum,hypogaeum,subulatum,"Pediomelum hypogaeum var. subulatum (A.Gray) J.W.Grimes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874761,http://sweetgum.nybg.org/images3/2127/544/02620847.jpg
5da2625e-5650-44ef-bb88-1860afa6dbe0,NY,PreservedSpecimen,2620848,"S. L. Orzell",5030,1987,4,2,"North America","United States of America",Texas,"Nacogdoches Co.","hilltop at Stone Cemetery, S of Mill Creek and TX 21, 5.7 mi W of int Bus. US 59 in Nacogdoches; Nacogdoches North 7.5'",125,,31.6319,-94.7444,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pediomelum,hypogaeum,subulatum,"Pediomelum hypogaeum var. subulatum (A.Gray) J.W.Grimes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874762,http://sweetgum.nybg.org/images3/2127/545/02620848.jpg
6eeace59-4b45-4ef8-ba75-dc68b5c3dca5,NY,PreservedSpecimen,2620851,"S. L. Orzell",6571,1988,5,4,"North America","United States of America",Texas,"Henderson Co.","just N of fence on S side of property of Koon Creek Hunting Club, ca. 0.5 mi W of Coon Creek Lake and 0.9 mi N of Anderson County line, Coon Creek Lake 7.5' Quad",119,,32.0403,-95.8694,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pediomelum,hypogaeum,subulatum,"Pediomelum hypogaeum var. subulatum (A.Gray) J.W.Grimes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874765,http://sweetgum.nybg.org/images3/2127/548/02620851.jpg
920a0184-fb77-4a3c-aecd-cbe9f32a79d2,NY,PreservedSpecimen,2620852,"S. L. Orzell",6550,1988,5,4,"North America","United States of America",Texas,"Henderson Co.","on W side of road W of Old Lake (Shelton Lake on Mill Branch), ca. 0.6 mi N of Coon Creek Lake, on private property of Koon Creek Hunting Club,  Coon Creek Lake 7.5' Quad",110,,32.085,-95.8514,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pediomelum,hypogaeum,subulatum,"Pediomelum hypogaeum var. subulatum (A.Gray) J.W.Grimes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874766,http://sweetgum.nybg.org/images3/2127/549/02620852.jpg
f5b06996-5357-4a32-9b29-41b429989156,NY,PreservedSpecimen,2620853,"S. L. Orzell",6611,1988,5,6,"North America","United States of America",Texas,"Freestone Co.","just E of pipeline crossing of intermittent creek, 0.4 mi E of Tinsley Rd at a point 1 mi N of US 79 & 0.15 mi N of Leon Co. line, Keechi 7.5' Quad",107,113,31.5361,-95.975,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pediomelum,hypogaeum,subulatum,"Pediomelum hypogaeum var. subulatum (A.Gray) J.W.Grimes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874767,http://sweetgum.nybg.org/images3/2127/550/02620853.jpg
95a3ade4-fe36-402a-a01e-52aae427a846,NY,PreservedSpecimen,2620892,"S. L. Orzell",5474,1987,6,19,"North America","United States of America",Texas,"Bosque Co.","on county rd 1.4 mi W of TX 6, at a point ca. 4.5 mi NW of Valley Mills, just NW of Kanz; Mosheim 7.5'",238,,31.6931,-97.5569,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pediomelum,linearifolium,,"Pediomelum linearifolium (Torr. & A.Gray) J.W.Grimes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874916,http://sweetgum.nybg.org/images3/2127/589/02620892.jpg
c7f1e2d4-f404-4864-bc7f-32dbed1af5a5,NY,PreservedSpecimen,2623538,"S. L. Orzell",17217,1991,6,29,"North America","United States of America",Texas,"Freestone Co.","ca. 0.9 mi SE of poor county rd, ca. 3 mi NE from int. with county rd from FR 1848 to FR 2628 (at Concord), at a point ca. 4 mi N of Buffalo and 5.5 mi S of Lanely; Lanely 7.5' Quad",98,119,31.5297,-96.0125,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937391,http://sweetgum.nybg.org/images3/2213/458/02623538.jpg
c6c02675-ee14-4726-bb61-1a6cb37c1bf3,NY,PreservedSpecimen,2593962,"S. L. Orzell",7192,1988,6,8,"North America","United States of America",Texas,"Anderson Co.","bog ca. 1.0 mi due S of FM 2961, and 0.5 mi E of main road through Engeling WMA, Cayuga 7.5' Quad., Andrews Bog, Engeling Wildlife Management Area. Quaternary Terrace below Queen City Sand",82,88,31.9767,-95.8794,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,sanguinea,,"Polygala sanguinea L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937883,http://sweetgum.nybg.org/images3/2213/306/02593962.jpg
495a4e20-a1a4-44bb-b7df-64f6520c2e04,NY,PreservedSpecimen,02444894,"S. L. Orzell",5778,1987,8,18,"North America","United States of America",Texas,"Hardin Co.","on NW side of logging rd at B.M. 88 on topo, ca. 0.5 mi S of Beaumont Creek, 3.2 mi N of FM 418, ca. 4 air mi N of Kountze; Kountze North 7.5' Quad., Pond 88",26,27,30.425,-94.3125,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2975428,http://sweetgum.nybg.org/images3/1987/934/02444894.jpg
a8e648ba-7f2a-4e56-bbab-b582a06feb78,NY,PreservedSpecimen,2716942,"S. L. Orzell",9064,1989,4,8,"North America","United States of America",Texas,"Travis Co.","N side of Mountain Trail, ca. 0.4 mi N of Comanche Trail, ca. 2.5 air mi NW of int FM 2222 & FM 620 at Four Points, Mansfield Dam 7.5' Wuad",,,30.4186,-97.8878,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,roemeriana,,"Acacia roemeriana Scheele",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3009834,http://sweetgum.nybg.org/images3/2181/327/02716942.jpg
ccfc491d-dc09-4aa9-ba8d-8ae06b89718e,NY,PreservedSpecimen,2804610,"S. L. Orzell",8417,1988,9,21,"North America","United States of America",Texas,"Panola Co.","ca. 2.5 air miles S of Tatum, ca. 0.28 mi N on Panola Co Rd 256 from jct. Panola Co Rd 257, in area known as ""The Sand Hills,"" Tatum 7.5' Quad.",121,,32.2742,-94.5131,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,ciliatifolia,,"Bulbostylis ciliatifolia (Elliott) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096608,http://sweetgum.nybg.org/images3/3253/426/02804610.jpg
f9c646fd-9105-4268-81e6-a56648c31e95,NY,PreservedSpecimen,2804642,"S. L. Orzell",5914,1987,10,15,"North America","United States of America",Texas,"San Augustine Co.","on both sides of TX 147, from 0-0.4 mi S of jct FM 1279, ca. 5 mi N of San Augustine, San Augustine East 7.5' Quad., San Augustine Sandhills, Sabine NF",134,152,31.5989,-94.0814,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,ciliatifolia,,"Bulbostylis ciliatifolia (Elliott) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096640,http://sweetgum.nybg.org/images3/3253/472/02804642.jpg
37b926ac-c70e-40cd-8558-1765f38081c5,NY,PreservedSpecimen,2805185,"S. L. Orzell",7960,1988,8,15,"North America","United States of America",Texas,"Anderson Co.","bog ca. 1.0 mi due S of FM 2961, and 0.5 mi E of main road through Engeling WMA, Cayuga 7.5' Quad., Andrews Bog, Engeling Wildlife Management Area. Quaternary Terrace below Queen City Sand",82,88,31.9767,-95.8794,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,mariscoides,,"Cladium mariscoides (Muhl.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3098129,http://sweetgum.nybg.org/images3/2285/140/02805185.jpg
081e16bb-46a4-46da-b5c6-c3d87eaa8036,NY,PreservedSpecimen,2805186,"S. L. Orzell",8013,1988,8,16,"North America","United States of America",Texas,"Henderson Co.","near SW corner of Koon Creek Club, above 2 small lakes and below one lake, ca 1.1 mi N of Anderson Co. line, 0.7 mi S of Wilson Lake, Cross Roads 7.5' Quad., Cross Roads Bog, Koon Creek Club",104,107,32.0431,-95.8756,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,mariscoides,,"Cladium mariscoides (Muhl.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3098131,http://sweetgum.nybg.org/images3/2285/141/02805186.jpg
d97053a1-d917-439a-89f4-b58ba2c9a555,NY,PreservedSpecimen,2805187,"S. L. Orzell",7170,1988,6,8,"North America","United States of America",Texas,"Henderson Co.","near SW corner of Koon Creek Club, above 2 small lakes and below one lake, ca 1.1 mi N of Anderson Co. line, 0.7 mi S. of Wilson Lake, Cross Roads 7.5' Quad, Cross Roads Bog, Koon Creek Club",104,107,32.0431,-95.8756,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,mariscoides,,"Cladium mariscoides (Muhl.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3098132,http://sweetgum.nybg.org/images3/2285/142/02805187.jpg
da3986c4-4db7-47aa-9bb0-56638e526a4f,NY,PreservedSpecimen,2806226,"S. L. Orzell",8234,1988,4,23,"North America","United States of America",Texas,"Newton Co.","on Big Cow Creek floodplain, along US 190, just W of bridge over Big Cow Creek, ca. 2.1 mi W of int. TX 87 at Newton, Newton West 7.5' Quad., Big Cow Creek Xeric Hammock",49,52,30.8528,-93.7978,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099330,http://sweetgum.nybg.org/images3/2275/615/02806226.jpg
76648aaf-07f7-4370-aa3a-a34758467f8c,NY,PreservedSpecimen,2814686,"S. L. Orzell",17186,1991,6,29,"North America","United States of America",Texas,"Smith Co.","ca. 0.5 mi W of Loop 323 at a point ca. 0.5 mi N of int CR 1159 and 1.2 mi S of int TX 31, north of Indian Creek and NE of Bellwood Lake, on SW side of Tyler; Tyler South 7.5' Quad",134,,32.3283,-95.35,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,grayioides,,"Cyperus grayioides Mohlenbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103302,http://sweetgum.nybg.org/images3/2277/224/02814686.jpg
26d5601c-ee0c-4f10-a1f6-0984da2ec562,NY,PreservedSpecimen,2815336,"S. L. Orzell",10528,1989,6,8,"North America","United States of America",Texas,"Limestone Co.","on W side of TX 39, ca. 3.3 mi NW of jt TX 164 (near Personville), ca. 3.5 mi SE of Fallon; Teague South 7.5'",143,146,31.5417,-96.3694,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,lupulinus,lupulinus,"Cyperus lupulinus (Spreng.) Marcks subsp. lupulinus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3104048,http://sweetgum.nybg.org/images3/2286/111/02815336.jpg
ddfcfb87-19ca-4329-8044-20097a1e986d,NY,PreservedSpecimen,2822451,"S. L. Orzell",8194,1988,8,23,"North America","United States of America",Texas,"Hardin Co.","on N side of railroad, ca. 0.5 mi E of Village Creek and 0.8 mi S of FM 418, ca. 4 mi E of Kountze, Kountze North 7.5' Quad., Alligator Grass Lake, Roy E. Larsen Sandylands Preserve",15,,30.3839,-94.2556,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,elongata,,"Eleocharis elongata Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3118875,http://sweetgum.nybg.org/images3/2295/848/02822451.jpg
d7854589-69fe-4495-b93e-b443503517fc,NY,PreservedSpecimen,2824278,"S. L. Orzell",6832,1988,5,12,"North America","United States of America",Texas,"Caldwell Co.","along FR 713, 3.2 mi W of int. TX 304 at Delhi, 4.9 mi E of int. FR 3158 at McMahan, along Sandy Fork, Delhi 7.5' Quad.",165,171,29.8472,-97.4403,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,montevidensis,,"Eleocharis montevidensis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3121644,http://sweetgum.nybg.org/images3/2306/789/02824278.jpg
a84ebaa5-e2c2-4ea4-81ce-71447847c60d,NY,PreservedSpecimen,2836241,"S. L. Orzell",9092,1989,4,10,"North America","United States of America",Texas,"Angelina Co.","SW of FS Rd 313 and FS Rd 313A, N of Boykin Spring Recreation Area, Boykin Spring 7.5' Quad., Boykin Spring Longleaf, Angelina NF",67,76,31.0742,-94.275,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,tortilis,,"Eleocharis tortilis (Link) Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3133348,http://sweetgum.nybg.org/images3/2329/051/02836241.jpg
d24e73bd-9e68-41e7-b7c2-f6e17b7caef5,NY,PreservedSpecimen,2847250,"S. L. Orzell",17230,1991,6,29,"North America","United States of America",Texas,"Freestone Co.","ca. 0.9 mi SE of poor county rd, ca. 3 mi NE from int. with county rd from FR 1848 to FR 2628 (at Concord), at a point ca. 4 mi N of Buffalo and 5.5 mi S of Lanely; Lanely 7.5' Quad",98,119,31.5297,-96.0125,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,ciliata,,"Fuirena ciliata Bush",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164917,http://sweetgum.nybg.org/images3/2321/234/02847250.jpg
8f6d80bd-937d-4020-82f2-021628fe6044,NY,PreservedSpecimen,2834913,"S. L. Orzell",11742,1989,9,11,"North America","United States of America",Alabama,"Conecuh Co.","SH, SWQ, on W side of co rd, 0.7 mi N of int Conecuh Co Rd 6 at London, at a point 3.5 mi E of int I-65 (Exit 83 to Castleberry), ca. 3-4 mi W of Castleberry, Castleberry 7.5' Quad",67,76,31.3078,-87.0867,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171955,http://sweetgum.nybg.org/images3/2468/344/02834913.jpg
b63ad0fa-fc22-4ad6-ab51-49ed3a97147c,NY,PreservedSpecimen,2872465,"S. L. Orzell",8596,1988,9,26,"North America","United States of America",Texas,"Hardin Co.","on N side of FM 418, ca. 0.2 mi E of Village Creek and S of Dry Creek, ca. 3.6 mi E of US 69 at Kountze, Kountze North 7.5' Quad.",15,18,30.3986,-94.2606,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,winkleri,"Gaillardia aestivalis var. winkleri (Cory) B.L.Turner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183640,http://sweetgum.nybg.org/images3/2467/563/02872465.jpg
