﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
35d7d809-aafe-468c-ba1b-5d50b4f56de7,NY,PreservedSpecimen,1921075,"B. E. Nelson",80114,2010,6,15,"North America","United States of America",Montana,"Valley Co.","W of Hinsdale North Road and Head of Sheepherders Coulee, ca. 10 air mi N of Hinsdale, ca. 32 air mi NW of Glasgow.",780,800,48.5351,-107.085,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183466,
4497f15d-9c9d-4bce-ab06-a1529852d5dc,NY,PreservedSpecimen,02200588,"W. D. Longbottom",19528,2013,6,11,"North America","United States of America",Maryland,"Anne Arundel Co.","Pasadena, Beachwood Park, Beachwood Park Road and Magothy Bridge Rad, MD Rt. 607, at the Magothy River, upland deciduous woods, sandy soil",,,39.1072,-76.5337,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2340003,
54827596-a5fe-4511-a2b1-e6a439c8b2d2,NY,PreservedSpecimen,02393881,"A. Tiehm",16877,2014,7,24,"North America","United States of America",Nevada,"Carson City (Independent City)","Ormsby Co. Sierra Nevada, Carson Range, seepage area just uphill from beach at Skunk Harbor on east side of Lake Tahoe.",1905,,39.1287,-119.943,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2627825,
dfd50a72-a7a7-4c0b-8628-266a3ba1601d,NY,PreservedSpecimen,02695174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970232,
b4230cd9-8767-4f5c-8e83-6c743d6441ce,NY,PreservedSpecimen,02729444,"A. W. Cheever",s.n.,1905,6,19,"North America","United States of America","New Hampshire","Hillsborough Co.","New Boston.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3053477,
ab28e844-1ad9-4a19-afb2-8cfa4fbd4017,NY,PreservedSpecimen,02920960,"R. DeCandido",440,2006,5,4,"North America","United States of America","New York","New York Co.","Central Park",,,40.7823,-73.9654,"GEOLocate Web Application",2120,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3318100,
49e9bacb-e4f2-4781-ad68-dcbdd9b5a3b6,NY,PreservedSpecimen,02920961,"R. DeCandido",440a,2006,5,10,"North America","United States of America","New York","New York Co.","Central Park",,,40.7823,-73.9654,"GEOLocate Web Application",2120,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3318101,
8b9aa1d7-e59b-45c6-8c19-f0fe41067512,NY,PreservedSpecimen,1789356,"P. A. Rydberg",s.n.,1917,7,4,"North America","United States of America","New Jersey",,"Hills, N.W. of Lake Hopatcong & Beau Pond.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995234,http://sweetgum.nybg.org/images3/926/890/01789356.jpg
b7174d70-b342-4a47-b656-ffc4a46c3079,NY,PreservedSpecimen,1789358,"P. A. Rydberg",s.n.,1917,7,3,"North America","United States of America","New Jersey",,"Lake Hopatcong, N.E. shore.",,,40.9641,-74.6204,"Georeferencing Quick Reference Guide, Version 2012",3331.57,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995236,http://sweetgum.nybg.org/images3/926/892/01789358.jpg
d292247d-fc3c-4abf-b49e-8032d708e3ae,NY,PreservedSpecimen,1789489,"P. A. Rydberg",1275,1893,6,14,"North America","United States of America",Nebraska,"Thomas Co.","One Middle Loup River, near Thedford.",,,41.9732,-100.575,"Georeferencing Quick Reference Guide, Version 2012",5536.57,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995507,http://sweetgum.nybg.org/images3/927/021/01789489.jpg
e015dac4-7d97-4953-9be4-0b22deba81d0,NY,PreservedSpecimen,1789395,"P. A. Rydberg",9015,1925,6,13,"North America","United States of America",Virginia,,"Bull Pasture Mountain, Shenandoah Mountains",762,914,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995330,http://sweetgum.nybg.org/images3/926/929/01789395.jpg
27ba4eb7-4d8d-4832-b6f7-ff0d37f145a2,NY,PreservedSpecimen,1789601,"P. A. Rydberg",2148,1895,7,13,"North America","United States of America",Montana,,"Warm Springs, Helena",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995803,http://sweetgum.nybg.org/images3/927/122/01789601.jpg
d62b32f8-997b-4204-a06e-cb069454199b,NY,PreservedSpecimen,1789629,"N. D. Atwood",22658,1997,6,17,"North America","United States of America",Wyoming,"Sweetwater Co.","12 mi east of Rock Springs along Hwy 430.",,,41.5037,-109.011,"Georeferencing Quick Reference Guide, Version 2012",13706.8,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995831,http://sweetgum.nybg.org/images3/927/150/01789629.jpg
230ec809-b541-42cd-af80-488cf7d8f96f,NY,PreservedSpecimen,1789671,"N. D. Atwood",11815,1985,9,9,"North America","United States of America",Utah,"San Juan Co.","7.5 airline miles N. of Blanding, Abajo Mtns. Manti-La Sal Nat'l Forest.",2250,,37.7496,-109.527,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995925,http://sweetgum.nybg.org/images3/927/192/01789671.jpg
3ca7aa02-87b1-4862-8258-0920edbe09c7,NY,PreservedSpecimen,1789672,"N. D. Atwood",5926,1973,8,18,"North America","United States of America",Utah,"Iron Co.","10 mi. up Cedar Canyon east of Cedar City",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995926,http://sweetgum.nybg.org/images3/927/193/01789672.jpg
8c4042b4-3226-431b-9dff-f39d39c71df4,NY,PreservedSpecimen,1789630,"P. C. Standley",5271,1908,8,24,"North America","United States of America","New Mexico",,"North of Glorieta",2256,,35.6594,-105.714,"Georeferencing Quick Reference Guide (Zermoglio et",9823,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995832,http://sweetgum.nybg.org/images3/927/151/01789630.jpg
e8d3f492-99c7-4ce1-81ec-0649227842d9,NY,PreservedSpecimen,1789613,"A. Cronquist",1488,1939,7,6,"North America","United States of America",Idaho,"Fremont Co.","Edge of Snake River at St. Anthony.",1524,,43.9654,-111.68,"Georeferencing Quick Reference Guide (Zermoglio et",1258,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995815,http://sweetgum.nybg.org/images3/927/134/01789613.jpg
3988a81b-5ef4-4a39-84a8-8c573dd6f5e1,NY,PreservedSpecimen,1789686,"M. S. Clemens",s.n.,1920,6,30,"North America","United States of America",California,"Plumas Co.",Greenville,,,40.1396,-120.951,"GEOLocate Web Application",4652,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995941,http://sweetgum.nybg.org/images3/927/206/01789686.jpg
02f79afc-7362-4238-8a14-55f0e8da2448,NY,PreservedSpecimen,1789543,"W. A. Weber",2088,1982,7,24,"North America","United States of America",Colorado,"Park Co.","Slopes of Mt. Bross NNW of Alma; Windy ridge. At timberline in Pinus Aristata Reserve.",3500,,39.3249,-106.08,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995567,http://sweetgum.nybg.org/images3/927/073/01789543.jpg
1ea703cf-58da-4cb8-8df9-3761f8695cb2,NY,PreservedSpecimen,1789604,"R. S. Williams",s.n.,1894,7,24,"North America","United States of America",Montana,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995806,http://sweetgum.nybg.org/images3/927/125/01789604.jpg
101e9323-991f-44e0-8314-41c330e8f699,NY,PreservedSpecimen,1774913,"V. Bostick",5877,1973,10,6,"North America","United States of America",Nevada,"Lincoln Co.","At spring on Mt. Grafton.",2743,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa",,"A. Tiehm",2022,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927486,http://sweetgum.nybg.org/images3/860/181/1774913.jpg
6ea1f95b-ddbf-4c56-bbdb-1d186fe08d85,NY,PreservedSpecimen,1789470,"N. C. Fassett",7996,1927,9,5,"North America","United States of America",Wisconsin,"Polk Co.","Shore of Sand Lake",,,45.5583,-91.9965,"Georeferencing Quick Reference Guide, Version 2012",801.779,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995485,http://sweetgum.nybg.org/images3/927/002/01789470.jpg
87795208-297b-4879-bb7e-8b2ec6b1d3d5,NY,PreservedSpecimen,1789371,"J. H. Schuette",9.45.155,1888,7,23,"North America","United States of America",Minnesota,,"St. Anthony Park.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995249,http://sweetgum.nybg.org/images3/926/905/01789371.jpg
b94a7bb7-ea04-495d-ae28-fa12c1ca2018,NY,PreservedSpecimen,1789305,"F. C. Seymour",1076,1916,6,26,"North America","United States of America",Massachusetts,,"Martha's Vineyard; shore of Lake Anthony, Oak Bluffs",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995162,http://sweetgum.nybg.org/images3/926/843/01789305.jpg
9340f231-0781-4e31-b4d1-58551097ecc3,NY,PreservedSpecimen,1789308,"F. C. Seymour",196,1914,6,19,"North America","United States of America",Massachusetts,"Hampden Co.",Granville.,,,42.0668,-72.8615,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995166,http://sweetgum.nybg.org/images3/926/845/01789308.jpg
a6af7dcf-219e-49b1-81d4-9b8d131a6dec,NY,PreservedSpecimen,04323521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698724,http://sweetgum.nybg.org/images3/3955/791/04323521.jpg
13417642-d259-4910-89db-4b8291e6ac60,NY,PreservedSpecimen,1789479,"M. A. Vincent",13952,2008,6,16,"North America","United States of America",Michigan,"Chippewa Co.","DeTour Village, on St. Mary's River, N of Lake Huron. Property of Interlake Steamship Company, Spring Bay Rd.",182,,44.1836,-83.9545,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995495,http://sweetgum.nybg.org/images3/927/011/01789479.jpg
670c0816-060e-4f70-a1bb-3142d3292268,NY,PreservedSpecimen,1789236,"C. D. Howe",274,1901,7,2,"North America",Canada,"Nova Scotia",,"Near Digby",,,44.6234,-65.7625,"BioGeomancer, Guide to Best Practices for Georefer",3971.57,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995022,http://sweetgum.nybg.org/images3/926/780/01789236.jpg
5ec88193-5e12-48a7-b747-71dfcd0e68c0,NY,PreservedSpecimen,1789291,"E. S. Burgess",s.n.,,,,"North America","United States of America",Massachusetts,,"Martha's Vineyard, Vineyard Highlands",,,41.4427,-70.5798,"Georeferencing Quick Reference Guide, Version 2012",4391.57,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995146,http://sweetgum.nybg.org/images3/926/833/01789291.jpg
b49d39e2-f5c5-4736-8b13-ccb2903deb63,NY,PreservedSpecimen,1789304,"A. B. Seymour",39,1892,7,9,"North America","United States of America",Massachusetts,"Middlesex Co.","Middlesex Fells",,,42.4524,-71.1015,"Georeferencing Quick Reference Guide, Version 2012",3481.38,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995161,http://sweetgum.nybg.org/images3/926/842/01789304.jpg
5eacfc1a-d783-4f4c-8bfc-140b5f400a97,NY,PreservedSpecimen,1789312,"A. B. Seymour",39,1892,7,9,"North America","United States of America",Massachusetts,"Middlesex Co.","Middlesex Fells",,,42.4524,-71.1015,"Georeferencing Quick Reference Guide, Version 2012",3481.38,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995174,http://sweetgum.nybg.org/images3/926/848/01789312.jpg
b3ad8d94-a618-446c-b3de-a3d7526cbcab,NY,PreservedSpecimen,1789649,"G. Rink",3541,2004,7,13,"North America","United States of America",Colorado,"La Plata Co.","Edgemont Highlands Subdivision, east of Durango, north of the Florida Road, next to small pond.",2250,,37.3108,-107.782,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995851,http://sweetgum.nybg.org/images3/927/170/01789649.jpg
ca2053fa-3222-492b-a1d5-0c63195a7446,NY,PreservedSpecimen,1789401,"L. A. Gilbert",481,1936,7,7,"North America","United States of America","West Virginia","Cabell Co.","In Locust Grove, Poland Park.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995342,http://sweetgum.nybg.org/images3/926/934/01789401.jpg
80dc6da1-a8e6-483e-9821-3fddb85ce26e,NY,PreservedSpecimen,1789588,"R. R. Stewart",s.n.,1916,8,1,"North America","United States of America","New York","Washington Co.","West Hebron. [Inferred county from precise loc.]",,,43.2306,-73.3757,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995749,http://sweetgum.nybg.org/images3/927/111/01789588.jpg
243bc92e-ffef-417b-9f73-ba105e0f9359,NY,PreservedSpecimen,1789321,"R. R. Stewart",s.n.,1916,6,20,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995195,http://sweetgum.nybg.org/images3/926/857/01789321.jpg
9bacb6b2-f10e-4a6a-9fc1-ce84c48778ad,NY,PreservedSpecimen,1789568,"R. R. Stewart",s.n.,1916,6,24,"North America","United States of America","New York",,"Speedway New York City.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995709,http://sweetgum.nybg.org/images3/927/094/01789568.jpg
d29569a5-a738-4d49-a317-dd0af0c63dbe,NY,PreservedSpecimen,1789439,"S. McCoy",4413,1936,5,31,"North America","United States of America",Indiana,"Sullivan Co.","Cultivated field near Paxton.",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995449,http://sweetgum.nybg.org/images3/926/972/01789439.jpg
ad6b1713-71df-4f7a-8019-e8310fb52c37,NY,PreservedSpecimen,1606934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055310,http://sweetgum.nybg.org/images3/849/966/1606934.jpg
23a32eaf-6a08-44a8-a651-2e509e433962,NY,PreservedSpecimen,1789569,"see Collection Note",s.n.,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995711,http://sweetgum.nybg.org/images3/927/095/01789569.jpg
55c67e80-0c6a-41d3-9b7e-3f671916400d,NY,PreservedSpecimen,1789483,"S. P. Churchill",3627,1974,6,25,"North America","United States of America",Nebraska,"Cuming Co.","1 1/2 miles South of Beemer and 1/4 mile East, Elkhorn valley bluffs.",,,41.9083,-96.8068,"GEOLocate Web Application",1824,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995499,http://sweetgum.nybg.org/images3/927/015/01789483.jpg
310724d6-31c4-4f0f-b2d8-4f90484de2a0,NY,PreservedSpecimen,1789581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995735,http://sweetgum.nybg.org/images3/3810/179/01789581.jpg
ea5e2dd6-32af-4d3c-acbc-07ae2cce9cb2,NY,PreservedSpecimen,1789655,"M. H. Nee",50138,1999,6,28,"North America","United States of America",Pennsylvania,"Jefferson Co.","Shale bank and roadside along hwy. I-80, 7 miles W of Clearfield County line and intersection with Hwy. 219 at Clearfield.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995905,http://sweetgum.nybg.org/images3/927/176/01789655.jpg
1fdafc6b-3984-40e6-a51c-4069dd8bc94b,NY,PreservedSpecimen,1789696,"M. H. Nee",59084,2012,5,29,"North America","United States of America",Wisconsin,"Grant Co.","Muscoda, along railroad tracks at Wisconsin Ave.",210,,43.1844,-90.4428,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995951,http://sweetgum.nybg.org/images3/927/216/01789696.jpg
034256b8-1056-47c7-8ad9-3ce555c5cec6,NY,PreservedSpecimen,1789697,"M. H. Nee",59049,2012,4,28,"North America","United States of America",Wisconsin,"Grant Co.","N side of Fennimore, N of 4th St. and E of Hwy. 61.",365,,42.9894,-90.655,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995952,http://sweetgum.nybg.org/images3/927/217/01789697.jpg
7406ee27-58db-4842-ab7a-0eb13e1df119,NY,PreservedSpecimen,1789446,"F. J. Hermann",7559,1936,6,20,"North America","United States of America",Michigan,"Keweenaw Co.","Comglomerate shore of Lake Superior, 2 1/2 miles W. Copper Harbor.",,,47.4688,-87.942,"GEOLocate Web Application",5218,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995458,http://sweetgum.nybg.org/images3/926/979/01789446.jpg
641a2ff1-d103-4dba-9aa6-839bb535c1f0,NY,PreservedSpecimen,1789447,"F. J. Hermann",7422,1936,5,27,"North America","United States of America",Michigan,"Washtenaw Co.","Ann Arbor. E. bank of Hudson River, 1 1/4 miles N.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995460,http://sweetgum.nybg.org/images3/926/980/01789447.jpg
bfcfd7d1-d7d2-458c-94e1-ab5b140cac1a,NY,PreservedSpecimen,1789448,"F. J. Hermann",7973,1936,7,13,"North America","United States of America",Michigan,"Keweenaw Co.","Crevices conglomerate shore of Peninsula. Copper Harbor.",,,47.4688,-87.8884,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995461,http://sweetgum.nybg.org/images3/926/981/01789448.jpg
3458f978-b7bc-453f-a453-ed6197270e43,NY,PreservedSpecimen,1789663,"W. A. Archer",6688,1938,8,19,"North America","United States of America",Nevada,"Washoe Co.","Creek at Incline, Lake Tahoe.",1890,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995917,http://sweetgum.nybg.org/images3/927/184/01789663.jpg
2db8a544-b595-41e0-b1cb-3d1b951525e8,NY,PreservedSpecimen,1789306,"T. Morong",s.n.,1874,7,1,"North America","United States of America",Massachusetts,"Essex Co.","In my garden.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995164,http://sweetgum.nybg.org/images3/1122/965/01789306.jpg
a6b09419-9b9a-4be1-8b42-a156ea8ceb6f,NY,PreservedSpecimen,1789558,"T. Morong",s.n.,1875,8,26,"North America","United States of America","New York",,"Niagara River. Suspension Bridge.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995689,http://sweetgum.nybg.org/images3/927/085/01789558.jpg
264d4f30-0196-42d0-a8e0-992996783ef9,NY,PreservedSpecimen,1789594,"T. Morong",s.n.,1875,8,23,"North America","United States of America","New York",,"Shores of Lake Ontario.",,,43.5405,-77.4637,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995761,http://sweetgum.nybg.org/images3/927/115/01789594.jpg
9af2b8eb-6af6-4c07-9e57-6d99175adac2,NY,PreservedSpecimen,04292793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4672854,http://sweetgum.nybg.org/images3/3965/916/04292793.jpg
3612dcfe-9e87-4e8a-abdb-188a7e2393da,NY,PreservedSpecimen,04293396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4673772,http://sweetgum.nybg.org/images3/3966/411/04293396.jpg
e04744f4-a826-4e4d-baee-685075bb1ef7,NY,PreservedSpecimen,1606928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055112,http://sweetgum.nybg.org/images3/849/960/1606928.jpg
0ccaf9ee-cf30-42a7-851b-559e0c4103ce,NY,PreservedSpecimen,1606929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055113,http://sweetgum.nybg.org/images3/849/961/1606929.jpg
8f5a3ee2-27d5-43f7-b76c-757d6fbbef7d,NY,PreservedSpecimen,1606932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055251,http://sweetgum.nybg.org/images3/849/964/1606932.jpg
f18c5586-3f7c-4fe9-a0b9-f0554547956a,NY,PreservedSpecimen,1789528,"T. v. Bruggen",2172,1957,6,18,"North America","United States of America",Iowa,"Marion Co.","Wooded rocky slope at Eagles Rock, Polk Twp.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995549,http://sweetgum.nybg.org/images3/927/059/01789528.jpg
538a68fe-d9d9-4694-867d-f2413f2eedd4,NY,PreservedSpecimen,1789337,"N. Taylor",1307,1909,8,11,"North America","United States of America","New York","Greene Co.","New Baltimore.",,,42.4218,-73.8616,"Georeferencing Quick Reference Guide, Version 2012",8281.57,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995215,
a7fe2e8c-9a94-4923-89a3-4f3c1fecfa7b,NY,PreservedSpecimen,1789338,"N. Taylor",1265,1909,8,11,"North America","United States of America","New York","Greene Co.","Near Baltimore.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995216,
1046686a-f862-403d-bb8a-fdf048cd0a9a,NY,PreservedSpecimen,1789339,"N. Taylor",1067,1909,8,3,"North America","United States of America","New York","Greene Co.",Windham.,884,,42.3144,-74.2512,"Georeferencing Quick Reference Guide, Version 2012",2341.57,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995217,
