﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
69c481db-114d-4369-a69e-c38c7e2f631a,NY,PreservedSpecimen,387229,"J. S. Blanchet",3389,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,macrocalyx,,"Erythroxylum macrocalyx Mart.",,"T. C. Plowman",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=139029,http://sweetgum.nybg.org/images3/1535/799/00387229.jpg
e1e9ebd4-bd1d-4aad-a6ca-49c3d63c6258,NY,PreservedSpecimen,387059,"J. S. Blanchet",1828,1835,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,citrifolium,,"Erythroxylum citrifolium A.St.-Hil.",,"T. C. Plowman",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=381426,http://sweetgum.nybg.org/images3/1535/643/00387059.jpg
3565ac01-a41b-430a-86bd-efefc383b9be,NY,PreservedSpecimen,393278,"J. S. Blanchet",3351,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,polygonoides,,"Erythroxylum polygonoides Mart.",,"T. C. Plowman",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=488829,http://sweetgum.nybg.org/images3/1535/843/00393278.jpg
e775a94a-c6c2-4d04-8c0e-848a5e9a8314,NY,PreservedSpecimen,393297,"J. S. Blanchet",3417,,,,"South America",Brazil,,,"Brasil trop [see label]",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,revolutum,,"Erythroxylum revolutum Mart.",,"T. C. Plowman",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=656891,http://sweetgum.nybg.org/images3/1535/862/00393297.jpg
2b08a246-e017-47d8-a9ae-5824b853f9c1,NY,PreservedSpecimen,399870,"J. S. Blanchet",2331,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,bahiense,,"Erythroxylum bahiense Peyr.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=667314,http://sweetgum.nybg.org/images3/649/821/00399870.jpg
ae99221d-6a69-467a-8746-a6bfc1b218ac,NY,PreservedSpecimen,386993,"J. S. Blanchet",2783,1839,,,"South America",Brazil,Bahia,"Gentio do Ouro Mun.","Serra di Açurua",,,-11.42,-42.5,"Other source",,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,betulaceum,,"Erythroxylum betulaceum Mart.",,"T. C. Plowman",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226302,http://sweetgum.nybg.org/images3/1535/586/00386993.jpg
ffd88406-2e36-4165-9aaf-11e0348e92db,NY,PreservedSpecimen,393277,"J. S. Blanchet",3351,1841,,,"South America",Brazil,Bahia,"Jacobina Mun.","Igreja Velha",,,-11.1808,-40.5181,"Other source",62396,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,polygonoides,,"Erythroxylum polygonoides Mart.",,"T. C. Plowman",1983,11,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=488833,http://sweetgum.nybg.org/images3/1535/842/00393277.jpg
7acefb14-5ed5-49c3-b86e-6f0628b7e9fa,NY,PreservedSpecimen,445959,"J. S. Blanchet",3305,1841,,,"South America",Brazil,Bahia,"Jacobina Mun.","Igreja Velha, Jacobina",,,-11.1808,-40.5181,"Other source",62396,Plantae,Magnoliophyta,,Malpighiales,Humiriaceae,Vantanea,compacta,,"Vantanea compacta (Schnizl.) Cuatrec.",,"J. Cuatrecasas",1959,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=270733,
539ab972-77f0-4c60-b9d3-2d71d4e87fd7,NY,PreservedSpecimen,445960,"J. S. Blanchet",3362,1841,,,"South America",Brazil,Bahia,"Jacobina Mun.","Igreja Velha",,,-11.1808,-40.5181,"Other source",62396,Plantae,Magnoliophyta,,Malpighiales,Humiriaceae,Humirium,compactum,,"Humirium compactum Schnizl.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=270734,"http://sweetgum.nybg.org/images3/1540/727/00445960.jpg | http://sweetgum.nybg.org/images3/3775/048/00445960-02.jpg"
7ac4c4d8-6714-48fb-ac04-ea2502f2fb63,NY,PreservedSpecimen,483980,"J. S. Blanchet",438,,,,"South America",Brazil,Bahia,,"In Brasilia intratropica circa Bahia.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,malacophylla,,"Passiflora malacophylla Mast.",,"E. P. Killip",1926,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166349,http://sweetgum.nybg.org/images3/2152/811/00483980.jpg
8445867e-6b79-4fe8-84e1-6f4dd73be0a5,NY,PreservedSpecimen,568350,"J. S. Blanchet",736,1831,,,"South America",Brazil,,,"In Brasília intratropica circa Bahia",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,americana,,"Cuscuta americana L.",,"T. Béliz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218559,
a279a33f-85cf-4fdf-a0ca-890d679e2a67,NY,PreservedSpecimen,393814,"J. S. Blanchet",3118,1840,8,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,guayanensis,guayanensis,"Sagittaria guayanensis Kunth subsp. guayanensis",,"R. R. Haynes; L. B. Holm-Nielsen",1985,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333309,http://sweetgum.nybg.org/images3/1753/531/00393814.jpg
ddf4ac55-4963-4b88-93f0-305cf2638a30,NY,PreservedSpecimen,393733,"J. S. Blanchet",,,,,"South America",Brazil,Bahia,,Trop.,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rimosum,,"Erythroxylum rimosum O.E.Schulz",,"J. L. da Costa Lima",2018,2,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176707,http://sweetgum.nybg.org/images3/1535/989/00393733.jpg
48bccb1a-ca38-4b96-884e-faae6b3c8c2b,NY,PreservedSpecimen,476270,"J. S. Blanchet",,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Malpighiales,Achariaceae,Carpotroche,brasiliensis,,"Carpotroche brasiliensis (Raddi) Endl.",,"R. L. Liesner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=238638,http://sweetgum.nybg.org/images3/1340/787/00476270.jpg
fafae1e5-2cf2-4a33-bac6-107fd3b51be6,NY,PreservedSpecimen,454173,"J. S. Blanchet",,1831,,,"South America",Brazil,Bahia,,"Circa Bahia",,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,trilobata,,"Aristolochia trilobata L.",,"F. A. González",1990,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=118852,http://sweetgum.nybg.org/images3/1585/318/00454173.jpg
b56fa1f1-c0be-4674-b52f-0a06db1f0808,NY,PreservedSpecimen,476101,"J. S. Blanchet",1853,1835,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Mascagnia,sepium,,"Mascagnia sepium (A.Juss.) Griseb.",,"W. R. Anderson",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580271,http://sweetgum.nybg.org/images3/4010/819/00476101.jpg
4b82948a-0739-45d2-a7c6-ea92c96a4bb7,NY,PreservedSpecimen,557860,"J. S. Blanchet",3141,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,"L. R. Landrum",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=479230,http://sweetgum.nybg.org/images3/1115/318/00557860.jpg
276f68ed-8ac9-4bb9-ad32-c8aeb84cfbeb,NY,PreservedSpecimen,01132121,"J. S. Blanchet",3151,1840,,,"South America",Brazil,,,"Catingas. Brasil trop.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,"L. R. Landrum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1290006,http://sweetgum.nybg.org/images3/1115/773/01132121.jpg
1df3846e-e69e-4590-887c-cd6bfaa367c5,NY,PreservedSpecimen,719984,"J. S. Blanchet",s.n.,1841,,,"South America",Brazil,Bahia,,Moritiba,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,oligospermum,,"Psidium oligospermum DC.",,"L. R. Landrum",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2527593,http://sweetgum.nybg.org/images3/1460/384/00719984.jpg
35c4b69a-d56e-42d2-9ba9-f0b8addc6c3b,NY,PreservedSpecimen,410555,"J. S. Blanchet",,1835,8,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Peltaea,trinervis,,"Peltaea trinervis (C.Presl) Krapov. & Cristóbal",,"A. Krapovickas; C. L. Cristóbal",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215005,"http://sweetgum.nybg.org/images3/1328/837/00410555-01.jpg | http://sweetgum.nybg.org/images3/1328/838/00410555-02.jpg"
4801542a-4dc7-46d0-b63a-621b1393996d,NY,PreservedSpecimen,410560,"J. S. Blanchet",3355,1841,,,"South America",Brazil,"Rio de Janeiro","Duque de Caxias Mun.",Xerém,,,-22.58,-43.28,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Peltaea,speciosa,,"Peltaea speciosa (Kunth) Standl.",,"A. Krapovickas; C. L. Cristóbal",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266748,http://sweetgum.nybg.org/images3/1328/840/00410560.jpg
4c326933-bc6b-47fe-8471-d0be054b4de4,NY,PreservedSpecimen,445855,"J. S. Blanchet",826,1831,,,"South America",Brazil,Bahia,,"Circa Bahia",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Pleurophora,anomala,,"Pleurophora anomala (A.St.-Hil.) Koehne",,"A. Lourteig",1969,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53424,http://sweetgum.nybg.org/images3/1437/273/00445855.jpg
d9b0fba3-1048-4d4b-b46d-2ac84bfa739c,NY,PreservedSpecimen,470418,"J. S. Blanchet",,1840,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,divaricata,,"Oxalis divaricata Mart. ex Zucc.",,"A. Lourteig",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=152589,http://sweetgum.nybg.org/images3/1613/353/00470418.jpg
4ec49b9b-a164-4fca-a73e-2f48d7e61dcc,NY,PreservedSpecimen,645183,"J. S. Blanchet",780,1831,,,"South America",Brazil,Bahia,,"In Brasilia intratropica circa Bahia",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,pascuorum,,"Cuphea pascuorum Koehne",,"A. Lourteig",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663456,http://sweetgum.nybg.org/images3/1429/379/00645183.jpg
a7178784-3fc7-42da-8ae8-0eb2864baa8d,NY,PreservedSpecimen,470511,"J. S. Blanchet",,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,psoraleoides,insipida,"Oxalis psoraleoides subsp. insipida (A.St.-Hil.) Lourteig",,"A. Lourteig",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=761942,http://sweetgum.nybg.org/images3/1616/715/00470511.jpg
4d781f9a-dac7-40e6-a576-ed6c03942cf3,NY,PreservedSpecimen,413663,"J. S. Blanchet",,1832,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Poales,Mayacaceae,Mayaca,fluviatilis,,"Mayaca fluviatilis Aubl.",,"M. L. Silveira de Carvalho",2006,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=15796,http://sweetgum.nybg.org/images3/2159/452/00413663.jpg
1abc745c-7181-44df-b484-4630167cae47,NY,PreservedSpecimen,441622,"J. S. Blanchet",3750,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Piriqueta,duarteana,,"Piriqueta duarteana (A.St.-Hil., A.Juss. & Cambess.) Urb.",,"M. M. Arbo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263764,http://sweetgum.nybg.org/images3/1428/047/00441622.jpg
9bab021d-3c51-4baf-b2c4-758d1e0f3d31,NY,PreservedSpecimen,00955072,"J. S. Blanchet",3097,,,,"South America",Brazil,,,"Brasil. trop. Tapira.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,hermannioides,,"Turnera hermannioides Cambess.",,"M. M. Arbo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1021430,http://sweetgum.nybg.org/images3/205/441/v-226-00955072.jpg
3987f932-4fd3-49a9-b8e5-6f5dc6abacd8,NY,PreservedSpecimen,1185993,"J. S. Blanchet",2613,,,,"South America",Brazil,Bahia,,"Serra de Jacobina",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,ulmifolia,elliptica,"Turnera ulmifolia var. elliptica Urb.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436968,http://sweetgum.nybg.org/images3/607/018/01185993.jpg
a295eb8b-6d2c-474e-a118-3b71d54d909b,NY,PreservedSpecimen,110357,"J. S. Blanchet",2841,1839,,,"South America",Brazil,Bahia,"Gentio do Ouro Mun.","Serra de Açurua, Brasil. trop.",,,-11.42,-42.5,"Other source",,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,blanchetiana,capituliflora,"Turnera blanchetiana var. capituliflora Urb. & Rolfe",,"M. M. Arbo",1988,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=44181,http://sweetgum.nybg.org/images3/672/091/00110357.jpg
d6f4c704-6a69-40c4-964d-14bb199546f3,NY,PreservedSpecimen,273398,"J. S. Blanchet",2763,1839,,,"South America",Brazil,,,"Facenda de Usinga, in Certao del Rio de J. Francisco",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,obtusifolium,obtusifolium,"Sideroxylon obtusifolium (Roem. & Schult.) T.D.Penn. subsp. obtusifolium",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=317664,http://sweetgum.nybg.org/images3/636/754/00273398.jpg
20fd8c9c-853a-4e9a-8d6d-9071d19a7c86,NY,PreservedSpecimen,448250,"J. S. Blanchet",s.n.,1836,,,"South America",Brazil,Bahia,,"""Brasil intratrop.""",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Matayba,guianensis,,"Matayba guianensis Aubl.",,"T. D. Pennington",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350136,http://sweetgum.nybg.org/images3/2048/355/00448250.jpg
4134e12d-0109-4006-b0d7-e87bb7c14ef7,NY,PreservedSpecimen,447863,"J. S. Blanchet",3129,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,"M. S. Ferrucci",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403891,http://sweetgum.nybg.org/images3/2048/012/00447863.jpg
42116cb0-034b-46a7-ac33-f48aba7995af,NY,PreservedSpecimen,375818,"J. S. Blanchet",2589,1839,,,"South America",Brazil,Bahia,,"Serra de Jacobina",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,obtusifolium,obtusifolium,"Sideroxylon obtusifolium (Roem. & Schult.) T.D.Penn. subsp. obtusifolium",,"T. D. Pennington",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=436961,http://sweetgum.nybg.org/images3/2152/305/00375818.jpg
4cdf27d7-1e56-49e0-aab3-00800367e0c6,NY,PreservedSpecimen,273559,"J. S. Blanchet",3171,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Mimusops,salzmannii,mucronulata,"Mimusops salzmannii var. mucronulata A.DC.",,,,,,"isotype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551361,http://sweetgum.nybg.org/images3/636/902/00273559.jpg
f6b1b5ae-2db2-442f-9cc1-1873ba2f03c8,NY,PreservedSpecimen,447784,"J. S. Blanchet",449,1831,,,"South America",Brazil,,,"""In Brasilia intratropica circa Bahia""",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Allophylus,puberulus,,"Allophylus puberulus (Cambess.) Radlk.",,"T. D. Pennington",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=684448,http://sweetgum.nybg.org/images3/3645/917/00447784.jpg
bd488d1f-7ff4-4e63-92f8-e6dd580e6715,NY,PreservedSpecimen,54756,"J. S. Blanchet",2797,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Moschoxylum,emarginatum,,"Moschoxylum emarginatum Turcz.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=693998,http://sweetgum.nybg.org/images3/983/690/00054756.jpg
3f67635f-7161-44ff-9617-66f5a3ccfef5,NY,PreservedSpecimen,887204,"J. S. Blanchet",3361,1841,,,"South America",Brazil,Bahia,,"Igreja Velha.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Allophylus,puberulus,,"Allophylus puberulus (Cambess.) Radlk.",,"T. D. Pennington",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086417,http://sweetgum.nybg.org/images3/3646/000/00887204.jpg
d7dc06fe-4201-4f49-a518-3fadeac71561,NY,PreservedSpecimen,1039807,"J. S. Blanchet",2812,,,,"South America",Brazil,Bahia,,"Serra de Acurua",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pouteria,reticulata,reticulata,"Pouteria reticulata (Engl.) Eyma subsp. reticulata",,"T. D. Pennington",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1497253,http://sweetgum.nybg.org/images3/2156/107/01039807.jpg
8f1653e5-957c-4646-9647-70f79a55d0b4,NY,PreservedSpecimen,413901,"J. S. Blanchet",3016,1840,,,"South America",Brazil,Bahia,"Ilhéus Mun.",,,,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,bahiensis,,"Inga bahiensis Benth.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=252653,"http://sweetgum.nybg.org/images3/1321/616/00413901-01.jpg | http://sweetgum.nybg.org/images3/1321/617/00413901-02.jpg"
1799021d-93ac-42b1-8dba-cb211c973d4a,NY,PreservedSpecimen,1017509,"J. S. Blanchet",s.n.,1832,,,"South America",Brazil,Bahia,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Hamelia,patens,suaveolens,"Hamelia patens var. suaveolens (Kunth) T.Elias",,"T. S. Elias",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1214944,http://sweetgum.nybg.org/images3/1938/103/01017509.jpg
eb6b5add-9434-439c-8fe1-94ea9aa5c451,NY,PreservedSpecimen,95021,"J. S. Blanchet",1626,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Alsodeia,floribunda,,"Alsodeia floribunda Moric.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=701524,http://sweetgum.nybg.org/images3/493/991/00095021.jpg
edb81860-52f5-4bd1-b229-2d3ff4e3a143,NY,PreservedSpecimen,810542,"J. S. Blanchet",3937,,,,"South America",Brazil,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,serratifolia,,"Bolbitis serratifolia (M.Martens ex Kaulf.) Schott",,"E. Hennipman",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430969,http://sweetgum.nybg.org/images3/1857/972/00810542.jpg
d4a6f935-9657-47ba-9195-cccfa98fa0ef,NY,PreservedSpecimen,585427,"J. S. Blanchet",678,1831,,,"South America",Brazil,,,"In Brasilia tropica circa Bahia",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,"G. P. Lewis",1996,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371258,http://sweetgum.nybg.org/images3/1908/458/00585427.jpg
eed759f6-582a-4b18-85f5-80f3882755db,NY,PreservedSpecimen,499394,"J. S. Blanchet",3331,1841,,,"South America",Brazil,Bahia,"Jacobina Mun.","Igreja Velha.",,,-11.1808,-40.5181,"Other source",62396,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,rosea,,"Buchnera rosea Kunth",,"D. Philcox",1961,10,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442348,http://sweetgum.nybg.org/images3/2159/951/00499394.jpg
d807182a-234c-4b5b-8f6f-afc66f9f25bf,NY,PreservedSpecimen,784373,"J. S. Blanchet",2087,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,pulcherrima,,"Polygala pulcherrima Kuhlm.",,"G. A. Aymard Corredor",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=395846,http://sweetgum.nybg.org/images3/1536/809/00784373.jpg
3a9f138c-60ad-4727-adb3-678368008f5e,NY,PreservedSpecimen,557531,"J. S. Blanchet",s.n.,,,,"South America",Brazil,Bahia,,"without locality",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Pothomorphe,umbellata,,"Pothomorphe umbellata (L.) Miq.",,"T. G. Yuncker",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38443,http://sweetgum.nybg.org/images3/286/291/v-069-00557531.jpg
59329199-1562-4598-855d-5027fb453ddb,NY,PreservedSpecimen,556120,"J. S. Blanchet",238,,,,"South America",Brazil,,,"""Probably Bahia""",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,corcovadensis,blanchetii,"Piper corcovadensis var. blanchetii (Moric.) Callejas",,"R. Callejas Posada",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407693,http://sweetgum.nybg.org/images3/1648/001/00556120.jpg
7dc76294-b489-4991-8eb0-6fc9b92cee29,NY,PreservedSpecimen,556133,"J. S. Blanchet",719,,,,"South America",Brazil,Bahia,,"""Probably Bahia""",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,corcovadensis,blanchetii,"Piper corcovadensis var. blanchetii (Moric.) Callejas",,"R. Callejas Posada",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407695,http://sweetgum.nybg.org/images3/1648/014/00556133.jpg
0959df64-0694-4a1e-9abd-a3883dcfbbe3,NY,PreservedSpecimen,556139,"J. S. Blanchet",3742,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,corcovadensis,blanchetii,"Piper corcovadensis var. blanchetii (Moric.) Callejas",,"R. Callejas Posada",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407696,http://sweetgum.nybg.org/images3/1648/020/00556139.jpg
3bcfb418-2683-4047-9953-4c24f62ee25f,NY,PreservedSpecimen,686007,"J. S. Blanchet",2780,1839,,,"South America",Brazil,Bahia,,"Serra da Jacobina",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Plenckia,microcarpa,,"Plenckia microcarpa Lundell",,"A. C. Smith",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=823711,http://sweetgum.nybg.org/images3/1381/786/00686007.jpg
90d8ddaf-6b0b-40f1-b201-af066f81f47e,NY,PreservedSpecimen,540726,"J. S. Blanchet",,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Oxalidales,Elaeocarpaceae,Sloanea,guianensis,stipitata,"Sloanea guianensis subsp. stipitata (Spruce ex Benth.) T.D.Penn.",,"T. D. Pennington",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41338,http://sweetgum.nybg.org/images3/4075/080/00540726.jpg
7d0caf10-b2b3-41d8-a209-cae049a058e2,NY,PreservedSpecimen,484389,"J. S. Blanchet",207s.n.,,,,"South America",Brazil,,,"Probably Bahia.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,bicolor,,"Tournefortia bicolor Sw.",,"J. S. Miller",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=339214,http://sweetgum.nybg.org/images3/1521/252/00484389.jpg
983262a7-b7ea-4501-891a-04637a608066,NY,PreservedSpecimen,594433,"J. S. Blanchet",2684,1839,,,"South America",Brazil,Bahia,"Jacobina Mun.","Serra de Jacobina",,,-11.1808,-40.5181,"Other source",62396,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cenostigma,microphyllum,,"Cenostigma microphyllum (Mart. ex G.Don) Gagnon & G.P.Lewis",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=156247,http://sweetgum.nybg.org/images3/1985/343/00594433.jpg
8e3c7781-65c1-4b83-9b32-f99174b3e310,NY,PreservedSpecimen,03754426,"J. S. Blanchet",3146,,,,"South America",Brazil,Bahia,,"Villa de Barra",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,laxiflora,,"Caesalpinia laxiflora Tul.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4058712,http://sweetgum.nybg.org/images3/3114/125/03754426.jpg
ac687c15-2df6-4625-af1c-4164df397d74,NY,PreservedSpecimen,803305,"J. S. Blanchet",s.n.,1836,,,"South America",Brazil,Bahia,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,dolosum,,"Adiantum dolosum Kunze",,"K. U. Kramer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802786,http://sweetgum.nybg.org/images3/1806/167/00803305.jpg
