﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0114b6a6-3036-4e52-949b-3f90818d7d9f,NY,PreservedSpecimen,419268,"P. K. H. Dusén",13722,1912,2,1,"South America",Brazil,Paraná,"Lapa Mun.","Serrinha in campo",,,-25.68,-49.57,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,acerba,"Mimosa dolens var. acerba (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20396,http://sweetgum.nybg.org/images3/1923/039/00419268.jpg
7d424cfa-be0c-432f-8df7-fb1ede6c082b,NY,PreservedSpecimen,01345591,"T. S. Ibarrola",1249,1944,11,14,"South America",Argentina,Corrientes,"Santo Tomé (Dept.)","Gob. Virasoro al oeste",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,pubescens,"Mimosa dolens var. pubescens (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614261,http://sweetgum.nybg.org/images3/418/565/v-149-01345591.jpg
68df1329-d8ba-4e22-815a-7855a71b6531,NY,PreservedSpecimen,01345592,"T. S. Ibarrola",1338,1944,11,19,"South America",Argentina,Corrientes,"Santo Tomé (Dept.)","Casa Parro",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,pubescens,"Mimosa dolens var. pubescens (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614266,http://sweetgum.nybg.org/images3/418/566/v-149-01345592.jpg
7ca02556-8ca3-4007-b387-6214c8805490,NY,PreservedSpecimen,01345584,"T. M. Pedersen",947,1951,1,15,"South America",Argentina,Corrientes,"Mburucuyá (Dept.)","Estancia ""Santa Teresa""",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,latifolia,"Mimosa dolens var. latifolia (Benth.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614057,http://sweetgum.nybg.org/images3/418/562/v-149-01345584.jpg
94e723e4-81d8-4b18-8208-af75cd14e273,NY,PreservedSpecimen,419304,"T. M. Pedersen",948,1951,1,15,"South America",Argentina,Corrientes,"Mburucuyá (Dept.)","Estancia Santa Teresa",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,callosa,"Mimosa dolens subsp. callosa (Benth.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=258788,http://sweetgum.nybg.org/images3/417/978/v-149-00419304.jpg
143987f3-c190-4e95-b10c-60bfb7d8cdef,NY,PreservedSpecimen,2781,"G. P. Lewis",1391,1985,1,28,"South America",Brazil,Paraná,,"BR 376, 3-5 km along road to Curitiba from turning to Villa Velha. Alt. 900 m.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,pangloea,"Mimosa dolens var. pangloea Barneby",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=627254,http://sweetgum.nybg.org/images3/593/302/00002781.jpg
6009b75e-07ce-43ce-a7b5-06ee600bc114,NY,PreservedSpecimen,419272,"G. P. Lewis",1379,1985,1,28,"South America",Brazil,Paraná,"Ponta Grossa Mun.","Rod. BR-376 Curitiba to Ponta Grossa",920,920,-25.33,-49.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,acerba,"Mimosa dolens var. acerba (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20399,http://sweetgum.nybg.org/images3/1923/042/00419272.jpg
e27a2702-2f63-4d6a-870e-c46fa7975b8f,NY,PreservedSpecimen,419302,"G. P. Lewis",1392,1985,1,28,"South America",Brazil,Paraná,"Ponta Grossa Mun.","BR 376, Ponta Grossa to Curitiba, 7-8km after turning to Vila Velha in direction of Curitiba",900,900,-25.3,-49.9,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,callosa,"Mimosa dolens subsp. callosa (Benth.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=258789,http://sweetgum.nybg.org/images3/417/977/v-149-00419302.jpg
d01858f6-0b99-4d17-b671-12c0254fb2b6,NY,PreservedSpecimen,00980685,"J. C. Lindeman",4548,1967,1,27,"South America",Brazil,Paraná,,"10 km NW of Vila Velha",,,-25.171,-50.0831,"Georeferencing Quick Reference Guide, Version 2012",7195,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,rudis,"Mimosa dolens var. rudis (Benth.) Barneby",,"L. S. B. Jordão",2017,3,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095236,http://sweetgum.nybg.org/images3/455/519/v-149-00980685.jpg
b75d5c8a-8974-42ca-b053-40871b4f4d02,NY,PreservedSpecimen,01345586,"J. E. Montes",440,1944,12,7,"South America",Argentina,Misiones,"Candelaria (Dept.)",Loreto,216,,-27.3193,-55.5364,"Georeferencing Quick Reference Guide (Zermoglio et",1208,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,latifolia,"Mimosa dolens var. latifolia (Benth.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614067,
d6abdf48-6699-4e70-99d7-12e0339e83bb,NY,PreservedSpecimen,01090863,"G. J. Seijo",127,1992,3,21,"South America",Argentina,Misiones,"Candelaria (Dept.)","Bonpland. Camino a cuatro bocas",,,-27.483,-55.4771,"Georeferencing Quick Reference Guide (Zermoglio et",921,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,rigida,"Mimosa dolens var. rigida (Benth.) Barneby",,"R. H. Fortunato",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226352,http://sweetgum.nybg.org/images3/418/129/v-149-01090863.jpg
d95ee431-0bb6-4b38-9b8c-729f99e5f128,NY,PreservedSpecimen,419319,"J. E. Montes",14743,1955,2,14,"South America",Argentina,Misiones,"Cainguás (Dept.)","Puerto Rico",205,205,-26.8102,-55.0233,"Georeferencing Quick Reference Guide (Zermoglio et",2468,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,foliolosa,"Mimosa dolens var. foliolosa (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508904,
fffe4684-6eaf-48e5-9b70-a5d7c49909a1,NY,PreservedSpecimen,01345587,"J. E. Montes",563,1945,2,21,"South America",Argentina,Misiones,"San Ignacio (Dept.)","Gobernador Roca",226,,-27.1894,-55.4671,"Georeferencing Quick Reference Guide (Zermoglio et",1688,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,latifolia,"Mimosa dolens var. latifolia (Benth.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614119,
92c446e2-6f32-46d0-a57f-01ab9e46fe2e,NY,PreservedSpecimen,01345575,"I. Insaurralde",s.n.,1972,1,15,"South America",Argentina,Misiones,,"Posadas. Ayo. Zaimán",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,foliolosa,"Mimosa dolens var. foliolosa (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613972,
687e6515-b676-4f10-9584-e1d37ebc9d73,NY,PreservedSpecimen,01345585,"E. L. Ekman",1623,1907,12,1,"South America",Argentina,Misiones,,"Posadas pr. praedium ""La Granja""",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,latifolia,"Mimosa dolens var. latifolia (Benth.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614063,http://sweetgum.nybg.org/images3/418/563/v-149-01345585.jpg
