﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8f27782a-3651-4539-8655-71b569a11500,NY,PreservedSpecimen,3134093,"C. Wright",1246,1851,,,"North America","United States of America","New Mexico",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,macrocephalum,"Porophyllum ruderale subsp. macrocephalum (DC.) R.R.Johnson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3409267,
024c0b63-37f8-4652-b409-605674cb58a0,NY,PreservedSpecimen,1676534,"E. G. Britton",6392,1907,2,19,"West Indies",Bahamas,"Harbour Island",,"Harbour Island [Harbor Island].",,,25.5034,-76.636,"Georeferencing Quick Reference Guide, Version 2012",3101.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. subsp. ruderale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430036,http://sweetgum.nybg.org/images3/897/851/1676534.jpg
1ddd02a2-5936-4b4e-84f0-dbce8f839b12,NY,PreservedSpecimen,330564,"M. H. Nee",49218,1998,5,2,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","Along new highway from Santa Cruz to Abapó, 5 km S of Río Pejí bridge.",500,500,-18.02,-63.2,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. var. ruderale",,"P. M. Simon",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732942,
377c3730-2f7d-4e19-8c30-770c5b7916a9,NY,PreservedSpecimen,309946,"M. H. Nee",49953,1998,7,3,"South America",Bolivia,Cochabamba,"Cercado Prov.","Collected in medicinal herb market in Cochabamba.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. var. ruderale",,"P. M. Simon",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732939,
d61b9397-d22e-4047-a0f3-ab369a3e5cd3,NY,PreservedSpecimen,546784,"G. Mandon",68,1859,2,,"South America",Bolivia,"La Paz","Larecaja Prov.","Viciniis Sorata",2600,3000,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tagetes,mandonii,,"Tagetes mandonii Sch.Bip. ex Klatt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732938,http://sweetgum.nybg.org/images3/91/155/v-313-00546784.jpg
9d624117-280a-4628-99b6-a3f1c5b382d4,NY,PreservedSpecimen,196375,"M. N. Alexiades",1077,1991,1,12,"South America",Peru,"Madre de Dios","Tambopata Prov.","Rio Piedras, near confluence with Rio Pariamanu. Comunidad Nativa de Pariamanu",260,260,-12.43,-69.25,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. var. ruderale",,"M. F. Simon",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=699177,http://sweetgum.nybg.org/images3/3213/089/00196375.jpg
240586f2-b5a1-4811-9b2d-8477cd6b4361,NY,PreservedSpecimen,1676529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. subsp. ruderale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430031,http://sweetgum.nybg.org/images3/897/846/1676529.jpg
dd121c00-03a8-48af-a9f8-922d9324f8d5,NY,PreservedSpecimen,798776,"H. D. Clarke",2160,1996,7,8,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Dadanawa Ranch, Wariwau Outstation.",130,130,2.67,-59.17,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. subsp. ruderale",,"P. M. Simon",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=699173,
cbb7464f-e813-4e79-8590-9fcc99154ed0,NY,PreservedSpecimen,368587,"L. Rico",1182,1993,10,16,"North America",Mexico,Yucatán,,"3 km al W de Koncal",,,21.07,-89.54,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,macrolepidium,"Porophyllum ruderale subsp. macrolepidium (M.Gómez)",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368532,
2ad6f072-1420-4b5f-af3a-29e953be0d1f,NY,PreservedSpecimen,02637057,"R. S. Souza",630,2014,9,3,"South America",Brazil,Bahia,"Jiquiriçá Mun.","Fazenda Araçá.",665,665,-13.1903,-39.6029,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,,"Porophyllum ruderale (Jacq.) Cass.",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407942,http://sweetgum.nybg.org/images3/2568/480/02637057.jpg
e95d0aaa-607d-4abc-8940-a915683629ed,NY,PreservedSpecimen,1676536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. subsp. ruderale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430038,http://sweetgum.nybg.org/images3/897/853/1676536.jpg
013e57b0-a89f-4fbc-b7eb-1e333740bccd,NY,PreservedSpecimen,1676530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. subsp. ruderale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430032,http://sweetgum.nybg.org/images3/897/847/1676530.jpg
5265a7ed-3037-4a27-8f49-1351d13d595e,NY,PreservedSpecimen,02514862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,,"Porophyllum ruderale (Jacq.) Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2746361,http://sweetgum.nybg.org/images3/1695/454/02514862.jpg
4860235f-a792-433b-be02-c89a3300e256,NY,PreservedSpecimen,1676489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,macrocephalum,"Porophyllum ruderale subsp. macrocephalum (DC.) R.R.Johnson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1429981,http://sweetgum.nybg.org/images3/897/806/1676489.jpg
a7f416fd-97fa-4b80-808e-9c29a3be85b9,NY,PreservedSpecimen,02707523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,,"Porophyllum ruderale (Jacq.) Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991373,http://sweetgum.nybg.org/images3/2187/175/02707523.jpg
5c4b444c-0e34-4fa8-b7f3-a4f353e4f3af,NY,PreservedSpecimen,02707535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,,"Porophyllum ruderale (Jacq.) Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991386,http://sweetgum.nybg.org/images3/2187/187/02707535.jpg
f505a17f-d051-4018-b4b5-ed457f39fc8e,NY,PreservedSpecimen,02707536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,,"Porophyllum ruderale (Jacq.) Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991387,http://sweetgum.nybg.org/images3/2187/188/02707536.jpg
bcb1ecdb-da03-4893-ad8b-3e8efadcc0b3,NY,PreservedSpecimen,02707538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,,"Porophyllum ruderale (Jacq.) Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991389,http://sweetgum.nybg.org/images3/2187/190/02707538.jpg
159e95bf-d3c6-4f25-a406-7034a3689ace,NY,PreservedSpecimen,02707543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,,"Porophyllum ruderale (Jacq.) Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991394,http://sweetgum.nybg.org/images3/2187/195/02707543.jpg
101b8f16-fc94-4c8c-82b0-28a88df05dbf,NY,PreservedSpecimen,02707539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,,"Porophyllum ruderale (Jacq.) Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991390,http://sweetgum.nybg.org/images3/2187/191/02707539.jpg
6a9c778f-7973-43c2-82ba-9832756195db,NY,PreservedSpecimen,04243383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,,"Porophyllum ruderale (Jacq.) Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4566070,http://sweetgum.nybg.org/images3/3752/587/04243383.jpg
16a5bd93-8360-4233-b3fe-c113fef40965,NY,PreservedSpecimen,1035320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. subsp. ruderale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134156,"http://sweetgum.nybg.org/images3/225/266/v-313-01035320.jpg | http://sweetgum.nybg.org/images3/895/939/01035320.jpg"
a262678f-66dc-4fc8-9f33-377b9cf71f21,NY,PreservedSpecimen,426525,"G. B. Hinton",2037,1932,10,9,"North America",Mexico,México,,"Chorrera, Temascaltepec",1230,1230,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,macrocephalum,"Porophyllum ruderale subsp. macrocephalum (DC.) R.R.Johnson",,"R. R. Johnson",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1363814,
17975037-7968-4c34-9bf1-68c0353e0212,NY,PreservedSpecimen,426519,"G. B. Hinton",2037,1932,10,9,"North America",Mexico,México,"Temascaltepec Mun.",Temascaltepec,1230,1230,19.0433,-100.041,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,macrocephalum,"Porophyllum ruderale subsp. macrocephalum (DC.) R.R.Johnson",,"R. R. Johnson",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1363813,
126db8f0-bacb-4f9f-9a20-46c208bbb55d,NY,PreservedSpecimen,426520,"D. M. Spooner",2530,1984,9,18,"North America",Mexico,Nayarit,"El Nayar Mun.","Near Airport, ca 7 km W of Jesús María",600,600,22.2493,-104.568,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,macrocephalum,"Porophyllum ruderale subsp. macrocephalum (DC.) R.R.Johnson",,"J. L. Villaseñor",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358052,
