﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
903f15df-3452-4a47-a273-cd59653d0a73,NY,PreservedSpecimen,2520061,"T. B. Croat",6592,1968,10,1,"Central America",Panama,,,"Canal Zone: Shoreline of large cove south of Orchid Isle near Miller Trail",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,succosa,,"Henriettea succosa (Aubl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776596,http://sweetgum.nybg.org/images3/1787/449/02520061.jpg
bf5d1c60-88be-477f-b116-055433b6014b,NY,PreservedSpecimen,2520176,"J. M. Idrobo",1072,1951,1,9,"South America",Colombia,,,"Meta: Cordillera La Macarena (extremo nordeste), macizo Renjufo, cumbre y airededores",1300,1900,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,fissanthera,,"Henriettea fissanthera (Gleason) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776712,http://sweetgum.nybg.org/images3/1787/563/02520176.jpg
86b3da52-024b-4151-836a-9c1fca82f24f,NY,PreservedSpecimen,2539968,"J. M. Idrobo",2283,1956,10,21,"South America",Colombia,Cundinamarca,,"entre Alban y Sasaima",1200,1500,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,seemannii,,"Henriettea seemannii (Naudin) L.O.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777220,http://sweetgum.nybg.org/images3/1788/437/02539968.jpg
7bc1944e-a21b-4a96-b265-b7a7df1528a8,NY,PreservedSpecimen,2520248,"H. García-Barriga",13762,1951,11,25,"South America",Colombia,Vaupés,,"Amazonas. Rio Apaporis, Jirijirimo",250,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,maroniensis,,"Henriettea maroniensis Sagot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776951,http://sweetgum.nybg.org/images3/1787/632/02520248.jpg
64f620bc-7a24-4402-b669-b4df4416b085,NY,PreservedSpecimen,2520392,"H. García-Barriga",17087,1959,1,,"South America",Colombia,,,"Llanos Orientales: La Macarena (Parte Sur) Rio Guayabero, Sabanas de Arenisca",235,700,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ovata,,"Henriettea ovata (Cogn.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777112,http://sweetgum.nybg.org/images3/1787/774/02520392.jpg
111eff12-71fc-4242-a359-3fbb7eccd655,NY,PreservedSpecimen,2540201,"H. García-Barriga",17205,1959,11,15,"South America",Colombia,Cundinamarca,,"Villeta a Utica",800,540,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,,,Henriettea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777477,http://sweetgum.nybg.org/images3/1843/962/02540201.jpg
2b9f1d8d-8555-4839-939c-ab863a639d23,NY,PreservedSpecimen,2571784,"H. García-Barriga",17087,1959,1,,"South America",Colombia,,,"Llanos Orientales: La Macarena (Parte Sur): RIo Guyabero, Sabanas de Arenisca",235,700,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,,,Henriettea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2833283,http://sweetgum.nybg.org/images3/1844/788/02571784.jpg
4df029c1-ea7a-4812-acb5-7515233f5de6,NY,PreservedSpecimen,2540185,"B. Øllgaard",39135,1982,5,30,"South America",Ecuador,Napo,,"Anangu. Parque Nacional Yasuni",260,350,-0.52,-76.38,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,verrucosa,,"Henriettea verrucosa (Triana) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777461,http://sweetgum.nybg.org/images3/1843/946/02540185.jpg
3fc88c75-5f9b-4930-9e1d-a9cadeff9b18,NY,PreservedSpecimen,2540187,"B. Øllgaard",57058,1985,1,14,"South America",Ecuador,Napo,,"Anangu, NW corner of the Parque Nacional Yasuni - Along SEF line",300,,-0.53,-76.37,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,verrucosa,,"Henriettea verrucosa (Triana) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777463,http://sweetgum.nybg.org/images3/1843/948/02540187.jpg
c96e65d2-957f-4eff-b0a4-48ccbb80d334,NY,PreservedSpecimen,2520187,"J. Lanjouw",2413,1949,3,3,"South America",Suriname,,,"Mountain savanna forest near km 5.9",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,flavescens,,"Henriettea flavescens (Aubl.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776723,http://sweetgum.nybg.org/images3/1787/574/02520187.jpg
fdbf8b24-fd1f-4e37-911e-615129f8ccfc,NY,PreservedSpecimen,2520265,"J. Lanjouw",476,1948,9,25,"South America",Suriname,,,"margin of savanna forest along road Moenago - Albina near Km 12",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,maroniensis,,"Henriettea maroniensis Sagot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776968,http://sweetgum.nybg.org/images3/1787/649/02520265.jpg
aced55d2-5a65-47f4-88cd-2e52cb96a9d5,NY,PreservedSpecimen,2520343,"J. Lanjouw",2267,1949,2,23,"South America",Suriname,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,multiflora,,"Henriettea multiflora Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777051,http://sweetgum.nybg.org/images3/1787/726/02520343.jpg
2d6b8b9b-23a3-456d-8732-477613297400,NY,PreservedSpecimen,2520344,"J. Lanjouw",690,1948,10,7,"South America",Suriname,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,multiflora,,"Henriettea multiflora Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777052,http://sweetgum.nybg.org/images3/1787/727/02520344.jpg
483f0ae7-3d3f-459c-918c-b77fb27103e2,NY,PreservedSpecimen,2540103,"J. Lanjouw",1297,1933,11,15,"South America",Suriname,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,succosa,,"Henriettea succosa (Aubl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777368,http://sweetgum.nybg.org/images3/1788/572/02540103.jpg
c8ece9e4-10de-4e48-999d-2c42e76b2178,NY,PreservedSpecimen,2540106,"J. Lanjouw",744,1948,10,8,"South America",Suriname,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,succosa,,"Henriettea succosa (Aubl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777371,http://sweetgum.nybg.org/images3/1788/575/02540106.jpg
0f77882c-ff90-43ad-bb40-ff193b6148cf,NY,PreservedSpecimen,2520254,"T. W. Henkel",822,1993,1,16,"South America",Guyana,Potaro-Siparuni,,"Pakaraima Mts. Upper Ireng R; .5 Km E of Cipo settlement and adjacent savanna ridges 3-5 Km SW",570,,4.82,-60.02,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,maroniensis,,"Henriettea maroniensis Sagot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776957,http://sweetgum.nybg.org/images3/1787/638/02520254.jpg
fdca2e96-4a7e-42b4-8c54-2bb5560b2749,NY,PreservedSpecimen,2520255,"T. W. Henkel",5735,1994,7,20,"South America",Guyana,Potaro-Siparuni,,"Pakaraima Mts. Upper Ireng R watershed; E bank Kaatnang River at base of Achiknang.",750,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,maroniensis,,"Henriettea maroniensis Sagot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776958,http://sweetgum.nybg.org/images3/1787/639/02520255.jpg
6df7b9c2-c216-4779-8c6b-2e389817ea42,NY,PreservedSpecimen,2520308,"T. W. Henkel",1741a,1993,3,31,"South America",Guyana,,,"U Demerara- Berbice Region. Essequibo River, E bank, upstream 2-4 km from Barica, island shore and mainland",0,5,6.42,-58.58,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,multiflora,,"Henriettea multiflora Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777016,http://sweetgum.nybg.org/images3/1787/691/02520308.jpg
6b917d09-f437-4c24-828b-2e3894db904b,NY,PreservedSpecimen,2520322,"T. W. Henkel",340,1992,12,7,"South America",Guyana,"Upper Demerara-Berbice",,"lower 3 km of Macouria River, N and S banks",0,15,6.42,-58.57,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,multiflora,,"Henriettea multiflora Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777030,http://sweetgum.nybg.org/images3/1787/705/02520322.jpg
d3a0961a-6833-4acd-a885-05b8fd07b058,NY,PreservedSpecimen,2520335,"T. W. Henkel",494,1992,12,12,"South America",Guyana,"Essequibo Islands-West Demerara",,"lower 7 km of Tiger Creek",0,15,6.5,-58.65,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,multiflora,,"Henriettea multiflora Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777043,http://sweetgum.nybg.org/images3/1787/718/02520335.jpg
3172002a-7dde-4fd6-a2d2-5eda22a52e61,NY,PreservedSpecimen,2520402,"T. W. Henkel",3924,1994,7,26,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"South Rupununi; Rocky Creek 4 km S of Aishalton along Marudi line.",250,,2.45,-59.3,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,patrisiana,,"Henriettea patrisiana DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777129,http://sweetgum.nybg.org/images3/1787/784/02520402.jpg
da392f50-0241-4006-a1bd-f4608aed15cf,NY,PreservedSpecimen,2520407,"T. W. Henkel",840,1993,1,16,"South America",Guyana,Potaro-Siparuni,,"Pakaraima Mts. Upper Ireng R; 0.5km E of Cipo settlement and adjacent savanna ridges 3-5 km SW",570,750,4.82,-60.02,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,patrisiana,,"Henriettea patrisiana DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777134,http://sweetgum.nybg.org/images3/1787/789/02520407.jpg
d2b99119-71ba-4729-a0a0-1697baef313a,NY,PreservedSpecimen,2520408,"T. W. Henkel",3774,1994,4,26,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"south Rupununi; Toot River, 40 km SE Aishalton village along Marudi Road",250,,2.25,-59.17,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,patrisiana,,"Henriettea patrisiana DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777135,http://sweetgum.nybg.org/images3/1787/790/02520408.jpg
4b37ebdc-aa5e-41d7-ab04-3498cca8708f,NY,PreservedSpecimen,2520410,"T. W. Henkel",4581,1994,2,18,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Essequibo River; 1-2 km S of Gunns Wai Wai village",250,,1.65,-58.62,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777142,http://sweetgum.nybg.org/images3/1787/792/02520410.jpg
b09cd142-598e-45f4-a21c-31ea87bb8334,NY,PreservedSpecimen,2520442,"T. W. Henkel",5874,1994,7,27,"South America",Guyana,Potaro-Siparuni,,"Pakaraima Mtns. Upper Ireng River",750,,4.8,-60.03,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777174,http://sweetgum.nybg.org/images3/1787/823/02520442.jpg
a69df0df-d18c-4d8c-9431-dcdcbcb80fb7,NY,PreservedSpecimen,2520443,"T. W. Henkel",6031,1994,10,23,"South America",Guyana,Potaro-Siparuni,,"Pakaraima Mtns. Upper Ireng River, 1-2 km upstream from Kurutuik Falls",800,,5.08,-60,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777175,http://sweetgum.nybg.org/images3/1787/824/02520443.jpg
6c0d5f90-821f-4484-854d-2edafa073637,NY,PreservedSpecimen,2520447,"T. W. Henkel",3586,1994,1,3,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"South Rupununi Savanna; Durwodtau, 10 km S of Aishalton on Marudi Road, near Koniar Creek",300,,2.42,-59.25,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777179,http://sweetgum.nybg.org/images3/1787/828/02520447.jpg
fcfb046d-9487-4847-a992-bc483bdc4450,NY,PreservedSpecimen,2540045,"T. W. Henkel",5111,1994,3,12,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Acarai Mts., Sipu River 8- 10 km from juncture with Essequibo River",250,,1.42,-58.85,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,stellaris,,"Henriettea stellaris O.Berg ex Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777303,http://sweetgum.nybg.org/images3/1788/514/02540045.jpg
dd9b8501-4d99-4faf-88ce-902de00f55b6,NY,PreservedSpecimen,2540097,"T. W. Henkel",4912,1994,3,2,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Acaria Mts. Kashinar Mt., summit and surrounding slopes",825,975,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,succosa,,"Henriettea succosa (Aubl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777362,http://sweetgum.nybg.org/images3/1788/566/02540097.jpg
f39e064d-5b3d-4891-b9b1-00a536d468f2,NY,PreservedSpecimen,2540206,"T. W. Henkel",4503,1993,11,19,"South America",Guyana,Potaro-Siparuni,,"Pakaraima Mts. Mt. Wokomung, Ka-mie-wah pinnacle immediately NE of Wokomungs northern escarpment",1550,1650,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,,,Henriettea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777482,http://sweetgum.nybg.org/images3/1843/967/02540206.jpg
ffa735a4-48c0-44d5-a88f-1860486ffa02,NY,PreservedSpecimen,478124,"W. J. Hahn",4408,1988,4,9,"South America",Guyana,Potaro-Siparuni,,"Camp and lower slopes of Mt. Kopinang",750,1350,5,-59.92,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,succosa,,"Henriettea succosa (Aubl.) DC.",,"J. J. Wurdack",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31460,http://sweetgum.nybg.org/images3/1785/538/00478124.jpg
4dd9c58a-ae0d-4f2b-9245-d767a749a745,NY,PreservedSpecimen,2520234,"J. M. Schunke-Vigo",169,1935,2,4,"South America",Peru,Loreto,,"Gamitanacocha, Rio Mazan",100,125,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,lasiostylis,,"Henriettea lasiostylis Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776932,http://sweetgum.nybg.org/images3/1787/618/02520234.jpg
4fffd5aa-ca82-4010-9a96-5803a931bc70,NY,PreservedSpecimen,2540009,"J. M. Schunke-Vigo",154,1935,1,31,"South America",Peru,Loreto,,"Gamitanacocha, Rio Mazan",100,125,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,stellaris,,"Henriettea stellaris O.Berg ex Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777266,http://sweetgum.nybg.org/images3/1788/478/02540009.jpg
74a08932-c0dd-4b7f-900a-00d9a77a72fe,NY,PreservedSpecimen,2540010,"J. M. Schunke-Vigo",46270,1946,11,1,"South America",Colombia,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,stellaris,,"Henriettea stellaris O.Berg ex Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777267,http://sweetgum.nybg.org/images3/1788/479/02540010.jpg
f9fda524-39e5-4de0-aeb9-c81350dd9ad2,NY,PreservedSpecimen,2520379,"R. L. Liesner",21552,1987,3,3,"South America",Venezuela,Amazonas,"Atures Mun.","8 km NW of settlement of Yutaje. Plateau 3km W of Rio Coro-Coro, w of Serrania de Yutaje. Valley east base of unnamed 1760 peak",1000,1050,5.68,-66.15,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ovata,,"Henriettea ovata (Cogn.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777099,http://sweetgum.nybg.org/images3/1787/761/02520379.jpg
58a138ce-5a32-4a8b-b605-04172c5bcaa6,NY,PreservedSpecimen,2520406,"R. L. Liesner",21866,1987,3,11,"South America",Venezuela,Amazonas,"Atures Mun.","5 to 8 km NW of settlement of Yutaje
3km W of Rio Coro-Coro, W of Serrania de Yutaje",800,1000,5.67,-66.15,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,patrisiana,,"Henriettea patrisiana DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777133,http://sweetgum.nybg.org/images3/1787/788/02520406.jpg
781cec02-1eb3-4a54-b83c-ee6e341eaa7d,NY,PreservedSpecimen,02539953,"R. L. Liesner",9570,1980,3,13,"South America",Venezuela,Táchira,,"on Rio San Buena, 10 km W of La Fundacion.",700,1000,7.78,-71.77,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,rimosa,,"Henriettea rimosa (Wurdack) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777202,http://sweetgum.nybg.org/images3/1788/422/02539953.jpg
9ccf84e3-32d2-493d-829c-413dbc091f15,NY,PreservedSpecimen,2520209,"R. L. Liesner",24368,1988,5,8,"South America",Venezuela,Bolívar,,"Gran Sabana; san ignacio de Yuruani",850,,5,-61.17,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,granulata,,"Henriettea granulata O.Berg ex Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776745,http://sweetgum.nybg.org/images3/1787/594/02520209.jpg
054cffdc-e150-45c2-8dfd-e7b774c9e3fe,NY,PreservedSpecimen,478120,"J. F. Morales Quirós",2084,1993,11,24,"Central America","Costa Rica",Puntarenas,,"Cantón  de Osa. R. F. Golfo Dulce; Península de Osa; Bahia Rincón; Rincón; Punta Pargo",125,125,8.7153,-83.4639,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,succosa,,"Henriettea succosa (Aubl.) DC.",,"J. F. Morales Quirós",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31448,http://sweetgum.nybg.org/images3/1785/534/00478120.jpg
30fd7bb0-8bdb-4c1f-9bbc-7bbc8df0f1d6,NY,PreservedSpecimen,2520053,"J. F. Morales Quirós",2084,1993,11,24,"Central America","Costa Rica",Puntarenas,"Osa (Canton)",,125,,8.7153,-83.4639,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,succosa,,"Henriettea succosa (Aubl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776587,http://sweetgum.nybg.org/images3/1787/442/02520053.jpg
b26b8dcd-7df5-45f2-86df-ea72a3f9e2ed,NY,PreservedSpecimen,02540120,"J. F. Macbride",5493,1923,8,10,"South America",Peru,,,,610,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,sylvestris,,"Henriettea sylvestris (Gleason) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777385,http://sweetgum.nybg.org/images3/1788/589/02540120.jpg
7bc6c865-f77a-4de8-8f4b-9718559b2488,NY,PreservedSpecimen,02520125,"R. B. Foster",4169,1979,4,9,"Central America",,,,"half way between Wafer Bay and Cerro Iglesias",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,,,Henriettea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776661,http://sweetgum.nybg.org/images3/1787/512/02520125.jpg
9b8925f4-0b2b-48c6-ab0b-0c2a04cee9fa,NY,PreservedSpecimen,02539954,"R. L. Liesner",11700,1981,5,2,"South America",Venezuela,Táchira,,"9 km NE of La Fundacion",1000,,7.83,-71.82,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,rimosa,,"Henriettea rimosa (Wurdack) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777203,http://sweetgum.nybg.org/images3/1788/423/02539954.jpg
c35c931e-d42e-4a88-b718-e269ceb8a56d,NY,PreservedSpecimen,2540037,"R. L. Liesner",15846,1984,2,11,"South America",Venezuela,Amazonas,"Río Negro Mun.","5 to 7 km by river east of Cerro de la Neblina base camp on Rio Mawarinuma",140,,0.83,-66.17,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,stellaris,,"Henriettea stellaris O.Berg ex Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777294,http://sweetgum.nybg.org/images3/1788/506/02540037.jpg
76cbec29-44b8-4179-9bc5-e62f4076dff7,NY,PreservedSpecimen,819175,"F. L. Stevens",2946,1913,8,28,"West Indies","Puerto Rico",Luquillo,,"Caribbean National Forest. El Yunque.",,,18.2958,-65.7927,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,squamulosa,,"Henriettea squamulosa (Cogn.) Judd",,"E. R. Bécquer Granados",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941377,http://sweetgum.nybg.org/images3/137/724/v-249-00819175.jpg
1214622a-f0c8-4048-b48c-d6ec91f04968,NY,PreservedSpecimen,2520150,"S. S. Tillett",44972,1960,8,1,"South America",Guyana,,,"Upper Mazaruni River Basin
Mt. Ayanganna",800,900,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,caudata,,"Henriettea caudata (Gleason) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776686,http://sweetgum.nybg.org/images3/1787/537/02520150.jpg
cb41702e-099d-4a65-82ca-06603922393d,NY,PreservedSpecimen,2520154,"S. S. Tillett",45569,1960,9,30,"South America",Guyana,,,"Upper Mazaruni River Basin - Kako River",950,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,caudata,,"Henriettea caudata (Gleason) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776690,http://sweetgum.nybg.org/images3/1787/541/02520154.jpg
17ff324f-7811-4cd3-b699-89d9b5cfde08,NY,PreservedSpecimen,2520251,"S. S. Tillett",45258,1960,8,22,"South America",Guyana,,,"Upper Mazaruni River Basin - bordering Haieke Savannah, E side of Haieka R, 2 mi E of Chinowieng Village",740,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,maroniensis,,"Henriettea maroniensis Sagot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776954,http://sweetgum.nybg.org/images3/1787/635/02520251.jpg
06f375be-5859-4a21-bc18-def294776a04,NY,PreservedSpecimen,2540031,"G. Agostini",245,1964,2,15,"South America",Venezuela,Bolívar,,"Isla del Rio Hacha, aproximadamente 600 mts. subiendo el rio desde el Salto Hacha. REgion de Canaima",200,500,6.25,-62.78,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,stellaris,,"Henriettea stellaris O.Berg ex Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777288,http://sweetgum.nybg.org/images3/1788/500/02540031.jpg
ae2c59eb-e54b-4217-a658-09a4c1c52105,NY,PreservedSpecimen,2540239,"A. Fernandez",5783,1989,6,,"South America",Venezuela,Bolívar,"Angostura Mun.","Raúl Leoni. bosque y arbustales sobre Iateritas bauxiticas, Cabeceras rio Turiba y Cano La Miel, 45 km al Este de Pijiguaos",800,,6.57,-66.38,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,,,Henriettea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777515,http://sweetgum.nybg.org/images3/1844/000/02540239.jpg
1d56b6f2-d42d-46ab-ab6b-259fe39beac7,NY,PreservedSpecimen,2571771,"A. Fernandez",6905,1990,1,,"South America",Venezuela,Amazonas,"Atabapo Mun.","Rio Ocamo, Sabanas y arbustales sobre areniscas del Cerro Mawedi",340,,2.97,-64.68,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,,,Henriettea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2833270,http://sweetgum.nybg.org/images3/1844/775/02571771.jpg
4b4bad83-bd4b-415f-a4ec-f51e4a4727fa,NY,PreservedSpecimen,2539988,"R. L. Liesner",17056,1984,3,31,"South America",Venezuela,Amazonas,"Río Negro Mun.","Lower Cano Baria. ca 5 to 10 km above Point of Tambores of Camisioa de Limita and camp of Comision de limite at boca de Secha going to Brazil",,,0.93,-66.28,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,spruceana,,"Henriettea spruceana Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777243,http://sweetgum.nybg.org/images3/1788/457/02539988.jpg
f22909c9-3214-46e5-8688-71e0d6652f74,NY,PreservedSpecimen,2520401,"R. L. Liesner",11317,1981,4,7,"South America",Venezuela,Bolívar,,"Represa Guri, 40 to 70 km east of Ciudad Piar by twisty road.",250,300,7.53,-63.05,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,patrisiana,,"Henriettea patrisiana DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777128,http://sweetgum.nybg.org/images3/1787/783/02520401.jpg
7913331c-0351-4730-a547-dddecd1aaba7,NY,PreservedSpecimen,2540189,"R. L. Liesner",11805,1981,5,4,"South America",Venezuela,Táchira,,"Cazadero, Quebrada Casadero, 16 km NW of San Cristobal",650,900,7.9,-72.3,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,verrucosa,,"Henriettea verrucosa (Triana) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777465,http://sweetgum.nybg.org/images3/1843/950/02540189.jpg
