﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dd6886ad-8bab-4f55-a741-cb24880c20cb,NY,PreservedSpecimen,98054,"W. C. Steere",15108,1951,6,24,"North America","United States of America",Alaska,,"Point Barrow and vicinity",,,71.33,-156.65,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211646,
6f6c14f4-7f6b-4252-83c7-c5a169270f36,NY,PreservedSpecimen,98055,"W. C. Steere",15108,1951,6,24,"North America","United States of America",Alaska,,"Point Barrow and vicinity",,,71.33,-156.65,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211647,
1d5318fd-7132-4442-9a75-473e80ea1164,NY,PreservedSpecimen,98062,"W. C. Steere",15108,1951,6,24,"North America","United States of America",Alaska,,"Point Barrow and vicinity",,,71.33,-156.65,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211654,
4597874c-8d2e-43bc-bb1a-3a2c1681cbba,NY,PreservedSpecimen,12022,"W. C. Steere",10846,1948,8,6,"North America",Canada,"Northwest Territories",,"Mackenzie. Vicinity of Yellowknife, N shore of Great Slave Lake",,,62.4556,-114.35,"Online gazetteer",,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211360,
38dc3129-cf99-496e-b199-4982ea511722,NY,PreservedSpecimen,98102,"W. C. Steere",63-50,1963,7,2,"North America","United States of America",Alaska,,"Meade River Post Office (Coal Mine), approx. 70 miles S of Barrow",,,70.48,-157.42,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211688,
ddeb14b3-1673-4fa1-9564-184af2e088df,NY,PreservedSpecimen,98044,"W. C. Steere",22513,1973,6,23,"North America","United States of America",Alaska,,"Vicinity of Umiat, S of Umiat, toward Colville River",110,110,69.37,-152.17,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211639,
f71c2bf1-9d8b-467b-952c-d57185b587d4,NY,PreservedSpecimen,98043,"W. C. Steere",22514,1973,6,23,"North America","United States of America",Alaska,,"Vicinity of Umiat, S of Umiat, toward Colville River",110,110,69.37,-152.17,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211638,
3d549991-bafb-472e-a9b9-963465ce5be1,NY,PreservedSpecimen,98031,"W. C. Steere",148,1973,6,21,"North America","United States of America",Alaska,,"Vicinity of Umiat, Colville River, N of Umiat, above Umiat Lake",150,200,69.37,-152.17,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211629,
d2633505-e389-4289-bc5c-772a7cb9f3e1,NY,PreservedSpecimen,98121,"W. C. Steere",13363,1949,7,17,"North America","United States of America",Alaska,,"Shore of Glacial Lake, S slope of Kigluaik Mts., Seward Peninsula",,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211706,
a4aab240-0013-4320-8b33-2cd3e0ab87ad,NY,PreservedSpecimen,98057,"W. C. Steere",20513,1953,7,28,"North America","United States of America",Alaska,,"Capr Lisburne, N side",,,68.87,-166.25,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211649,
eadd502b-e2d9-48ed-b372-410b91855fe1,NY,PreservedSpecimen,98028,"W. C. Steere",18182,1952,7,17,"North America","United States of America",Alaska,,"Area between Mt. Araga and Smith Lakes, just W of Etivluk River, Endicott Mts., Brooks Range",610,610,68.72,-156.5,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211626,
7cb205d1-f715-4e5a-adcd-e82753ce4b4d,NY,PreservedSpecimen,98041,"W. C. Steere",18182,1952,7,17,"North America","United States of America",Alaska,,"Area between Mt. Araga and Smith Lakes, just W of Etivluk River, Endicott Mts., Brooks Range",610,610,68.72,-156.5,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211636,
224acf0b-04ae-40ea-9d66-3b2ef24a8db3,NY,PreservedSpecimen,98052,"W. C. Steere",17979,1952,7,13,"North America","United States of America",Alaska,,"Area between Mt. Araga and Smith Lakes, just W of Etivluk River, Endicott Mts., Brooks Range",610,610,68.72,-156.5,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211644,
f28f8735-750f-4e76-a7a7-0bac40e789a9,NY,PreservedSpecimen,12082,"W. C. Steere",76 849,1976,7,16,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni Nat. Pk., Kraus Hot Springs, S Nahanni River",,,61.25,-124.05,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211398,
0f359da1-8860-4885-bdfd-a07e8dc6b06d,NY,PreservedSpecimen,98065,"W. C. Steere",19104,1953,6,1,"North America","United States of America",Alaska,,"Point Barrow and vicinity",,,71.33,-156.65,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211656,
47232b57-a203-48fb-b30d-26f3047ca1c7,NY,PreservedSpecimen,98066,"W. C. Steere",19133,1953,6,1,"North America","United States of America",Alaska,,"Point Barrow and vicinity",,,71.33,-156.65,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211657,
20830819-a4a7-4d3d-bad9-a72c3b2527f6,NY,PreservedSpecimen,98064,"W. C. Steere",20638,1953,7,29,"North America","United States of America",Alaska,,"Capr Lisburne, N side",,,68.87,-166.25,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,"W. C. Steere",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211218,
be16354c-2ba8-4862-9fe2-762956c8016d,NY,PreservedSpecimen,98059,"W. C. Steere",20851,1953,7,30,"North America","United States of America",Alaska,,"Capr Lisburne, N side",,,68.87,-166.25,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211651,
a55d76d1-b995-4bd0-af58-1af3250ea3b1,NY,PreservedSpecimen,98087,"W. C. Steere",13544,1949,7,17,"North America","United States of America",Alaska,,"Shore of Glacial Lake, S slope of Kigluaik Mts., Seward Peninsula",,,64.8639,-165.702,"Online gazetteer",,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211674,
620fd2bc-a392-4b95-8fc8-8f6fcc7b0284,NY,PreservedSpecimen,98104,"W. C. Steere",61080273,1961,8,2,"North America","United States of America",Alaska,,"Cape Beaufort, Chukchi Sea",,,60.03,-163.85,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211690,
d98e51c0-b4e0-4502-8be3-bf42daef3bab,NY,PreservedSpecimen,98110,"W. C. Steere",74-910,1974,8,20,"North America","United States of America",Alaska,,"Cascade Lake, Endicott Mts., Brooks Range",1067,1219,68.37,-154.58,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211696,
a527b298-98be-4014-bb76-a60888151660,NY,PreservedSpecimen,12018,"W. C. Steere",10320,1948,7,13,"North America",Canada,"Northwest Territories",,"Mackenzie. Sawmill Bay, NE tip of Leith Peninsula, Great Bear Lake",,,65.7167,-118.9,"Online gazetteer",,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211356,
3bc6a3ab-b689-417c-b323-6c2d38b7c0d2,NY,PreservedSpecimen,12017,"W. C. Steere",10644,1948,7,31,"North America",Canada,"Northwest Territories",,"Mackenzie. W of mouth of Sloan River, Hunter Bay, E end of McTavish Arm",,,66.4333,-117.5,"Online gazetteer",,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211355,
adcb662d-1b43-4e3f-9298-e83e9ad0fdb7,NY,PreservedSpecimen,12042,"W. C. Steere",10644,1948,7,31,"North America",Canada,"Northwest Territories",,"Mackenzie. W of mouth of Sloan River, Hunter Bay",,,66.4333,-117.5,"Online gazetteer",,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211375,
21f8f5bd-496f-4bed-90bc-20636a423418,NY,PreservedSpecimen,98058,"W. C. Steere",20861,1953,7,30,"North America","United States of America",Alaska,,"Capr Lisburne, N side",,,68.87,-166.25,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211650,
5f7ba2fa-052a-4905-b44a-42cfee77a27b,NY,PreservedSpecimen,12083,"W. C. Steere",76108,1976,7,8,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni Nat. Pk., Yohin Lake, S of S Nahanni River",,,61.22,-124.8,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211399,
39eb70c8-f913-42ec-9c6b-396d824740a3,NY,PreservedSpecimen,98114,"W. C. Steere",74-374,1974,7,26,"North America","United States of America",Alaska,,"Cape Simpson, ca. 50 mi. SE of Point Barrow, vicinity of abandoned radar site N of Sinclair Lake",,,71.05,-154.72,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211700,
86910876-23b7-479c-9124-354822589b13,NY,PreservedSpecimen,98060,"W. C. Steere",20863,1953,7,30,"North America","United States of America",Alaska,,"Capr Lisburne, N side",,,68.87,-166.25,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211652,
ef456c2c-3e57-453d-b6b8-e97a74e7328e,NY,PreservedSpecimen,12019,"W. C. Steere",10160,1948,7,5,"North America",Canada,"Northwest Territories",,"Mackenzie. Near Glacier Bay",,,66.0833,-117.967,"Online gazetteer",,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211357,
f995f557-9e42-418b-9971-0b941ffefa7e,NY,PreservedSpecimen,12029,"W. C. Steere",10160,1948,7,5,"North America",Canada,"Northwest Territories",,"Mackenzie. Near Glacier Bay",,,66.0833,-117.967,"Online gazetteer",,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211367,
c1fe3816-ce1b-4889-9dbe-d1b0a3057219,NY,PreservedSpecimen,12041,"W. C. Steere",10160,1948,7,5,"North America",Canada,"Northwest Territories",,"Mackenzie. Near Glacier Bay",,,66.0833,-117.967,"Online gazetteer",,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211374,
08194ba0-7d88-4690-a0e4-f6d27beb5a70,NY,PreservedSpecimen,12021,"W. C. Steere",10551,1948,7,30,"North America",Canada,"Northwest Territories",,"Mackenzie. Just below first rapids of Harrison River, Hunter Bay, near Portage camp",,,66.4333,-117.5,"Online gazetteer",,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211359,
a92b9957-af19-4b12-8579-6d92198b1b47,NY,PreservedSpecimen,98029,"W. C. Steere",15357,1951,7,4,"North America","United States of America",Alaska,,"E Oumalik and vicinity",,,69.8,-155.38,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211627,
3530ca26-58c3-482a-97cd-1d03db1dcfaa,NY,PreservedSpecimen,98039,"W. C. Steere",15357,1951,7,4,"North America","United States of America",Alaska,,"E Oumalik and vicinity",,,69.8,-155.38,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211634,
b41d798c-08cf-47c9-94d9-d99398906487,NY,PreservedSpecimen,98030,"W. C. Steere",109,1973,6,21,"North America","United States of America",Alaska,,"Vicinity of Umiat, Colville River, near E end of airstrip",,,69.37,-152.17,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211628,
05858f6b-784c-40e9-8f3a-d22994c9c380,NY,PreservedSpecimen,98027,"W. C. Steere",1075,1973,7,25,"North America","United States of America",Alaska,,"Kavik Camp, SE of Prudhoe Bay, W of camp, across river",200,430,69.77,-147.17,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211625,
a59c1c4f-eb65-4f67-a5bb-7eff5d964223,NY,PreservedSpecimen,98097,"W. C. Steere",22041,1973,7,12,"North America","United States of America",Alaska,,"Meade River Post Office (Coal Mine)",30,30,70.47,-157.42,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211684,
7c0494d9-bacb-4d64-8ea5-f0b237f2eec5,NY,PreservedSpecimen,98072,"W. C. Steere",15357,1951,7,4,"North America","United States of America",Alaska,,"Gubic and vicinity, near the confluence of the Chandler and Colville rivers",,,69.47,-151.5,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211662,
48a20504-e537-427f-8244-ee2d9b347b93,NY,PreservedSpecimen,98048,"W. C. Steere",1033,1973,7,24,"North America","United States of America",Alaska,,"Kavik Camp, SE of Prudhoe Bay, near Kavik River river, E side",200,200,69.77,-147.17,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211299,
6b55ee41-dd9b-4f2c-a51e-130d024de873,NY,PreservedSpecimen,98078,"W. C. Steere",21470,1973,7,27,"North America","United States of America",Alaska,,"Noluck Lake, De Long Mts., Brooks Range",,,68.78,-160,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211667,
ace25dc2-ff56-43c2-9bf3-1cd474d05fc5,NY,PreservedSpecimen,98046,"W. C. Steere",22220,1973,7,23,"North America","United States of America",Alaska,,"Kavik Camp, SE of Prudhoe Bay, E of camp",200,200,69.77,-147.17,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,"W. C. Steere",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211224,
caf2f110-c2d1-4c9f-9aed-fdb3179964b5,NY,PreservedSpecimen,98034,"W. C. Steere",1078,1973,7,25,"North America","United States of America",Alaska,,"Kavik Camp, SE of Prudhoe Bay, W of camp, across river",200,430,69.77,-147.17,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211632,
5c650ae3-c573-4acb-a994-04d31853a98d,NY,PreservedSpecimen,98082,"W. C. Steere",73-171,1973,7,3,"North America","United States of America",Alaska,,"Cape Thompson, Chucki Sea",50,250,68.1,-165.75,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211670,
9c46fb33-795a-4b49-90e6-bf5faef9d57f,NY,PreservedSpecimen,12113,"W. C. Steere",10321a,1948,7,13,"North America",Canada,"Northwest Territories",,"Mackenzie. Sawmill Point",,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,"H. Inoue",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211273,
74bd08f4-5929-4625-8c24-afb56a82cd10,NY,PreservedSpecimen,98042,"W. C. Steere",21619,1973,7,25,"North America","United States of America",Alaska,,"Kavik Camp, SE of Prudhoe Bay, W of camp, across river",200,430,69.77,-147.17,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211637,
1ca5e45d-afe4-41a4-8b4e-9cf8e4757342,NY,PreservedSpecimen,12096,"W. C. Steere",10160,1948,7,5,"North America",Canada,"Northwest Territories",,"Mackenzie. Near Glacier Bay",,,66.0833,-117.967,"Online gazetteer",,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211406,
bfb2975f-f39a-49c8-87bd-4bc6f1023846,NY,PreservedSpecimen,12115,"W. C. Steere",10160,1948,7,5,"North America",Canada,"Northwest Territories",,"Mackenzie. Near Glacier Bay",,,66.0833,-117.967,"Online gazetteer",,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211418,
f78c8da7-a77a-4162-8c8e-d55ac0dd53cd,NY,PreservedSpecimen,98153,"W. C. Steere",60-314,1960,7,15,"North America","United States of America",Alaska,,"Cape Sabine, Pitmegea River",50,50,68.88,-164.58,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211199,
046b101f-c4a5-4472-9a2b-60e5801fb4ff,NY,PreservedSpecimen,12023,"W. C. Steere",10335,1948,7,13,"North America",Canada,"Northwest Territories",,"Mackenzie. 0.75 miles S of RCAF camp at Sawmill Bay",,,65.7167,-118.9,"Online gazetteer",,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211361,
e5330fa6-2b34-4cd7-8a74-15bdaef82d7f,NY,PreservedSpecimen,98089,"W. C. Steere",122241,1949,6,28,"North America","United States of America",Alaska,,"Palmer, Matanuska River Valley",,,61.6075,-149.079,"Georeferencing Quick Reference Guide (Zermoglio et",2698,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211676,
750c8d42-159e-43ff-9538-5cafa8f1f71f,NY,PreservedSpecimen,12117,"W. C. Steere",10551,1948,7,30,"North America",Canada,"Northwest Territories",,"Mackenzie. Just below first rapids of the Harrison River, Hunter Bay, near Portage camp",,,66.4333,-117.5,"Online gazetteer",,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211420,
9b52cb55-3be2-4ead-8b87-3adf5ad9355f,NY,PreservedSpecimen,98115,"W. C. Steere",74-207,1974,7,12,"North America","United States of America",Alaska,,"Arctic Village, E fork of Chandler River, S slope of Brooks Range",610,610,68.13,-145.53,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211701,
5bd23916-053e-4b61-9878-cbe98464a497,NY,PreservedSpecimen,12116,"W. C. Steere",10644,1948,7,31,"North America",Canada,"Northwest Territories",,"Mackenzie. W of mouth of Sloan River, Hunter Bay",,,66.4333,-117.5,"Online gazetteer",,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211419,
55685911-577f-4d2c-8393-d7309f8450b0,NY,PreservedSpecimen,98108,"W. C. Steere",13322,1949,7,16,"North America","United States of America",Alaska,,"Along Sinuk River near Glacial Lake, S slope of Kigluaik Mts., Seward Peninsula",,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211694,
8244c3d4-5a6d-4d9a-8c00-a79530339496,NY,PreservedSpecimen,98094,"W. C. Steere",17546,1952,7,27,"North America","United States of America",Alaska,,"Umiat and vicinity, Colville River",,,69.38,-152.17,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211681,
4b6d10fc-be76-4dab-a1fe-786de1ed23ba,NY,PreservedSpecimen,98124,"W. C. Steere",15788,1951,7,13,"North America","United States of America",Alaska,,"Meade River camp",,,70.65,-156.92,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211708,
e7b24923-602a-4a92-a16c-db33477434d7,NY,PreservedSpecimen,98090,"W. C. Steere",14551,1949,8,19,"North America","United States of America",Alaska,,"McGrath and vicinity, Kuskokwim River",,,62.5003,-155.958,"Online gazetteer",,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211677,
50d1e27d-3d76-4019-ac24-df6bfea0d44a,NY,PreservedSpecimen,98038,"W. C. Steere",15356,1951,7,4,"North America","United States of America",Alaska,,"E Oumalik and vicinity",,,69.8,-155.38,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211633,
624d4d95-876f-478c-82b6-61d72763ebd1,NY,PreservedSpecimen,98068,"W. C. Steere",16070,1951,7,23,"North America","United States of America",Alaska,,"Gubic and vicinity, near the confluence of the Chandler and Colville rivers",,,69.47,-151.5,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211658,
18e6f70e-cdcb-4d40-a52f-03b814a53901,NY,PreservedSpecimen,98071,"W. C. Steere",16070,1951,7,23,"North America","United States of America",Alaska,,"Gubic and vicinity, near the confluence of the Chandler and Colville rivers",,,69.47,-151.5,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211661,
1ccc6694-7594-41a1-b1a7-fd9833529d42,NY,PreservedSpecimen,98085,"W. C. Steere",22343,1973,7,1,"North America","United States of America",Alaska,,"Cape Thompson, Chucki Sea",10,80,68.1,-165.75,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211672,
98ba7262-06a6-4c36-839b-e665771b9aed,NY,PreservedSpecimen,98125,"W. C. Steere",18917,1952,7,28,"North America","United States of America",Alaska,,,,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211709,
