﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
152e1bf5-a092-4328-93fb-e36505356b4b,NY,PreservedSpecimen,1602275,"Fr. León",9178,1920,7,22,"West Indies",Cuba,"Villa Clara",,"Sabana de San Marcos (Sta. Clara).",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903944,
25bab882-cb46-4a1a-986a-ae05128acf0c,NY,PreservedSpecimen,1602276,"Fr. León",9160,1920,7,20,"West Indies",Cuba,"Villa Clara",,"Sabana de Amaro - Rodrigo (Sta. Clara).",,,22.676,-80.1955,"Georeferencing Quick Reference Guide, Version 2012",1741.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903945,
562cdb0e-0fe1-4314-bc7f-29093460fd2d,NY,PreservedSpecimen,1602277,"N. L. Britton",3680,1908,9,20,"West Indies",Jamaica,,,"Constant Spring, pasture",,,18.051,-76.7895,"Georeferencing Quick Reference Guide, Version 2012",2341.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903946,
f7bacee5-802f-40fc-b311-425fd0666a0e,NY,PreservedSpecimen,1602284,"N. L. Britton",1464,1907,9,15,"West Indies",Jamaica,,,"near Darliston",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903953,
a8b368ec-9140-4283-a466-203416f1b186,NY,PreservedSpecimen,1602285,"N. L. Britton",1702,1907,9,27,"West Indies",Jamaica,,,"Hope River Valley below August Town",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903954,
255c835a-8686-46e2-b23d-780e5639fcc4,NY,PreservedSpecimen,1602288,"D. S. Correll",49065,1977,10,5,"West Indies",Bahamas,"New Providence",,"about Nassau Airport",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903957,
a1cab7ee-66f7-4945-9d51-48e449058bd7,NY,PreservedSpecimen,1602289,"D. S. Correll",42819,1974,8,14,"West Indies",Bahamas,"West Grand Bahama",,"Grand Bahama: at intersection of Settlers Way and East Mall, Freeport.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903958,
e78e106f-1936-4154-a7ce-16e5b4f6cfaa,NY,PreservedSpecimen,1602291,"D. S. Correll",49107,1977,11,17,"West Indies",Bahamas,"New Providence",,"area about Nassau Airport.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903960,
d7a92ee2-d46f-4749-871d-363df8af1b66,NY,PreservedSpecimen,1602293,"A. Duss",4041,1907,1,20,"West Indies",Guadeloupe,Basse-Terre,,"Vieux-Habitants. Le long du canal de l'hab. Rollin.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903962,
0c5cd8f2-2460-4ef1-a546-ba86207ea700,NY,PreservedSpecimen,1602294,"C. G. Lloyd",858,1903,,,"West Indies",Dominica,,,"Grand Savannah",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903963,
0efe6947-c490-4c46-9b03-64b86acdd021,NY,PreservedSpecimen,1602298,"J. R. Bovell",487,1901,9,11,"West Indies",Barbados,"Saint Philip",,Hampton,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903967,
d9695463-4494-4e6f-8093-d1164cab4e78,NY,PreservedSpecimen,1602299,"A. Duss",4712,1901,8,,"West Indies",Martinique,,,"Ca et là dans les champs et le long des routes des canaux etc. Carbet.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903968,
87902eb8-4c22-4f0a-b020-74fb94907a54,NY,PreservedSpecimen,1602300,"D. S. Correll",41519,1974,2,2,"West Indies",Bahamas,,,"Andros, Owens Town",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903969,
38ebd13b-c528-4301-96af-dbaaa3c566c1,NY,PreservedSpecimen,1602311,"E. C. Leonard",11639,1928,12,28,"West Indies",Haiti,Nord-Ouest,,"Coast west of harbor. Vicinity of La Vallee, Tortue Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903980,
47459815-7a59-4f4c-b9f6-9a21b147f37d,NY,PreservedSpecimen,1602387,"A. S. Hitchcock",1101,1912,10,22,"West Indies",Jamaica,,,"Black River. Open moist ground along road, mostly in ditches.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905100,
771bf103-22f4-4722-a6f3-ec3be0b9119f,NY,PreservedSpecimen,1602388,"E. L. Ekman",10225,1919,12,21,"West Indies",Cuba,,,"Oriente: Guantánamo, on the stones in Rio Yateras at Yateritas",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905101,
57963439-b775-42a7-b241-50a54aebfb4c,NY,PreservedSpecimen,1602390,"E. L. Ekman",7502,1916,8,20,"West Indies",Cuba,,,"Oriente: Galbis in savannas NE of the station",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905103,
4372255b-ace4-42fe-8042-2fc451a347d2,NY,PreservedSpecimen,1602391,"C. V. Morton",3465,1941,10,24,"West Indies",Cuba,Holguín,,"Oriente: Northern spur of Sierra Maestra west of Río Yao.",300,700,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905104,
b2a2afef-6176-41d7-a2f3-a6d33336f46e,NY,PreservedSpecimen,02128455,"W. D. Longbottom",20025,2013,7,17,"North America","United States of America",Maryland,"Wicomico Co.","West of the town of Quantico, Nanticoke River (Nutter's Neck) Wildlife Management Area at the end of Nutter's Neck Road.",,,38.3769,-75.8041,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2291761,
99994df9-7108-4a0b-98b7-0affe8c6b5c7,NY,PreservedSpecimen,02423898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654533,
939cea1a-e7d4-4d61-821d-f9b78899ea27,NY,PreservedSpecimen,03368975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",cf.,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3699668,http://sweetgum.nybg.org/images3/2817/612/03368975.jpg
bb8d7e99-4745-4cd8-bf15-1a68e756be63,NY,PreservedSpecimen,4083131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4392016,
928fac86-13d7-48c3-9425-8c56094fde98,NY,PreservedSpecimen,1602287,"E. L. Ekman",H13125,1929,7,10,"West Indies","Dominican Republic","Monte Cristi",,"Valle de Cibao, Villa Vásquez, irrigated soil.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903956,http://sweetgum.nybg.org/images3/791/957/1602287.jpg
9801bacb-4516-405c-8bce-44d12b564e69,NY,PreservedSpecimen,1700071,"N. D. Atwood",17044,1991,9,5,"North America","United States of America",Arizona,"Yavapai Co.","6 miles SW of Prescott along Hwy 89, Prescott National Forest.",,,34.4785,-112.543,"GEOLocate Web Application",15399,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432576,http://sweetgum.nybg.org/images3/987/253/1700071.jpg
6cc38382-1c8d-493c-b699-0d66e643faa2,NY,PreservedSpecimen,00862596,"J. R. Swallen",4283,1934,4,12,"South America",Brazil,Ceará,"Campos Sales Mun.","Campo Salles",,,-7.0744,-40.3758,"Other source",42770,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,"S. de Castro Boechat",1995,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945159,http://sweetgum.nybg.org/images3/1866/023/00862596.jpg
13daa993-ff39-4553-881a-c3498923d7ab,NY,PreservedSpecimen,630846,"M. A. Chase",7746,1924,11,19,"South America",Brazil,Pernambuco,"Recife Mun.","Vicinity of Pernambuco (Recife), Pern.",0,5,-8.0542,-34.8808,"Other source",18865,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48734,http://sweetgum.nybg.org/images3/1864/576/00630846.jpg
1e85ed77-f01d-4a56-95c4-06fee79ba60f,NY,PreservedSpecimen,1700105,"J. Reverchon",s.n.,1882,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432612,http://sweetgum.nybg.org/images3/987/287/1700105.jpg
a12e87eb-25c0-4365-8979-8c1c17698d48,NY,PreservedSpecimen,1700046,"H. N. Bolander",s.n.,1866,,,"North America","United States of America",California,,Sonora,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432551,http://sweetgum.nybg.org/images3/987/228/1700046.jpg
d9bfb650-d69a-4bbb-8798-fa9bd6a9a5fa,NY,PreservedSpecimen,1700067,"Collector unspecified",s.n.,1882,9,,"North America","United States of America","New Mexico",,"Santa Fé",,,35.663,-105.971,"GEOLocate Web Application",10573,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432572,http://sweetgum.nybg.org/images3/987/249/1700067.jpg
2e1e7486-d859-4241-9f82-8bb4f1a00132,NY,PreservedSpecimen,1146911,"J. M. Pires",6154,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400547,http://sweetgum.nybg.org/images3/321/636/v-034-01146911.jpg
fa733eec-f978-4a16-9674-c45aa56ebf1d,NY,PreservedSpecimen,1699994,"F. C. Seymour",s.n.,1940,8,14,"North America","United States of America",Massachusetts,"Hampshire Co.","North Amherst, Amherst.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432499,http://sweetgum.nybg.org/images3/987/176/1699994.jpg
6b3fdc6b-5cc9-48ee-8ed4-80e2b74b99f1,NY,PreservedSpecimen,1700016,"F. C. Seymour",93,1913,9,16,"North America","United States of America",Massachusetts,"Hampden Co.",Granville.,,,42.0668,-72.8615,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432521,http://sweetgum.nybg.org/images3/987/198/1700016.jpg
ea9d348c-477d-4850-8973-00f933decbb5,NY,PreservedSpecimen,1700019,"F. C. Seymour",1443,1916,9,4,"North America","United States of America",Massachusetts,,"Martha's Vineyard. Parsonage Pond, West Tisbury.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432524,http://sweetgum.nybg.org/images3/987/201/1700019.jpg
5b4479e5-d588-43c7-8439-04809abd2e42,NY,PreservedSpecimen,1699940,"F. C. Seymour",141,1940,8,14,"North America","United States of America",Massachusetts,"Hampshire Co.","North Amherst, Amherst.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432445,http://sweetgum.nybg.org/images3/848/447/1699940.jpg
1feee829-4467-4f8d-89b7-a44a4a827fe9,NY,PreservedSpecimen,639406,"G. Eiten",1593,1959,12,16,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","""Campos das Sete Lagoas"".  Fazenda Campininha, just north of Rio Moji-Guaçu.  3.4 km. NNW of padua Sales  (27 km. NW of Moji-Mirim.)",600,600,-22.28,-47.13,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,"J. R. Swallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48714,http://sweetgum.nybg.org/images3/253/106/v-034-00639406.jpg
e4195d02-a13b-4d93-b6ba-2422c868aa14,NY,PreservedSpecimen,1699983,"M. L. Fernald",s.n.,1931,7,27,"North America","United States of America",Massachusetts,"Middlesex Co.",Cambridge,,,42.3756,-71.1189,"Georeferencing Quick Reference Guide, Version 2012",4461.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432488,http://sweetgum.nybg.org/images3/987/165/1699983.jpg
7baf1565-2aac-40e5-a347-aabb49d42718,NY,PreservedSpecimen,04218008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536975,http://sweetgum.nybg.org/images3/3649/702/04218008.jpg
a0ab6bc1-19d6-4ffa-a5ce-eb94430eb55b,NY,PreservedSpecimen,1602386,"E. L. Ekman",9397,1927,12,19,"West Indies",Haiti,Artibonite,,"Plaine Centrale, St. Michel de l'Atalaye, in savannas.",450,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905097,http://sweetgum.nybg.org/images3/792/009/1602386.jpg
d7d61cde-9039-4067-ba36-1a01ac514dc7,NY,PreservedSpecimen,630849,"R. M. Harley",16326,1974,2,25,"South America",Brazil,Bahia,,"64km. North of Senhor do Bonfim on the BA 130 highway to Juazeiro",400,400,-9.92,-40.25,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48723,http://sweetgum.nybg.org/images3/1864/579/00630849.jpg
b3e21eee-cf99-40db-ab3a-211ed86d366c,NY,PreservedSpecimen,639402,"R. M. Harley",16287,1974,2,21,"South America",Brazil,Bahia,,"Lagoa da Eugenia, southern end near Camaleao",300,300,-10.67,-39.72,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48726,http://sweetgum.nybg.org/images3/1864/582/00639402.jpg
86cac6d4-56e1-42af-b95c-8d255cac284d,NY,PreservedSpecimen,639401,"R. M. Harley",16359,1974,2,26,"South America",Brazil,Bahia,,"49km. N. of Senhor do Bonfim on the BA 130 highway to Juazeiro",500,500,-10.08,-40.22,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48725,http://sweetgum.nybg.org/images3/1864/581/00639401.jpg
f3aa997e-4550-4add-9fd7-fbd1c3b9abb5,NY,PreservedSpecimen,630850,"R. M. Harley",17048,1974,3,14,"South America",Brazil,Bahia,,"Itabuna, in the grounds of CEPLAC (Centro de Pesquisas do Cacau), by the research station building",30,30,-14.25,-39.25,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48724,http://sweetgum.nybg.org/images3/1864/580/00630850.jpg
fe0e9d6f-3c80-4c8f-aa9f-c4b8ed5c0fb2,NY,PreservedSpecimen,1699952,"M. H. Nee",28623,1983,10,1,"North America","United States of America",Florida,"Miami-Dade Co.","SW side of Miami.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432457,http://sweetgum.nybg.org/images3/987/134/1699952.jpg
63209798-75be-4709-bbdc-2f375dcc6f65,NY,PreservedSpecimen,03082345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3313441,http://sweetgum.nybg.org/images3/2401/173/03082345.jpg
53c93a12-e291-43b1-8be4-0e967d1ad73a,NY,PreservedSpecimen,639541,"R. Reiss",11,1934,4,15,"South America",Brazil,Paraná,"Tibagi Mun.",Tibagy,,,-24.686,-50.4886,"Georeferencing Quick Reference Guide, Version 2012",44616.6,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,virescens,,"Eragrostis virescens J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=513959,http://sweetgum.nybg.org/images3/1885/860/00639541.jpg
4db05d95-ca8c-4205-8ae8-3f4a46fa53ed,NY,PreservedSpecimen,1146912,"T. C. Plowman",8892,1980,2,18,"South America",Brazil,Pará,"Santana do Araguaia Mun.","100 km. south of Redenção on road (PA-150) to Barreiras dos Campos. Fazenda Inajaporã between Rio Inajazinho and Rio Inajá",210,210,-8.75,-50.42,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400510,http://sweetgum.nybg.org/images3/321/637/v-034-01146912.jpg
543ea7ea-2a9e-49b4-b9d4-dff71ae11431,NY,PreservedSpecimen,03098071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3340715,http://sweetgum.nybg.org/images3/2442/708/03098071.jpg
f3683b77-5fcd-4840-b55c-0c027a1e8eb3,NY,PreservedSpecimen,04242451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4565294,http://sweetgum.nybg.org/images3/3740/621/04242451.jpg
ae9516e3-05a6-4213-884c-ae81ab0c9245,NY,PreservedSpecimen,03375301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",cf.,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3700464,http://sweetgum.nybg.org/images3/2817/636/03375301.jpg
2ee24010-fe11-4234-b71d-f6cb3aa7cf32,NY,PreservedSpecimen,03098011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",cf.,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3336014,http://sweetgum.nybg.org/images3/2455/466/03098011.jpg
016944c2-7d82-4e61-8b03-ee9014b655f9,NY,PreservedSpecimen,1700004,"F. J. Hermann",9222,1937,9,6,"North America","United States of America",Michigan,"Washtenaw Co.","Corner of State and Monroe Streets.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432509,http://sweetgum.nybg.org/images3/987/186/1700004.jpg
2e22f610-1ab1-421f-9724-4a2fff6c4483,NY,PreservedSpecimen,4314481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691131,http://sweetgum.nybg.org/images3/3949/164/04314481.jpg
4e920c03-4fa2-4b6d-ad03-e7c37a7c3653,NY,PreservedSpecimen,4314482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691132,http://sweetgum.nybg.org/images3/3949/165/04314482.jpg
fc28b278-c092-4a0c-bb27-264858ddf1ea,NY,PreservedSpecimen,4318594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4692129,http://sweetgum.nybg.org/images3/3945/590/04318594.jpg
a57a5a1d-13c1-4951-ac22-a7ba325489ce,NY,PreservedSpecimen,4318600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4692135,http://sweetgum.nybg.org/images3/3945/462/04318600.jpg
86fccd2a-bda3-4c65-a404-142bce7a4856,NY,PreservedSpecimen,04318617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,niwahokori,"Eragrostis pilosa var. niwahokori",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4692152,http://sweetgum.nybg.org/images3/3945/474/04318617.jpg
fa80dbdb-18e0-4f5b-aa39-0631a6719121,NY,PreservedSpecimen,04318845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4692382,http://sweetgum.nybg.org/images3/3946/414/04318845.jpg
e3100dd7-0ce9-46ca-a0e1-e9feb9bdc11b,NY,PreservedSpecimen,4314480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691130,http://sweetgum.nybg.org/images3/3949/163/04314480.jpg
06d6f82a-a2ba-47fd-8464-e1bc7d84e52c,NY,PreservedSpecimen,4318609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4692144,http://sweetgum.nybg.org/images3/3945/124/04318609.jpg
564047f5-8531-4452-a19e-f78b9b3a7fdc,NY,PreservedSpecimen,4318610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4692145,http://sweetgum.nybg.org/images3/3945/125/04318610.jpg
d1307a16-a195-4072-8a2b-a8ecfd471337,NY,PreservedSpecimen,4318613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4692148,http://sweetgum.nybg.org/images3/3945/126/04318613.jpg
db9d3eb0-7038-4ac7-a422-5d755f371154,NY,PreservedSpecimen,4318605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4692140,http://sweetgum.nybg.org/images3/3945/465/04318605.jpg
