﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3c325e59-d9d2-4ef0-b686-eb875847069d,NY,PreservedSpecimen,343054,"H. L. Smith",2016,1963,5,12,"North America","United States of America",Kansas,"Rawlins Co.","In Ogallala Prairie",,,39.8792,-101.534,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466525,
8c9fa229-0e9c-4d57-bee4-a4e99b4e1440,NY,PreservedSpecimen,343032,"H. L. Smith",1578,1963,4,20,"North America","United States of America",Kansas,"Clark Co.","On N-facing slope in Ogallala Prairie",,,37.2342,-99.9878,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466526,
b06ed2c7-1a51-4811-afc5-f2defca79d07,NY,PreservedSpecimen,343033,"H. L. Smith",1575,1963,4,20,"North America","United States of America",Kansas,"Clark Co.","On N-facing slope in Ogallala Prairie",,,37.2342,-99.9878,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466527,
f41cd448-1488-4acf-a479-3e58808b570d,NY,PreservedSpecimen,343046,"H. L. Smith",2603,1963,10,5,"North America","United States of America",Kansas,"Scott Co.","Scott County State Lake; on N-facing bluff in Ogallala Prairie",,,38.6606,-100.916,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466528,
109f5e81-e566-4a18-aec1-e94bc0941ab6,NY,PreservedSpecimen,343055,"H. L. Smith",1826,1963,5,4,"North America","United States of America",Kansas,"Scott Co.","Scott County State Lake; in Ogallala Prairie",,,38.6606,-100.916,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466529,
e965cb2f-4b19-4c47-8cde-cd5595061c4b,NY,PreservedSpecimen,343060,"H. L. Smith",956,1962,7,12,"North America","United States of America",Kansas,"Rawlins Co.","In Ogallala Prairie",,,39.7633,-101.086,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466530,
5b20db4c-e5ac-4b62-acac-f89d4c15033d,NY,PreservedSpecimen,343041,"H. L. Smith",2062,1963,5,12,"North America","United States of America",Kansas,"Phillips Co.","In Smoky Hills Chalk Prairie",,,39.6614,-99.3186,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466531,
5753e80c-d923-4815-8e9d-aa4c5dffd537,NY,PreservedSpecimen,343039,"H. L. Smith",2007,1963,5,11,"North America","United States of America",Kansas,"Cheyenne Co.","In Ogallala Prairie",,,39.8792,-101.534,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466532,
05b726b0-94eb-4bae-8c42-4fd26248333f,NY,PreservedSpecimen,343031,"H. L. Smith",1072,1962,8,28,"North America","United States of America",Kansas,"Wallace Co.","On N-facing bluff in Ogallala Prairie",,,38.8497,-101.603,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466533,
6f7e0a2d-0d3b-4d6d-8565-a7c1eb72b3b5,NY,PreservedSpecimen,343037,"H. L. Smith",1971,1963,5,11,"North America","United States of America",Kansas,"Cheyenne Co.","On N-facing bluff in Ogallala Prairie",,,39.7925,-101.833,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466534,
24075440-6a38-41e1-a6de-f12f40fae248,NY,PreservedSpecimen,343038,"H. L. Smith",1975,1963,5,11,"North America","United States of America",Kansas,"Cheyenne Co.","On N-facing bluff in Ogallala Prairie",,,39.7925,-101.833,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466535,
cd491c58-fe51-4c9f-8a90-2c16397e8f62,NY,PreservedSpecimen,343040,"H. L. Smith",954,1962,7,12,"North America","United States of America",Kansas,"Rawlins Co.","In Ogallala Prairie",,,39.7633,-101.086,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466536,
5614c532-48b1-4ca7-a5f6-0ca5106be42c,NY,PreservedSpecimen,343042,"H. L. Smith",2470,1963,6,6,"North America","United States of America",Kansas,"Jewell Co.","On Dakota Sandstone Rock",,,39.6322,-97.9408,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466537,
f93546d4-46d3-4caa-9cb2-41e0aa087daf,NY,PreservedSpecimen,343110,"H. L. Smith",795,1962,5,19,"North America","United States of America",Kansas,"Trego Co.","S side of Cedar Bluff Reservoir; on N-E facing bank in Fort Hays Limestone Prairie",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466538,
9370acbe-6151-45b1-8838-05c246b5732c,NY,PreservedSpecimen,343111,"H. L. Smith",798,1962,5,19,"North America","United States of America",Kansas,"Trego Co.","S side of Cedar Bluff Reservoir; on N-E facing bank in Fort Hays Limestone Prairie",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466539,
43d08b8f-b3e6-40ce-b15c-4067361ada24,NY,PreservedSpecimen,343114,"H. L. Smith",1065,1962,8,28,"North America","United States of America",Kansas,"Wallace Co.","On N-facing bluff in Ogallala Prairie",,,38.8497,-101.603,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466540,
fb1433c8-fe55-45d2-87a0-bdaebb44757d,NY,PreservedSpecimen,343057,"H. L. Smith",900,1962,7,11,"North America","United States of America",Kansas,"Cheyenne Co.","In Ogallala Prairie",,,39.9372,-102.02,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466541,
e5e6700f-7d05-4b92-910b-08429d82d0bf,NY,PreservedSpecimen,343053,"H. L. Smith",916,1962,7,11,"North America","United States of America",Kansas,"Cheyenne Co.","In Ogallala Prairie",,,39.8792,-101.534,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466542,
9b75e52d-dde5-4e7e-add2-5661d95c0eeb,NY,PreservedSpecimen,343106,"H. L. Smith",2544,1963,6,8,"North America","United States of America",Kansas,"Rooks Co.","In Fort Hays Limestone Prairie",,,39.4156,-99.26,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466543,
0fa1252b-3ce9-4373-8105-d58ab961a51e,NY,PreservedSpecimen,343115,"H. L. Smith",1633,1963,4,21,"North America","United States of America",Kansas,"Barber Co.","In Gypsum Hills Prairie",,,37.03,-98.9725,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466544,
6381be21-7d05-41fe-bd8d-bfa5baf01f9a,NY,PreservedSpecimen,343058,"H. L. Smith",1948,1963,5,11,"North America","United States of America",Kansas,"Cheyenne Co.","In Ogallala Prairie",,,39.9372,-102.02,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466545,
cea49ae9-6bc4-4298-828f-422b118c0a4c,NY,PreservedSpecimen,343107,"H. L. Smith",2021,1963,5,12,"North America","United States of America",Kansas,"Rawlins Co.","In Ogallala Prairie",,,39.7778,-101.049,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466546,
81350ed5-7150-4215-a3d5-af425c8578e9,NY,PreservedSpecimen,343108,"H. L. Smith",2013,1963,5,12,"North America","United States of America",Kansas,"Rawlins Co.","In Ogallala Prairie",,,39.7778,-101.049,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466547,
44edbced-cb66-4feb-9e58-1d3e223fccee,NY,PreservedSpecimen,343116,"H. L. Smith",1637,1963,4,21,"North America","United States of America",Kansas,"Barber Co.","In Gypsum Hills Prairie",,,37.03,-98.9725,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466548,
f0c64c5c-414f-4f9d-a7e4-25e5cc392053,NY,PreservedSpecimen,343117,"H. L. Smith",1616,1963,4,21,"North America","United States of America",Kansas,"Barber Co.","In Gypsum Hills Prairie",,,37.03,-98.9725,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466549,
d89c6b11-0993-46df-9636-31099ab93ead,NY,PreservedSpecimen,343104,"H. L. Smith",725,1962,5,6,"North America","United States of America",Kansas,"Russell Co.","On Dakota Sandstone Bluff along Saline River prairie",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466550,
17f06100-3da1-43e5-a113-d8d169b4ac0b,NY,PreservedSpecimen,343044,"M. L. Ellison",1365,1962,6,26,"North America","United States of America",Kansas,"Logan Co.","8 mi S and 1 mi E of Russell Springs",,,38.7974,-101.163,"GEOLocate Web Application",7370,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466552,
9cf472c3-9060-4b3e-88a9-1eecada37b16,NY,PreservedSpecimen,343097,"G. J. Ikenberry",451-b,1941,6,8,"North America","United States of America",Oklahoma,"Cimarron Co.","Vandelur Ranch, 6 mi NE of Kenton",,,36.9646,-102.886,"GEOLocate Web Application",6526,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466484,
3f25e62f-23df-4fa0-8260-d1fd87ce0df6,NY,PreservedSpecimen,343098,"S. P. Churchill",12281,1982,7,27,"North America","United States of America",Nebraska,"Brown Co.","Ca. 19.2 km NNW of Ainsworth, Quinn anyon, tributary to Plum Creek",,,42.67,-99.67,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466594,
8009a775-21f0-4481-816f-1cd5b0fc8d54,NY,PreservedSpecimen,343049,"S. P. Churchill",7173-b,1976,5,12,"North America","United States of America",Nebraska,"Sheridan Co.","17.6 km S of Gorden, off Highway 27; above Niobrara River",,,42.63,-102.22,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466575,
dd51399c-0e2b-4a32-86fd-adf55df98fa0,NY,PreservedSpecimen,343030,"S. P. Churchill",7435,1976,5,22,"North America","United States of America",Nebraska,"Furnas Co.","12.8 km E of Arapahoe, off Hwy 6",,,40.3,-99.73,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466486,
455210e9-7b40-4aae-b07c-19cbfbf5cd11,NY,PreservedSpecimen,343061,"S. P. Churchill",9969,1978,5,31,"North America","United States of America",Kansas,"Clark Co.","12.8 km S of Ashland, at the Arnold Ranch",,,37.07,-99.62,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466485,
75371f73-2cc8-425a-860f-49e777eb7285,NY,PreservedSpecimen,343029,"S. P. Churchill",12499,1983,8,16,"North America","United States of America",Nebraska,"Keya Paha Co.","2.5 mi e of Norden bridge along Niobrara River, and 1.5 mi N, along upper side canyon to Turkey Creek",,,42.7887,-99.9835,"GEOLocate Web Application",3283,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466554,
12d67cd8-5c98-43b1-bee3-42fffce7da7c,NY,PreservedSpecimen,343028,"S. P. Churchill",11889-b,1982,4,30,"North America","United States of America",Nebraska,"Brown Co.","Ca. 23 km N of Johnstown, and ca. 5 km W, in Fairfield Creek, tributary to Niobrara River",,,42.77,-100.1,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466574,
aa0cb048-df1b-4665-9379-58f4203ad517,NY,PreservedSpecimen,343099,"S. P. Churchill",7557b,1976,6,8,"North America","United States of America",Nebraska,"Harlan Co.","S of Alma and just S of reservoir Prairie",,,40.1,-99.38,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466487,
d90cb271-cefb-44c4-bffb-294ee6eb7eb4,NY,PreservedSpecimen,343095,"S. P. Churchill",10850,1979,6,8,"North America","United States of America",Kansas,"Russell Co.","7 km N of Bunker Hill, above Cedar Creek",,,38.95,-98.68,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466592,
66a4b5f5-d85f-43fb-abe8-cfb114772d83,NY,PreservedSpecimen,343051,"S. P. Churchill",9149,1977,5,25,"North America","United States of America","South Dakota","Lawrence Co.","SW of Speafish, along Iron Creek",,,44.42,-103.92,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466577,
0f2b49be-10e7-4902-a4de-a1793ede693d,NY,PreservedSpecimen,343096,"S. P. Churchill",7335-b,1976,5,20,"North America","United States of America",Nebraska,"Scotts Bluff Co.","At Scotts Bluff Monument area SW of Scotts Bluff",,,41.8378,-103.7,,10000,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466593,
89385bf2-7598-4997-b54f-a88b94019502,NY,PreservedSpecimen,343090,"S. P. Churchill",12045,1982,6,13,"North America","United States of America",Nebraska,"Keya Paha Co.","Ca. 10 km SE of Norden; S facing Pinus ponderosa woode bluffs above Niobrara River",,,42.7915,-99.991,"GEOLocate Web Application",6134,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466589,
39a57374-9d9a-40cf-9d76-913af329844b,NY,PreservedSpecimen,343050,"S. P. Churchill",8558,1977,5,19,"North America","United States of America","South Dakota","Fall River Co.","Black Hills, 1.6 km S of Fall River and Custer county line, off Hwy 385",,,43.3859,-103.405,"GEOLocate Web Application",1372,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466576,
d18257be-34f7-4772-8d35-b3cbb99b228a,NY,PreservedSpecimen,343048,"S. P. Churchill",7570,1976,6,8,"North America","United States of America",Nebraska,"Frontier Co.","N-NW of Cambridge, below Medicine Creek Dam",,,40.38,-100.2,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466555,
155300f4-9873-4636-811b-969293d8d4eb,NY,PreservedSpecimen,343047,"S. P. Churchill",11666,1981,7,2,"North America","United States of America","North Dakota","Grant Co.","S of New Leipzig, on N facing slopes above Cannon Ball River",,,46.33,-101.95,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466553,
32ed588d-b82d-4b23-8a59-703b0f2c7c47,NY,PreservedSpecimen,343027,"S. P. Churchill",10957,1979,8,7,"North America","United States of America",Iowa,"Woodbury Co.","N of Sioux city, at Stone Park",,,42.47,-96.55,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466573,
a779c9df-f702-40dc-9aa3-af495b19a864,NY,PreservedSpecimen,343052,"S. P. Churchill",11303,1981,6,25,"North America","United States of America","South Dakota","Tripp Co.","E side of Turtle Butte, N-NW of Wemela",,,43.07,-99.82,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466578,
339f1160-84d4-4552-950e-d11887133cc1,NY,PreservedSpecimen,343094,"W. D. Reese",13809A,1978,12,30,"North America","United States of America",Texas,"Brewster Co.","Big Bend National Park; 1-2 mi along Telephone Canyon Trail, from Roy's Peak trailhead to old dam; rocky slopes and draws below Alto Relex",1036,1036,29.3403,-103.029,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466591,
9c1d28e0-c062-43ed-aae6-c67308a66c93,NY,PreservedSpecimen,343089,"W. D. Reese",14124,1980,12,15,"North America","United States of America",Texas,"Hall Co.","Vicinity of Estelline Spring, at Estelline",,,34.5481,-100.422,"Georeferencing Quick Reference Guide, Version 2012",597,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466588,
83113c4c-74ef-4bf0-b864-1dce40411a37,NY,PreservedSpecimen,343131,"A. J. Sharp",,1958,10,11,"North America","United States of America",Tennessee,"Rutherford Co.","Near Stones River Military Park, 2 mi N of Murphreesboro",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275657,
64c0b421-d126-4812-b524-093baca8f290,NY,PreservedSpecimen,02317607,"A. J. Sharp",Dupl.5843,1958,10,11,"North America","United States of America",Tennessee,"Rutherford Co.","2 mi N of Murphreesboro, opp. Stones R. Mil. Park.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551199,
84937df4-8d7b-4749-86b1-447b0ccc3a2f,NY,PreservedSpecimen,343076,"R. A. Pursell",3458,1958,10,11,"North America","United States of America",Tennessee,"Rutherford Co.","Ca. 3.5 mi NW Murfreesboro on U. S. 41 & 70s",189,189,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466581,
daaf01d1-f965-4777-9cc8-23887f785675,NY,PreservedSpecimen,343130,"F. J. Hermann",23203,1970,8,22,"North America","United States of America",Colorado,"Fremont Co.","20 mi NE Canon City",,,38.6457,-104.981,"GEOLocate Web Application",14212,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275656,
9638d1ea-e55b-4772-a149-68783177254a,NY,PreservedSpecimen,343100,"F. J. Hermann",28230,1978,5,1,"North America","United States of America",Wisconsin,"Dane Co.","Above Mt. Pleasant Cemetery, 5 mi SSE Mt. Vernon",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466338,
38b64b09-2bb1-470d-b213-eb072a4526b3,NY,PreservedSpecimen,343081,"F. J. Hermann",27002,1976,4,10,"North America","United States of America",Colorado,"Larimer Co.","Along Buckhorn Creek, Stove Prairie Rd., 2.5 mi NNW Masonville",1706.9,1706.9,40.5098,-105.23,"GEOLocate Web Application",3367,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466586,
52032b09-96e8-4aa2-b845-f59d313f9dfb,NY,PreservedSpecimen,621675,"F. J. Hermann",19885,1965,5,5,"North America","United States of America","New Mexico","Bernalillo Co.","2 miles below Sandia Crest, Sandia Mts., 9 miles NNW. Tijeras",2743.2,2743.2,35.1799,-106.448,"GEOLocate Web Application",3486,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,"R. H. Zander",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=766923,
c918840c-3a34-4b86-b696-a37d84bf6d49,NY,PreservedSpecimen,123008,"F. J. Hermann",22035,1967,8,7,"North America","United States of America",Alaska,,"Eastern Pacific Coast Dist., Juneau Quadrangle: abandoned power plant on stream 0.5 mile SE of Mendenhall Glacier, 14.5 miles NW",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466478,
512180b3-4d70-475f-acbd-209d0e54753e,NY,PreservedSpecimen,343071,"F. J. Hermann",27841,1977,6,24,"North America","United States of America",Colorado,"Hinsdale Co.","Along Cebolla Creek, Cebolla Campground, San Juan Mts., 15 mi E Lake City",2804.2,2804.2,38.047,-107.1,"Georeferencing Quick Reference Guide, Version 2012",2091.57,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466474,
