﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f8644f4c-2433-4fb8-af6d-7b6e884f477a,NY,PreservedSpecimen,4130859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455082,http://sweetgum.nybg.org/images3/3866/781/04130859.jpg
57cb085b-0296-4146-9ba3-7a9818b12f9e,NY,PreservedSpecimen,4131008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455237,http://sweetgum.nybg.org/images3/3866/782/04131008.jpg
b1858baf-b88a-49b1-8c1b-d3b926ac299f,NY,PreservedSpecimen,4131009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455238,http://sweetgum.nybg.org/images3/3866/783/04131009.jpg
575b1ae1-a825-4839-936a-ad5259f02583,NY,PreservedSpecimen,4131010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455239,http://sweetgum.nybg.org/images3/3866/784/04131010.jpg
21873a8d-a275-412a-a72e-aeb82e89dc2e,NY,PreservedSpecimen,4131011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455240,http://sweetgum.nybg.org/images3/3866/785/04131011.jpg
737ad8d0-5d6b-4b13-be2f-15cf2757e338,NY,PreservedSpecimen,4131012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455241,http://sweetgum.nybg.org/images3/3866/786/04131012.jpg
a5a124f1-7a98-434e-a0ca-8b90fec1c3bd,NY,PreservedSpecimen,4131013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455242,http://sweetgum.nybg.org/images3/3866/787/04131013.jpg
cde05b18-5a24-419f-9948-6566fd726165,NY,PreservedSpecimen,4131014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455243,http://sweetgum.nybg.org/images3/3866/788/04131014.jpg
d69834a6-eac0-407b-a8b2-ec2a810dff72,NY,PreservedSpecimen,04336168,"S. H. Burnham",s.n.,1889,7,18,"North America","United States of America","New York","Washington Co.","north of Hudson Falls (Sandy Hill), Vaughns, near Devines woods, J. Vaughan's copse",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5087994,http://sweetgum.nybg.org/images3/4234/403/04336168.jpg
f7228249-15e0-4609-bc4d-8f833b74372d,NY,PreservedSpecimen,4130819,"A. M. Vail",s.n.,1891,7,31,"North America","United States of America","New York","Greene Co.","From the vicinity of Tannersville.  Near the Mountain house Lakes",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455042,http://sweetgum.nybg.org/images3/3569/570/04130819.jpg
98e441c7-6f4b-4be8-ae95-b963267a58e1,NY,PreservedSpecimen,4130805,"A. M. Vail",s.n.,1888,8,5,"North America","United States of America","New Hampshire","Grafton Co.","Sugar Hill",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455028,http://sweetgum.nybg.org/images3/3569/556/04130805.jpg
609ae41f-1689-4e9b-91a1-3479da5463d2,NY,PreservedSpecimen,4130893,"N. Taylor",1035,1909,8,2,"North America","United States of America","New York","Greene Co.",Windham,518,518,42.3073,-74.2521,"GEOLocate Web Application",2634,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455116,
810d3353-500b-481b-b1be-4b93bdbebdcf,NY,PreservedSpecimen,4130890,"N. Taylor",661,1909,7,3,"North America","United States of America","New York","Delaware Co.",,549,,42.4073,-74.6143,"GEOLocate Web Application",1672,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455113,
64b36904-737f-4319-ab36-951d2e226c75,NY,PreservedSpecimen,4130889,"N. Taylor",653,1909,7,3,"North America","United States of America","New York","Delaware Co.",Stamford,549,549,42.4098,-74.6174,"GEOLocate Web Application",1439,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455112,
292f90c3-0ddd-4469-a9be-0437aba081ec,NY,PreservedSpecimen,01393077,,s.n.,1895,8,20,"North America","United States of America","New York","Orange Co.","Tuxedo Park",,,41.2003,-74.2016,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4649038,http://sweetgum.nybg.org/images3/4129/483/01393077.jpg
9e9481f2-5803-42b9-8ce0-568b4ebb18ff,NY,PreservedSpecimen,01393144,"L. B. Fairbanks",s.n.,1925,8,14,"North America","United States of America","New York","Chenango Co.",Bainbridge,,,42.2959,-75.4794,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4648536,http://sweetgum.nybg.org/images3/4129/505/01393144.jpg
b3d251a3-933a-4f5f-bc5f-30276e5b63b4,NY,PreservedSpecimen,4130756,"M. L. Fernald",1555,1929,8,10,"North America",Canada,"Newfoundland and Labrador",,"Western Newfoundland. West Arm (South Arm of charts), Bonne Bay, Lookout Mountain",363,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4454895,http://sweetgum.nybg.org/images3/3569/508/04130756.jpg
5d151e77-3e22-4f06-98a5-22572353b13e,NY,PreservedSpecimen,03890696,"G. D. Feldman",7A,1981,8,21,"North America",Canada,"Nova Scotia","Inverness Co.","Mabou. Along Acadian Trail above Mabou Mines",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,"M. C. Pace",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173343,http://sweetgum.nybg.org/images3/3210/021/03890696.jpg
27afc224-6f7c-4497-bcc5-aef1554205e3,NY,PreservedSpecimen,03890695,"M. Williams",195,1980,8,10,"North America",Canada,"Nova Scotia","Cape Breton Co.","Cape Breton. Louisburg.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,"M. C. Pace",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173342,http://sweetgum.nybg.org/images3/3209/496/03890695.jpg
a89d3b01-3f22-43bb-92fc-d7af95c9fca5,NY,PreservedSpecimen,4130766,"C. E. Garton",9173,1961,8,2,"North America",Canada,Ontario,"Rainy River Distr.","Along roadsides and along ""edges"". Lake of the Woods Provincial Park, McCrosson Twp.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4454988,http://sweetgum.nybg.org/images3/3569/518/04130766.jpg
70a54162-c588-4100-8479-45b79c50baad,NY,PreservedSpecimen,4130917,"W. R. Watson",2948,1926,8,2,"North America",Canada,Ontario,,Howdenvale,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455141,http://sweetgum.nybg.org/images3/3561/188/04130917.jpg
aefbe6cf-f5cf-46c2-9c70-0c8369a8fae5,NY,PreservedSpecimen,4130799,"D. S. Erskine",2069,1953,7,20,"North America",Canada,"Prince Edward Island","Queens Co.","York, Winter River",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455022,http://sweetgum.nybg.org/images3/3569/550/04130799.jpg
6ae8e201-6b62-4b47-8959-8ca3fb07305b,NY,PreservedSpecimen,4130793,"Frère Rolland-Germain",55162,1941,7,6,"North America",Canada,Quebec,,"Cap-Rouge, comté de Quebec: sur le rivage du Saint-Laurent, en dehors de la zone estuarienne.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455016,http://sweetgum.nybg.org/images3/3569/544/04130793.jpg
56dc8a2c-e849-49a5-b62e-3e478467f33c,NY,PreservedSpecimen,4130767,"W. W. Eggleston",3006,1902,8,8,"North America",Canada,Quebec,"Rivière-du-Loup Reg. Co. Mun.",,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4454989,http://sweetgum.nybg.org/images3/3569/519/04130767.jpg
c2c17186-fd22-4e2c-bca9-3936df2c1376,NY,PreservedSpecimen,4130915,"W. J. Cody",6501,1982,7,17,"North America",Canada,Quebec,"Les Collines-de-l'Outaouais Reg. Co. Mun.","Gatineau. Wakefield Parish, Lac. St. Antoine 3 miles due north of Wilson's Corner",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455139,http://sweetgum.nybg.org/images3/3561/186/04130915.jpg
f20a27c6-aa87-4153-a23a-2e51b68041e7,NY,PreservedSpecimen,4130761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4454983,http://sweetgum.nybg.org/images3/3569/513/04130761.jpg
b8a9b315-2171-41c7-8b4a-8fc2409aff30,NY,PreservedSpecimen,4130769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4454991,http://sweetgum.nybg.org/images3/3569/521/04130769.jpg
b0c8ad6e-e6dc-4e37-80e9-b191e00b1dd4,NY,PreservedSpecimen,4130792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455015,http://sweetgum.nybg.org/images3/3569/543/04130792.jpg
99cbdb7d-2f2d-4882-9052-4f493c1f3a22,NY,PreservedSpecimen,4130795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455018,http://sweetgum.nybg.org/images3/3569/546/04130795.jpg
0a9de118-f13b-4c83-819d-2266470a4a11,NY,PreservedSpecimen,4130800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455023,http://sweetgum.nybg.org/images3/3569/551/04130800.jpg
c3b9cb66-1907-43fe-b043-7058e4ae68ac,NY,PreservedSpecimen,4130837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455060,http://sweetgum.nybg.org/images3/3586/598/04130837.jpg
58b8d57d-2031-4c06-b980-bf5f2dc950ca,NY,PreservedSpecimen,4130848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455071,http://sweetgum.nybg.org/images3/3586/609/04130848.jpg
e660049c-ebaa-4553-9a74-eddecfc3bc94,NY,PreservedSpecimen,4130914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455138,http://sweetgum.nybg.org/images3/3561/185/04130914.jpg
dbdba62b-5bd1-47cb-bde1-ec35fda6276d,NY,PreservedSpecimen,4130916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455140,http://sweetgum.nybg.org/images3/3561/187/04130916.jpg
e982cd84-0b2f-4dee-8872-8153c33dfe14,NY,PreservedSpecimen,4130918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455142,http://sweetgum.nybg.org/images3/3561/189/04130918.jpg
3015295e-b6dd-4d61-89a8-20736448e7d3,NY,PreservedSpecimen,4130778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455000,http://sweetgum.nybg.org/images3/3866/773/04130778.jpg
79f42095-797c-4609-b44f-e1ca579ffffc,NY,PreservedSpecimen,4130797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455020,http://sweetgum.nybg.org/images3/3569/548/04130797.jpg
a7857989-9354-43f4-a065-23e609eed912,NY,PreservedSpecimen,4130798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455021,http://sweetgum.nybg.org/images3/3569/549/04130798.jpg
021e0ea1-0690-445a-968e-2e0367d0ab78,NY,PreservedSpecimen,4130985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455214,http://sweetgum.nybg.org/images3/3561/256/04130985.jpg
daed0dce-2b0f-40fd-9780-4c0daf4806ff,NY,PreservedSpecimen,4130757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4454979,http://sweetgum.nybg.org/images3/3569/509/04130757.jpg
b4a146a9-c2eb-44b7-ab7d-686347922427,NY,PreservedSpecimen,4130758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4454980,http://sweetgum.nybg.org/images3/3569/510/04130758.jpg
d26c789c-7672-4932-add5-74027a8f36f6,NY,PreservedSpecimen,4130768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4454990,http://sweetgum.nybg.org/images3/3569/520/04130768.jpg
33fcedb1-857e-4371-8139-6c9ca3b9df3d,NY,PreservedSpecimen,4130760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4454982,http://sweetgum.nybg.org/images3/3569/512/04130760.jpg
0c22db8a-7969-474a-80d5-8abbc38e7a0f,NY,PreservedSpecimen,4130790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455013,http://sweetgum.nybg.org/images3/3569/541/04130790.jpg
6c420683-b570-42e4-89cb-4319c32f30bc,NY,PreservedSpecimen,4130796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455019,http://sweetgum.nybg.org/images3/3569/547/04130796.jpg
c21d2c48-c70e-4467-a5ad-1ca6c2f2cfe1,NY,PreservedSpecimen,4130801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455024,http://sweetgum.nybg.org/images3/3569/552/04130801.jpg
4b69557e-f54e-4620-9a1b-d2d1723f10b2,NY,PreservedSpecimen,4130763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4454985,http://sweetgum.nybg.org/images3/3569/515/04130763.jpg
8a0961a5-a7f2-40cb-bda6-f32e9d3f891a,NY,PreservedSpecimen,4130764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4454986,http://sweetgum.nybg.org/images3/3569/516/04130764.jpg
1cc71208-e23a-40b0-96a9-9138e56d658b,NY,PreservedSpecimen,4130770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4454992,http://sweetgum.nybg.org/images3/3569/522/04130770.jpg
07486e89-362d-4293-a074-34aa10a30433,NY,PreservedSpecimen,4130791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455014,http://sweetgum.nybg.org/images3/3569/542/04130791.jpg
625f12d8-0ca5-42ed-8dc3-63c61072b04a,NY,PreservedSpecimen,4130838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455061,http://sweetgum.nybg.org/images3/3586/599/04130838.jpg
d261d7d6-fbe9-4faa-92be-df20c1fd710a,NY,PreservedSpecimen,4130981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455210,http://sweetgum.nybg.org/images3/3561/252/04130981.jpg
f4057e25-9eec-4b96-8f0d-9b4aeaa31176,NY,PreservedSpecimen,4130802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455025,http://sweetgum.nybg.org/images3/3569/553/04130802.jpg
d96dc592-5754-4e40-b992-4431991188b1,NY,PreservedSpecimen,4130759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4454981,http://sweetgum.nybg.org/images3/3569/511/04130759.jpg
dcc11b01-bd4f-4c4f-b256-f886a20a862e,NY,PreservedSpecimen,4130762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4454984,http://sweetgum.nybg.org/images3/3569/514/04130762.jpg
635a8018-28ad-4716-8686-2c11d590387e,NY,PreservedSpecimen,4130765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4454987,http://sweetgum.nybg.org/images3/3569/517/04130765.jpg
b54db811-6030-43a7-b9d5-35ded5871156,NY,PreservedSpecimen,4130794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455017,http://sweetgum.nybg.org/images3/3569/545/04130794.jpg
5dc81ac3-ffd0-460b-85f9-3ab2c3aa9305,NY,PreservedSpecimen,4130803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455026,http://sweetgum.nybg.org/images3/3569/554/04130803.jpg
4eb09c48-8bad-4899-af44-31053fcedd39,NY,PreservedSpecimen,4130843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455066,http://sweetgum.nybg.org/images3/3586/604/04130843.jpg
57bb91e3-5ae1-4fd2-bffa-78a6950a8485,NY,PreservedSpecimen,4130847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455070,http://sweetgum.nybg.org/images3/3586/608/04130847.jpg
8fa6f5e7-5e9f-495a-b176-e1387ad31bdb,NY,PreservedSpecimen,4130863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455086,http://sweetgum.nybg.org/images3/3561/134/04130863.jpg
4fab4551-ea33-4ad6-b26c-48764c2cb4c1,NY,PreservedSpecimen,4130975,"Collector unspecified",s.n.,1936,7,19,"North America","United States of America",,,"At Yellow Creek Gap along the Appalachian trail from White Rock to Guyot. Haywood Co NC. Coke Co Tenn.",1829,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455204,http://sweetgum.nybg.org/images3/3561/246/04130975.jpg
cfe38b15-783d-47be-89c0-014052829d51,NY,PreservedSpecimen,4130830,"W. Young",s.n.,1843,7,1,"North America","United States of America",Maine,"Penobscot Co.",Bangor,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455053,http://sweetgum.nybg.org/images3/3586/591/04130830.jpg
eccda571-11c0-4962-9491-16b4cdfedf92,NY,PreservedSpecimen,4130829,"W. Young",s.n.,1843,,,"North America","United States of America",Maine,"Penobscot Co.",Bangor,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455052,http://sweetgum.nybg.org/images3/3586/590/04130829.jpg
90f8f19f-76f7-4332-a547-e694e00d0219,NY,PreservedSpecimen,4130883,"C. Hunter",s.n.,1899,8,1,"North America","United States of America",Connecticut,"Fairfield Co.",Stratford,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455106,http://sweetgum.nybg.org/images3/3561/154/04130883.jpg
375abd39-3ec4-4847-8fbf-5a7285a0cd8f,NY,PreservedSpecimen,4130959,"G. V. Nash",s.n.,1909,7,16,"North America","United States of America","New Jersey","Sussex Co.","Montague Township. Banks of the Delaware",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455188,http://sweetgum.nybg.org/images3/3561/230/04130959.jpg
