﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8a4a1356-364b-4252-a4f3-e502c5b16f0a,NY,PreservedSpecimen,3325317,"L. N. Goodding",656,1910,7,21,"North America","United States of America",Arizona,,"Little Colorado Flats, White Mts.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643211,http://sweetgum.nybg.org/images3/2791/312/03325317.jpg
99717cb2-cfaa-4b89-bb91-d071181a6787,NY,PreservedSpecimen,3325226,"N. D. Atwood",10023,1984,6,11,"North America","United States of America",Idaho,"Ada Co.","10.7 miles southeast of Boise along I-84. Roadside in sagebrush comm.",,,43.4669,-116.097,"Georeferencing Quick Reference Guide, Version 2012",8832,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643120,http://sweetgum.nybg.org/images3/2791/221/03325226.jpg
43c1d29c-7774-47ce-a13f-fe75babc7ff9,NY,PreservedSpecimen,3325064,"N. D. Atwood",20034,1994,6,10,"North America","United States of America",Utah,"Kane Co.","Ponderosa Campground N of Coral Pink Sand dunes",1700,,37.1736,-112.675,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,peregrina,"Veronica peregrina var. peregrina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642696,http://sweetgum.nybg.org/images3/2791/060/03325064.jpg
542233c7-b411-4076-a552-d36fbec0447a,NY,PreservedSpecimen,3325350,"N. D. Atwood",5456,1973,7,16,"North America","United States of America",Utah,"Iron Co.","Vicinity of Grant Ranch along Little Pinto Creek, on the north side of the Pine Valley Mts.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643244,http://sweetgum.nybg.org/images3/2791/343/03325350.jpg
40c18f10-39f2-4aca-85b8-fcce073ccb6f,NY,PreservedSpecimen,3325200,"N. D. Atwood",28563,2002,6,26,"North America","United States of America",Idaho,"Butte Co.","Spring area in canyon bottom, ssw. of Leach Creek; CMNM.",,,43.4744,-113.605,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643094,http://sweetgum.nybg.org/images3/2791/195/03325200.jpg
deeb46e6-efeb-4ae8-8404-c3e2c9dd3995,NY,PreservedSpecimen,3325153,"D. S. Correll",38431,1970,4,23,"North America","United States of America",Texas,"Harris Co.","between railroad and Hwy. 288, north of Sims Bayou",,,29.6722,-95.3819,"Georeferencing Quick Reference Guide (Zermoglio et",4498,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643046,http://sweetgum.nybg.org/images3/2791/148/03325153.jpg
c52d5e3a-562b-4a38-8a92-2082cf855b54,NY,PreservedSpecimen,3325141,"D. S. Correll",38431,1970,4,23,"North America","United States of America",Texas,"Harris Co.","between railroad and Hwy. 288, north of Sims Bayou in Houston",,,29.6722,-95.3819,"Georeferencing Quick Reference Guide (Zermoglio et",4498,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643034,http://sweetgum.nybg.org/images3/2791/136/03325141.jpg
7d43acbc-f27e-492d-8378-b775f5490afe,NY,PreservedSpecimen,3325049,"D. S. Correll",37116,1969,4,27,"North America","United States of America",Texas,"Franklin Co.","along stream on Rte. 37, 5.5 mi. north of Mt. Vernon",,,33.2541,-95.2308,"Georeferencing Quick Reference Guide (Zermoglio et",3478,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,peregrina,"Veronica peregrina var. peregrina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642681,http://sweetgum.nybg.org/images3/2791/045/03325049.jpg
9cc308fb-82f9-40f5-94fb-31a8eeeaf56e,NY,PreservedSpecimen,3325053,"D. S. Correll",37116,1969,4,27,"North America","United States of America",Texas,"Franklin Co.","along stream on Rte. 37, 5.5 mi. north of Mt. Vernon",,,33.2541,-95.2308,"Georeferencing Quick Reference Guide (Zermoglio et",3478,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,peregrina,"Veronica peregrina var. peregrina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642685,http://sweetgum.nybg.org/images3/2791/049/03325053.jpg
12de7230-53fc-45fc-9d47-effd870b2ce2,NY,PreservedSpecimen,3325291,"W. W. Eggleston",14457,1918,6,27,"North America","United States of America","New Mexico","Lincoln Co.","Forest Service trail from Bonito (Bragg's Ranch) to fire camp on Sierra Blanca (White Mountains), Lincoln Forest",2200,,33.4117,-105.758,"Georeferencing Quick Reference Guide (Zermoglio et",6318,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643185,http://sweetgum.nybg.org/images3/2791/286/03325291.jpg
56d01135-7afb-4ef7-aa80-c71bbf714316,NY,PreservedSpecimen,3325150,"L. C. Hinckley",3838,1947,5,31,"North America","United States of America",Texas,"Presidio Co.","at spring about 2 mi. SE. Russell Menzies ranch house in Chinati Mts.",1372,,29.9002,-104.458,"Georeferencing Quick Reference Guide (Zermoglio et",13758,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643043,http://sweetgum.nybg.org/images3/2791/145/03325150.jpg
c086d939-9195-4e8f-b835-40a32abb365e,NY,PreservedSpecimen,3325047,"R. D. Worthington",12928,1985,4,6,"North America","United States of America",Texas,"Smith Co.","East Lake Tyler at hwy. 64 at roadside park and boat launching area",,,32.2793,-95.1136,"Georeferencing Quick Reference Guide (Zermoglio et",634,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,peregrina,"Veronica peregrina var. peregrina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642679,http://sweetgum.nybg.org/images3/2791/043/03325047.jpg
7c395806-a7e2-43ad-bcac-342ca46ae8d0,NY,PreservedSpecimen,3325224,"J. H. Christ",1543,1932,6,6,"North America","United States of America",Idaho,"Benewah Co.","Sanders. On meadow land.",,,47.1064,-116.797,"Georeferencing Quick Reference Guide (Zermoglio et",5073,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643118,http://sweetgum.nybg.org/images3/2791/219/03325224.jpg
49d83bb6-a055-43f0-9de8-2fa6755ce8e1,NY,PreservedSpecimen,3325187,"J. H. Christ",1543,1932,6,19,"North America","United States of America",Idaho,"Benewah Co.",Sanders,,,47.1064,-116.797,"Georeferencing Quick Reference Guide (Zermoglio et",5073,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643081,http://sweetgum.nybg.org/images3/2791/182/03325187.jpg
afb16657-d36f-43b5-878e-612f68fc0bf2,NY,PreservedSpecimen,3325043,"B. H. Warnock",5229,1947,4,27,"North America","United States of America",Texas,"Pecos Co.","at limestone dirt tank; 9 miles up Pecos River from Grandfalls",853,,31.3549,-102.969,"Georeferencing Quick Reference Guide (Zermoglio et",2110,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,peregrina,"Veronica peregrina var. peregrina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642675,http://sweetgum.nybg.org/images3/2791/039/03325043.jpg
f49378aa-9c9a-4089-8705-124a679564e9,NY,PreservedSpecimen,3325056,"L. C. Hinckley",1451,1941,3,23,"North America","United States of America",Texas,"Presidio Co.","by pool of water 1 mi. SE. San Esteban Lake",1300,,30.1607,-104.015,"Georeferencing Quick Reference Guide (Zermoglio et",1982,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,peregrina,"Veronica peregrina var. peregrina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642688,http://sweetgum.nybg.org/images3/2791/052/03325056.jpg
84d12df2-ed45-4d21-b7bb-954354e75e13,NY,PreservedSpecimen,3325051,"L. C. Hinckley",2925,1944,3,18,"North America","United States of America",Texas,"Presidio Co.","In water at little pool just e. RR about 1 mi. SE San Esteban Lake",1311,,30.1607,-104.015,"Georeferencing Quick Reference Guide (Zermoglio et",1982,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,peregrina,"Veronica peregrina var. peregrina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642683,http://sweetgum.nybg.org/images3/2791/047/03325051.jpg
1606ed3a-99de-4a58-9612-19e11f4fcd4d,NY,PreservedSpecimen,3325136,"J. S. Henrickson",14874,1976,3,15,"North America","United States of America",Texas,"Travis Co.","Ca. 2 miles S of the State Capital along Barton Creek, south of the Colorado River in the City of Austin, along Barton Creek",,,30.2635,-97.7711,"Georeferencing Quick Reference Guide (Zermoglio et",2850,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643029,http://sweetgum.nybg.org/images3/2791/131/03325136.jpg
d1e97461-8e63-4711-ab55-6452129dde41,NY,PreservedSpecimen,3325294,"O. B. Metcalfe",44,1903,5,1,"North America","United States of America","New Mexico","Grant Co.","On Bear Mountain, near Silver City",1524,,32.8359,-108.359,"Georeferencing Quick Reference Guide (Zermoglio et",3638,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643188,http://sweetgum.nybg.org/images3/2791/289/03325294.jpg
b4d33054-2299-40e8-ac5d-c315c14d1990,NY,PreservedSpecimen,3325037,"D. Demarée",16676,1938,3,16,"North America","United States of America",Arkansas,"Drew Co.","Campus. A. & M. College Farm",76,,33.5923,-91.8108,"Georeferencing Quick Reference Guide (Zermoglio et",1248,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,peregrina,"Veronica peregrina var. peregrina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642669,http://sweetgum.nybg.org/images3/2791/033/03325037.jpg
a0299cdf-d00f-4f0d-af2d-28776fa06dd2,NY,PreservedSpecimen,3325031,"D. Demarée",14434,1937,4,11,"North America","United States of America",Arkansas,"Ouachita Co.","Mud banks of Ouachita River",,,33.591,-92.8218,"Georeferencing Quick Reference Guide (Zermoglio et",1253,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,peregrina,"Veronica peregrina var. peregrina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642663,http://sweetgum.nybg.org/images3/2791/027/03325031.jpg
42007c84-e72f-4cfc-9922-3b62136d7679,NY,PreservedSpecimen,3325034,"D. Demarée",14766,1937,5,1,"North America","United States of America",Arkansas,"Jefferson Co.","Arkansas River bottoms",67,,34.2856,-91.9966,"Georeferencing Quick Reference Guide (Zermoglio et",5568,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,peregrina,"Veronica peregrina var. peregrina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642666,http://sweetgum.nybg.org/images3/2791/030/03325034.jpg
34c52ce0-885e-47e3-9a4c-d45ddab47591,NY,PreservedSpecimen,3325041,"D. Demarée",14454,1937,4,15,"North America","United States of America",Arkansas,"Jefferson Co.","Arkansas River bottoms.",67,,34.2856,-91.9966,"Georeferencing Quick Reference Guide (Zermoglio et",5568,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,peregrina,"Veronica peregrina var. peregrina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642673,http://sweetgum.nybg.org/images3/2791/037/03325041.jpg
78447fa6-a375-47dc-b7af-93b7dfd7ffd4,NY,PreservedSpecimen,3325038,"D. Demarée",14450,1937,4,15,"North America","United States of America",Arkansas,"Jefferson Co.","Arkansas River bottoms. Mud flats.",67,,34.2856,-91.9966,"Georeferencing Quick Reference Guide (Zermoglio et",5568,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,peregrina,"Veronica peregrina var. peregrina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642670,http://sweetgum.nybg.org/images3/2791/034/03325038.jpg
98413b84-e325-4291-b0f6-bb3e53c8a4af,NY,PreservedSpecimen,3325036,"F. W. Pennell",10669A,1920,5,31,"North America","United States of America",Arkansas,"Jefferson Co.","Jefferson Springs",,,34.3807,-92.164,"Georeferencing Quick Reference Guide (Zermoglio et",1868,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,peregrina,"Veronica peregrina var. peregrina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642668,http://sweetgum.nybg.org/images3/2791/032/03325036.jpg
d8a03f9a-2938-4730-b3d5-6be0449913cc,NY,PreservedSpecimen,3324961,"L. R. Gibbes",s.n.,1833,6,,"North America","United States of America","South Carolina",,Columbia,,,34.0007,-81.0348,"GEOLocate Web Application",26440,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,peregrina,"Veronica peregrina var. peregrina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642593,http://sweetgum.nybg.org/images3/2790/957/03324961.jpg
eaabe90f-bb29-4925-abed-c3600014f132,NY,PreservedSpecimen,539019,"J. E. Leite",631,1941,8,,"South America",Brazil,"Rio Grande do Sul","São Leopoldo Mun.","Vicinity of San Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",17506.6,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=555237,http://sweetgum.nybg.org/images3/2160/295/00539019.jpg
5f98847b-2060-414a-bcc1-f1ff95f99eb4,NY,PreservedSpecimen,2817601,"S. A. Mori",27546,2013,5,12,"North America","United States of America","New York","Westchester Co.","19 N. Lake Circle.",151,,41.2996,-73.5656,GPS,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,,"Veronica peregrina L.",,"S. A. Mori",2013,5,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067717,http://sweetgum.nybg.org/images3/2295/091/02817601.jpg
575aa8b4-14f5-42e3-9b61-ce3bfa118417,NY,PreservedSpecimen,03220134,"S. A. Mori",28142,2017,5,1,"North America","United States of America","New York","Westchester Co.","Pound Ridge, Westchester Wilderness Walk, Zofnass Family Preserve, Eastern Loop Trail, entrance at Joshua Hobby Lane.",,100,41.1814,-73.5861,GPS,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,,"Veronica peregrina L.",,"R. F. C. Naczi",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202758,
025001f3-73fe-4580-9fb6-dcb220c85348,NY,PreservedSpecimen,3325306,"R. D. Worthington",13156,1985,5,18,"North America","United States of America","New Mexico","Doña Ana Co.","Organ Mts., Aguirre Springs Rec. Area, Sotol Creek at Pine Tree Trail",1768,,32.3686,-106.558,"GEOLocate Web Application",2213,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643200,http://sweetgum.nybg.org/images3/2791/301/03325306.jpg
d9898bc7-61bb-44f5-bbef-2eccec4735f1,NY,PreservedSpecimen,3325033,"Z. Pitcher",s.n.,1832,,,"North America","United States of America",Arkansas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,peregrina,"Veronica peregrina var. peregrina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642665,http://sweetgum.nybg.org/images3/2791/029/03325033.jpg
b2a840fd-dfbb-41f3-bc45-598b9ce09592,NY,PreservedSpecimen,3325293,"C. C. Ellis",252,1914,6,28,"North America","United States of America","New Mexico",,"Sandia Mountains, Las Huertas Canon",2438,,35.3188,-106.407,"GEOLocate Web Application",11236,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643187,http://sweetgum.nybg.org/images3/2791/288/03325293.jpg
6788a058-5341-48eb-8f95-f5240d44db9c,NY,PreservedSpecimen,3325168,"B. C. Tharp",s.n.,1922,4,1,"North America","United States of America",Texas,"Travis Co.","Barton cr. flood plain",,,30.2662,-97.8787,"Georeferencing Quick Reference Guide, Version 2012",11283,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643062,http://sweetgum.nybg.org/images3/2791/163/03325168.jpg
1c5586a7-f2f3-42cb-a334-0991d9a5a6c0,NY,PreservedSpecimen,3325143,"B. C. Tharp",s.n.,1936,5,5,"North America","United States of America",Texas,"Travis Co.","Colorado R.",,,30.2795,-97.7778,"GEOLocate Web Application",17936,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643036,http://sweetgum.nybg.org/images3/2791/138/03325143.jpg
c3cee9dd-d777-4ff1-a667-deb415dfa73d,NY,PreservedSpecimen,3325171,"B. C. Tharp",46082,1946,3,31,"North America","United States of America",Texas,"Travis Co.","banks of Pedernales River",,,30.3926,-98.1106,"GEOLocate Web Application",7252,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643065,http://sweetgum.nybg.org/images3/2791/166/03325171.jpg
3a05e8fa-fb03-4a13-b9e6-21f6c39e7268,NY,PreservedSpecimen,3325144,"B. C. Tharp",s.n.,1937,4,4,"North America","United States of America",Texas,"Travis Co.","Colo. River",,,30.2795,-97.7778,"GEOLocate Web Application",17936,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643037,http://sweetgum.nybg.org/images3/2791/139/03325144.jpg
818ddb33-6692-40b9-b075-1820621ba58b,NY,PreservedSpecimen,3337626,"T. F. Allen",s.n.,1897,,,"North America","United States of America",California,"San Diego Co.","Cuyamacha Lake",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643405,http://sweetgum.nybg.org/images3/2792/282/03337626.jpg
cfc8a304-3d16-4efb-9017-fceb78bac574,NY,PreservedSpecimen,3324855,"J. H. Lehr",962,1957,5,7,"North America","United States of America","New York","Rockland Co.","West side Smith Hill Road between Cherry and Stuart Lanes, Ramapo Township",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,peregrina,"Veronica peregrina var. peregrina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642487,http://sweetgum.nybg.org/images3/2790/855/03324855.jpg
b95b4b9b-9184-42bd-bda6-b4f9f2200dea,NY,PreservedSpecimen,3337598,"G. Vasey",404,1868,,,"North America","United States of America",Colorado,,"Rocky Mountains, Lat. 40°-41°",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643377,http://sweetgum.nybg.org/images3/2791/440/03337598.jpg
b1c49ee3-06be-484e-bcfe-2e802fcc1fcb,NY,PreservedSpecimen,3325288,"E. O. Wooton",s.n.,1895,7,3,"North America","United States of America","New Mexico","Lincoln Co.","Ruidoso Creek, White Mts.",2012,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643182,http://sweetgum.nybg.org/images3/2791/283/03325288.jpg
3b57bc0d-db3b-45cb-b50e-3d851f72c62e,NY,PreservedSpecimen,3325289,"E. O. Wooton",s.n.,1899,7,6,"North America","United States of America","New Mexico","Otero Co.","Sacramento Mountains, James[?] Canon",,,32.8879,-105.478,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643183,http://sweetgum.nybg.org/images3/2791/284/03325289.jpg
1a1dcf2f-bf94-4327-a9e3-49c5d6523707,NY,PreservedSpecimen,3325282,"E. L. Johnston",625,1910,5,30,"North America","United States of America",Colorado,"Weld Co.","Platte River",,,40.3563,-104.73,"Georeferencing Quick Reference Guide, Version 2012",5261.57,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643176,http://sweetgum.nybg.org/images3/2791/277/03325282.jpg
d6e68da7-6695-4f7d-9e4c-82415cfa83c4,NY,PreservedSpecimen,3324824,"R. D. Thomas",164554,2000,3,3,"North America","United States of America",Arkansas,"Chicot Co.","beside Ark. 159 at Ark. 52 at Indian southwest of Eudora",,,33.0526,-91.2896,"Georeferencing Quick Reference Guide (Zermoglio et",1353,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,,"Veronica peregrina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642290,http://sweetgum.nybg.org/images3/2790/825/03324824.jpg
04fee1eb-128b-4e91-9da6-9ba9e44da128,NY,PreservedSpecimen,04348539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,peregrina,"Veronica peregrina var. peregrina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4738585,http://sweetgum.nybg.org/images3/3963/353/04348539.jpg
2aabc5b9-4783-4bef-8b23-24f5fa5f0d8a,NY,PreservedSpecimen,04364053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,,"Veronica peregrina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763779,http://sweetgum.nybg.org/images3/3987/552/04364053.jpg
9ee444ab-9d3f-46c3-8112-2c25203abc7c,NY,PreservedSpecimen,3337605,"M. H. Nee",59095,2012,5,3,"North America","United States of America",Illinois,"Tazewell Co.","Creve Couer Park, Creve Couer. In lawn of Creve Couer Park campground.",200,,40.6444,-89.6083,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643384,http://sweetgum.nybg.org/images3/2791/447/03337605.jpg
7a53ba62-df57-48c1-8a64-773942bdb3d5,NY,PreservedSpecimen,3324818,"M. H. Nee",57957,2011,6,2,"North America","United States of America",Wisconsin,"Richland Co.","Moss Hollow Lake, 2.5 miles NE of Gotham",250,,43.2478,-90.2544,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,,"Veronica peregrina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642284,http://sweetgum.nybg.org/images3/2790/819/03324818.jpg
4b264a4e-3df0-46b8-9955-ad04b37437d6,NY,PreservedSpecimen,3337604,"M. H. Nee",59055b,2012,4,28,"North America","United States of America",Wisconsin,"Grant Co.","along railroad, at Walnut Street",205,,43.1353,-90.7086,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643383,http://sweetgum.nybg.org/images3/2791/446/03337604.jpg
c2c84e34-105e-4425-bce4-1798e73dab05,NY,PreservedSpecimen,3337515,"B. Maguire",19654,1940,7,16,"North America","United States of America",Utah,"Kane Co.","Meadows, Duck Creek Lake, Dixie National Forest.",2591,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643293,http://sweetgum.nybg.org/images3/2791/357/03337515.jpg
e0008ac4-c7e9-48b7-9878-cce99995c837,NY,PreservedSpecimen,3337542,"W. A. Archer",6313,1938,7,11,"North America","United States of America",Nevada,"Washoe Co.","On road to Hunter's Creek, 5 mi, sw. of Reno, along irrigation ditch.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643321,http://sweetgum.nybg.org/images3/2791/384/03337542.jpg
