﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4fe5cdd8-f0e4-4842-bdd9-73a250bb6a77,NY,PreservedSpecimen,01443910,"J. B. Thompson",138,1923,7,20,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714046,
37987374-118a-496b-9332-c5102e6daa9f,NY,PreservedSpecimen,1444356,"J. B. Thompson",233,1923,9,12,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Hybanthus,linearifolius,,"Hybanthus linearifolius (Vahl) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1715582,
0d9a2d91-d5c3-4025-a88b-1a2ae3a08f55,NY,PreservedSpecimen,1444565,"J. B. Thompson",153,1923,8,22,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,foetida,hispida,"Passiflora foetida var. hispida (DC. ex Triana & Planch.) Killip ex Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1716807,
09476144-e038-4097-b007-f5ec64b467bd,NY,PreservedSpecimen,1444612,"J. B. Thompson",782,1924,6,10,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"General Hill",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,laurifolia,,"Passiflora laurifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1716882,
06796686-cfd1-408c-8adf-427db6e8640b,NY,PreservedSpecimen,1445725,"J. B. Thompson",1087,1925,12,14,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Diamond &  Ruby [intersection of streets]",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,indicum,,"Combretum indicum (L.) DeFilipps",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719291,
77d20319-8461-4aeb-ab9f-d2decf355b7b,NY,PreservedSpecimen,1445727,"J. B. Thompson",938,1925,10,23,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Beaston Hill",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,indicum,,"Combretum indicum (L.) DeFilipps",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719293,
a70ea2a5-4202-4d0c-8629-3a2ea2109549,NY,PreservedSpecimen,1494618,"J. B. Thompson",575,1923,12,2,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Cane Bay",,,17.7717,-64.8101,"Georeferencing Quick Reference Guide, Version 2012",491.569,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leucas,martinicensis,,"Leucas martinicensis (Jacq.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729787,
0d838738-d116-4cba-9aa4-e88e761de57b,NY,PreservedSpecimen,1494733,"J. B. Thompson",191,1923,8,30,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,campechianum,,"Ocimum campechianum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729940,
7ea02cc0-f9ec-47cd-a3e7-12e26b62b122,NY,PreservedSpecimen,1494735,"J. B. Thompson",868,1925,10,10,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Work + Rest",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,campechianum,,"Ocimum campechianum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729942,
bf7b23a3-b7f7-44cf-b0c2-c6ca19decc1a,NY,PreservedSpecimen,1494917,"J. B. Thompson",1116,1926,1,6,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Beaston Hill",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Plectranthus,amboinicus,,"Plectranthus amboinicus (Lour.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1730159,
d4e1283e-04f3-4ba6-86b2-34410c6253b3,NY,PreservedSpecimen,1494923,"J. B. Thompson",769,1924,6,2,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"General Hill",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Plectranthus,amboinicus,,"Plectranthus amboinicus (Lour.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1730165,
0e7fe8fe-a631-4ebf-b4f7-7ed23064b682,NY,PreservedSpecimen,1494944,"J. B. Thompson",997,1925,11,11,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Plectranthus,scutellarioides,,"Plectranthus scutellarioides (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1730188,
8fb0cdc3-3e0e-4d4e-9a4b-adad18c96090,NY,PreservedSpecimen,1496524,"J. B. Thompson",440,1923,10,14,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Mt. Eagle.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,obovata,,"Ardisia obovata Desv. ex Ham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736246,
945eaa96-9346-45b1-8ab0-da4a82cdc5ed,NY,PreservedSpecimen,1497518,"J. B. Thompson",441,1923,10,14,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Mt. Eagle.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Chionanthus,compactus,,"Chionanthus compactus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740138,
48a22cf8-5664-42da-bbdf-1d60933a5461,NY,PreservedSpecimen,1497867,"J. B. Thompson",993,1925,11,10,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Grange,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Jasminum,grandiflorum,,"Jasminum grandiflorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740600,
4b400bd9-db59-4167-892f-9b1b3278eb89,NY,PreservedSpecimen,1501532,"J. B. Thompson",555,1923,11,15,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Alismatales,Araceae,Caladium,bicolor,,"Caladium bicolor (Aiton) Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762577,
baae2381-bb1a-4882-a184-cc67b572a6c5,NY,PreservedSpecimen,1502112,"J. B. Thompson",453,1923,10,14,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Mt. Eagle.",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763676,
02b0d121-cfda-465b-9ae0-f1eaee368263,NY,PreservedSpecimen,1504193,"J. B. Thompson",548,1923,11,1,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Heynh. ex Bosse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1768878,
f6985cdb-8f9b-4f31-bdcf-d9856819c386,NY,PreservedSpecimen,1504194,"J. B. Thompson",987,1925,12,10,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Heynh. ex Bosse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1768879,
5dac0faf-dc3b-47c5-926f-a8626f14cfc8,NY,PreservedSpecimen,1504451,"J. B. Thompson",1126,1926,1,12,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Asparagus,densiflorus,,"Asparagus densiflorus (Kunth) Jessop",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769503,
d6edf567-4625-4c2a-8c38-c454b6965f35,NY,PreservedSpecimen,1504615,"J. B. Thompson",89,1923,6,23,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hippeastrum,puniceum,,"Hippeastrum puniceum (Lam.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770461,
240069e1-5bb8-446f-96de-bd2d0d31b09c,NY,PreservedSpecimen,1507227,"J. B. Thompson",942,1925,10,25,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Dendropemon,caribaeus,,"Dendropemon caribaeus Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1779256,
9d6b82a6-1212-4ed4-99ee-b3617008f2fd,NY,PreservedSpecimen,1507233,"J. B. Thompson",762,1924,5,29,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"[no locality]",,,,,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Dendropemon,caribaeus,,"Dendropemon caribaeus Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1779262,
9827343d-6935-4c6b-a2f4-eac0fdd724ed,NY,PreservedSpecimen,1507247,"J. B. Thompson",837,1925,9,4,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Dendropemon,caribaeus,,"Dendropemon caribaeus Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1779276,
c073cc83-849a-4157-a44a-a7c220f1382b,NY,PreservedSpecimen,1508213,"J. B. Thompson",1051,1925,12,8,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Diamond &  Ruby [intersection of streets]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Antigonon,leptopus,leptopus,"Antigonon leptopus Hook. & Arn. subsp. leptopus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782278,
e8746270-ceec-48e7-8444-6ba3f548ccb8,NY,PreservedSpecimen,1508709,"J. B. Thompson",398,1923,10,7,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,microstachya,,"Coccoloba microstachya Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782853,
4e9aebf0-fc93-484e-8ddd-a29344139b8b,NY,PreservedSpecimen,1508710,"J. B. Thompson",434,1923,10,14,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Summit of Mt. Eagle",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,microstachya,,"Coccoloba microstachya Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782854,
1b1c157a-3cab-4b92-8bf3-3821d20fccca,NY,PreservedSpecimen,1508955,"J. B. Thompson",427,1923,10,14,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Summit of Mt. Eagle",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,swartzii,,"Coccoloba swartzii Meisn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783167,
acf1873c-74d1-4be7-9aa4-4f43fc0d3a82,NY,PreservedSpecimen,1511357,"J. B. Thompson",465,1923,10,17,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Caryophyllales,Basellaceae,Anredera,vesicaria,,"Anredera vesicaria (Lam.) C.F.Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786968,
b14bc9e1-df25-411b-a331-6800ff48f725,NY,PreservedSpecimen,1511670,"J. B. Thompson",1044,1925,11,28,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Grange,,,,,,,Plantae,Magnoliophyta,,Nymphaeales,Nymphaeaceae,Nymphaea,ampla,,"Nymphaea ampla (Salisb.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788103,
dee7455f-684d-44c9-a803-76c9e605df24,NY,PreservedSpecimen,01511745,"J. B. Thompson",560,1923,11,29,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Nymphaeales,Nymphaeaceae,Nymphaea,pulchella,,"Nymphaea pulchella DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788240,
9091a240-960d-4efd-8c82-bfc0ba6263a8,NY,PreservedSpecimen,1403194,"J. B. Thompson",516,1923,10,28,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Two Friends",,,17.719,-64.8304,"Georeferencing Quick Reference Guide, Version 2012",195.274,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,corniculata,villosa,"Oxalis corniculata var. villosa (M.Bieb.) Hohen.",,"R. Berazaín Iturralde",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792612,
d64b4665-79d2-43f6-b9b9-1d83147f4465,NY,PreservedSpecimen,1513066,"J. B. Thompson",163,1923,8,26,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"King's Hill",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792867,
329bde81-1415-466d-8bd7-2b3024ebe084,NY,PreservedSpecimen,1513125,"J. B. Thompson",189,1923,8,29,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,virgatus,,"Desmanthus virgatus (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1793067,
acef87a0-86be-48c0-9619-d105f4fd0d2a,NY,PreservedSpecimen,1513320,"J. B. Thompson",429,1923,10,14,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Mt. Eagle.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,laurina,,"Inga laurina (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1794063,
b025919e-0563-48f3-8af5-d09d4d6ee4b0,NY,PreservedSpecimen,01513697,"J. B. Thompson",828,1925,8,27,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Prosopis,pallida,,"Prosopis pallida (Humb. & Bonpl. ex Willd.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795621,
9c6f77de-4295-43cf-bb5c-824e89e39802,NY,PreservedSpecimen,01513698,"J. B. Thompson",1142,1926,1,28,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Prosopis,pallida,,"Prosopis pallida (Humb. & Bonpl. ex Willd.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795624,
00102741-163d-4f52-bd84-33099dea09fe,NY,PreservedSpecimen,1514094,"J. B. Thompson",809,1925,8,23,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,tortuosa,,"Vachellia tortuosa (L.) Seigler & Ebinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797792,
a69fac3c-725a-4351-80d8-bc7f597c1548,NY,PreservedSpecimen,1403496,"J. B. Thompson",410,1923,10,7,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Grange Gut",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,brevipes,,"Erythroxylum brevipes DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799400,
37d693a1-2df9-41d2-b564-b10efe154289,NY,PreservedSpecimen,1514440,"J. B. Thompson",232,1923,9,10,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Christiansted. St. Croix.",,,17.7437,-64.7062,"Georeferencing Quick Reference Guide, Version 2012",1131.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bauhinia,monandra,,"Bauhinia monandra Kurz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799800,
d1da53ff-dd7d-4377-8370-2f28c1336de1,NY,PreservedSpecimen,1514445,"J. B. Thompson",61,1923,6,8,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bauhinia,monandra,,"Bauhinia monandra Kurz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799806,
d5fe3b00-b7bf-4295-93c0-ed3200ec8c77,NY,PreservedSpecimen,1514734,"J. B. Thompson",87,1923,6,20,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Biancaea,sappan,,"Biancaea sappan (L.) Tod.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800848,
013d2b44-1974-4c78-99c3-2502a17dff70,NY,PreservedSpecimen,1514852,"J. B. Thompson",936,1925,10,23,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Beaston Hill",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Delonix,regia,,"Delonix regia (Bojer ex Hook.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1801246,
814abe44-19c9-42c5-bbb7-a27d6a6bd117,NY,PreservedSpecimen,01402413,"J. B. Thompson",1104,1925,12,28,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Perseverance,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Dracaena,hyacinthoides,,"Dracaena hyacinthoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1820771,
c959f2df-94be-4233-909c-97672f9ce8b4,NY,PreservedSpecimen,1622735,"J. B. Thompson",422,1923,10,14,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Parasol Hill",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Corchorus,hirsutus,,"Corchorus hirsutus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822645,
0fefaced-76c8-49e6-8565-cf0e6af1ca14,NY,PreservedSpecimen,1623124,"J. B. Thompson",576,1923,12,2,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Cane Bay",,,17.7717,-64.8101,"Georeferencing Quick Reference Guide, Version 2012",491.569,Plantae,Magnoliophyta,,Malvales,Malvaceae,Triumfetta,lappula,,"Triumfetta lappula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829028,
58bb6412-77b4-49a1-9502-e0a844261fac,NY,PreservedSpecimen,1624350,"J. B. Thompson",1137,1926,1,26,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Caryophyllales,Plumbaginaceae,Plumbago,auriculata,,"Plumbago auriculata Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845979,
17bcc159-0bd8-4822-8c37-7c001b663491,NY,PreservedSpecimen,1615928,"J. B. Thompson",902,1925,10,16,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Grange,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Alysicarpus,vaginalis,,"Alysicarpus vaginalis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859665,
154a5474-ede8-43fe-9a87-6dd3f110f267,NY,PreservedSpecimen,1616311,"J. B. Thompson",598,1923,12,8,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Canavalia,ensiformis,,"Canavalia ensiformis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1860410,
d681d6de-5df2-4d71-8575-f6ba5654834d,NY,PreservedSpecimen,1616629,"J. B. Thompson",316,1923,9,26,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861426,
6734cdfd-1192-4004-92de-665cf1f1783d,NY,PreservedSpecimen,1617180,"J. B. Thompson",725,1924,2,19,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,juncea,,"Crotalaria juncea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863528,
49b77346-ad6e-4c00-9ffc-c90d06f93934,NY,PreservedSpecimen,1617253,"J. B. Thompson",557,1923,11,22,"West Indies","Saint Kitts and Nevis",,,"[no locality]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863721,
354416b4-acc5-4d35-b6e8-8f4d64ebe242,NY,PreservedSpecimen,1619470,"J. B. Thompson",1042,1925,11,28,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Grange,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Galactia,striata,,"Galactia striata (Jacq.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1869985,
bae69ad4-3fc4-4956-82e3-bcf2aa32f018,NY,PreservedSpecimen,1619479,"J. B. Thompson",637,1923,12,23,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Galactia,striata,,"Galactia striata (Jacq.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1869994,
17dfc6bc-8858-4cd6-8c3e-173ffaa8acce,NY,PreservedSpecimen,1619570,"J. B. Thompson",644,1924,1,9,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870181,
f9dabbef-e016-4836-8ec8-0b805bf92f60,NY,PreservedSpecimen,1620315,"J. B. Thompson",586,1923,12,2,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Little Princess",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,lathyroides,,"Macroptilium lathyroides (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873304,
0763b26e-f2c8-47d3-b86b-2f646597b9d6,NY,PreservedSpecimen,1620414,"J. B. Thompson",1021,1925,11,19,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873518,
f2f0facc-b999-4076-bacd-0140853f1ef9,NY,PreservedSpecimen,1620416,"J. B. Thompson",223,1923,9,6,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Cultivated ground, Anna's Hope",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873520,
9edeeea6-633a-4b8b-b0e3-f22c205f9a66,NY,PreservedSpecimen,1620459,"J. B. Thompson",529,1923,10,28,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Crequis.,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873661,
7c92eea5-f6ba-46af-8e57-f01d4f19c4d4,NY,PreservedSpecimen,01530190,"J. B. Thompson",554,1923,11,14,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,americanus,,"Cenchrus americanus (L.) Morrone",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1893615,
