﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5f5e3d4c-aa45-4f4f-8e6b-f98d72119dc4,NY,PreservedSpecimen,02332601,"J. L. Luteyn",7952,1980,6,15,"North America","United States of America","New York","Bronx Co.","Grounds of the New York Botanical Garden.",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,,"Urtica dioica L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2529063,http://sweetgum.nybg.org/images3/1546/311/02332601.jpg
789dee02-1e00-4011-8004-f6853b59277c,NY,PreservedSpecimen,3829897,"S. P. Churchill",12127,1982,6,29,"North America","United States of America",Nebraska,"Keya Paha Co.","6.4 km south of Norden, along East Middle Creek",,,42.8225,-100.066,"GEOLocate Web Application",6748,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117779,http://sweetgum.nybg.org/images3/3346/308/03829897.jpg
d3b22113-0401-45ac-aec1-36bda982bdbd,NY,PreservedSpecimen,01137116,"M. H. Nee",54422,2006,6,1,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden",17,17,40.8669,-73.8756,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,,"Urtica dioica L.",,"M. H. Nee",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2529060,http://sweetgum.nybg.org/images3/1545/819/01137116.jpg
62398809-6068-4b41-bcef-3c74a934389e,NY,PreservedSpecimen,500560,"B. Maguire",21541,1942,7,6,"North America","United States of America",Utah,"Cache Co.","City Park, Logan Canyon",,,41.7383,-111.805,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,holosericea,"Urtica dioica subsp. holosericea (Nutt.) Thorne",,"D. W. Woodland",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696166,http://sweetgum.nybg.org/images3/3340/545/00500560.jpg
5b92bb24-2010-43e7-8ee1-61aae6e6b6b0,NY,PreservedSpecimen,500557,"B. Maguire",18583,,,,"North America","United States of America",Utah,"Carbon Co.","14 miles east of Soldier Summit",,,39.7836,-110.923,"Other source",,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,holosericea,"Urtica dioica subsp. holosericea (Nutt.) Thorne",,"D. W. Woodland",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696161,http://sweetgum.nybg.org/images3/3340/542/00500557.jpg
cc9f462d-e90c-4267-8ad8-ca7d778ee92c,NY,PreservedSpecimen,500559,"B. Maguire",19964,1940,8,6,"North America","United States of America",Utah,"Sevier Co.","Mount Marvine, north ridge",10500,10500,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,holosericea,"Urtica dioica subsp. holosericea (Nutt.) Thorne",,"D. W. Woodland",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696163,http://sweetgum.nybg.org/images3/3340/544/00500559.jpg
dec78dee-bce3-49a5-a150-3feb6c9481f7,NY,PreservedSpecimen,500558,"B. Maguire",19962,1940,8,6,"North America","United States of America",Utah,"Sevier Co.","Mount Marvine, north ridge",3200,3200,38.6713,-111.645,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,holosericea,"Urtica dioica subsp. holosericea (Nutt.) Thorne",,"D. W. Woodland",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696162,http://sweetgum.nybg.org/images3/3340/543/00500558.jpg
7c9995ab-58d4-4d6b-bc5f-93bd38b6b0bd,NY,PreservedSpecimen,3830096,"B. Maguire",26694,1946,7,19,"North America","United States of America",Oregon,"Wallowa Co.","Hurricane Creek Forest Camp, Wallowa Mountains",1280,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118385,http://sweetgum.nybg.org/images3/3346/508/03830096.jpg
3d4ec77f-0bda-467e-aa65-09525973a359,NY,PreservedSpecimen,01873900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,cypria,"Urtica dioica subsp. cypria H.Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2950588,http://sweetgum.nybg.org/images3/1996/888/01873900.jpg
2cb9dd3d-22b9-46b0-98b5-dbe5ba8a2051,NY,PreservedSpecimen,01873901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,cypria,"Urtica dioica subsp. cypria H.Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2950596,http://sweetgum.nybg.org/images3/1996/889/01873901.jpg
cd4f8e2e-3228-4d9c-9638-0fda9aaaf213,NY,PreservedSpecimen,03500304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,,"Urtica dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774388,http://sweetgum.nybg.org/images3/2946/882/03500304.jpg
0eb328da-4430-4cb8-a8c7-22eeee692442,NY,PreservedSpecimen,03478304,"M. T. Sharples",444,2013,7,6,"North America","United States of America",Colorado,"Conejos Co.","Rio Grande National Forest; ~7 miles S of Platoro; Hansen Creek floodplains; near S. Fork Conejos and Hansen Creek junction",2774,,37.2267,-106.509,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3755069,http://sweetgum.nybg.org/images3/2856/063/03478304.jpg
77dc6cbe-8046-479b-a494-7dc03772f724,NY,PreservedSpecimen,3830015,"S. M. Tracy",79,1887,6,10,"North America","United States of America","New Mexico",,Raton.,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118304,http://sweetgum.nybg.org/images3/3346/426/03830015.jpg
3349a82f-8335-4c05-b173-876cd5866145,NY,PreservedSpecimen,3829867,"D. W. Woodland",1749,1971,6,17,"North America","United States of America","South Dakota","Oglala Lakota Co.","Shannon Co. 1 mile east of Pine Ridge on S. edge of creek along U.S. highway 18",,,43.0255,-102.536,"GEOLocate Web Application",5257,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117749,http://sweetgum.nybg.org/images3/3346/278/03829867.jpg
dd42a171-8f6b-49b7-ab3a-fb17c8882270,NY,PreservedSpecimen,04390249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,,"Urtica dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4803517,http://sweetgum.nybg.org/images3/4051/216/04390249.jpg
7e19672f-2b94-4128-8109-e7ed047acb34,NY,PreservedSpecimen,4390251,,,,,,,,,,,,,,,,,,,,,,Urtica,dioica,holosericea,"Urtica dioica var. holosericea (Nutt.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4803522,http://sweetgum.nybg.org/images3/4051/218/04390251.jpg
84b41e5b-116b-44f1-afe3-d2477533aca4,NY,PreservedSpecimen,4390253,,,,,,,,,,,,,,,,,,,,,,Urtica,dioica,holosericea,"Urtica dioica var. holosericea (Nutt.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4803524,http://sweetgum.nybg.org/images3/4051/220/04390253.jpg
155796ec-7115-4979-bdb8-9e604d4b47a9,NY,PreservedSpecimen,4390254,,,,,,,,,,,,,,,,,,,,,,Urtica,dioica,holosericea,"Urtica dioica var. holosericea (Nutt.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4803525,http://sweetgum.nybg.org/images3/4051/221/04390254.jpg
0c6c1565-f7fb-4247-8bc0-6a9d6d44e597,NY,PreservedSpecimen,4390255,,,,,,,,,,,,,,,,,,,,,,Urtica,dioica,holosericea,"Urtica dioica var. holosericea (Nutt.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4803526,http://sweetgum.nybg.org/images3/4051/222/04390255.jpg
df56e006-46c8-4e42-810a-86c363141bf7,NY,PreservedSpecimen,4390257,,,,,,,,,,,,,,,,,,,,,,Urtica,dioica,holosericea,"Urtica dioica var. holosericea (Nutt.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4803528,http://sweetgum.nybg.org/images3/4051/224/04390257.jpg
8d5b486d-ab10-410b-8889-58f2b0e2dedc,NY,PreservedSpecimen,04390260,,,,,,,,,,,,,,,,,,,,,,Urtica,dioica,platyphylla,"Urtica dioica var. platyphylla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4803533,http://sweetgum.nybg.org/images3/4052/099/04390260.jpg
47b8a224-a4e2-4255-ac58-10531e053936,NY,PreservedSpecimen,4390304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,,"Urtica dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4803618,http://sweetgum.nybg.org/images3/4051/265/04390304.jpg
ad87f66b-5671-4b44-968d-3fb0d4cdc50a,NY,PreservedSpecimen,4390305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,,"Urtica dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4803619,http://sweetgum.nybg.org/images3/4051/266/04390305.jpg
ddc3a5d0-5f8b-4be8-ac48-2c30e5930ab3,NY,PreservedSpecimen,4390306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,,"Urtica dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4803620,http://sweetgum.nybg.org/images3/4051/267/04390306.jpg
7bc9b1fb-b946-4194-b34b-20369c3a3be8,NY,PreservedSpecimen,4390307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,,"Urtica dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4803621,http://sweetgum.nybg.org/images3/4051/268/04390307.jpg
abff1cd6-9a69-4904-925e-17c83dc9024c,NY,PreservedSpecimen,4390308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,,"Urtica dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4803622,http://sweetgum.nybg.org/images3/4051/269/04390308.jpg
d49bf72d-75db-4a2c-863d-bb32500d4f3e,NY,PreservedSpecimen,4390313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,,"Urtica dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4803627,http://sweetgum.nybg.org/images3/4051/274/04390313.jpg
de3de908-484b-43a8-b56a-ef707e17add3,NY,PreservedSpecimen,4390314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,,"Urtica dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4803628,http://sweetgum.nybg.org/images3/4051/275/04390314.jpg
17930a71-fe09-466c-9061-a5f0c7e870f4,NY,PreservedSpecimen,04390248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,,"Urtica dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4803515,http://sweetgum.nybg.org/images3/4051/215/04390248.jpg
36c482d5-1757-482d-b737-b1b9833d706e,NY,PreservedSpecimen,4390302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,,"Urtica dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4803616,http://sweetgum.nybg.org/images3/4051/263/04390302.jpg
f6ffb27c-1e8b-411d-9949-edb69a380016,NY,PreservedSpecimen,4390309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,,"Urtica dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4803623,http://sweetgum.nybg.org/images3/4051/270/04390309.jpg
0d98930e-3eb0-4902-83ba-80f84e57ce3d,NY,PreservedSpecimen,4390310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,,"Urtica dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4803624,http://sweetgum.nybg.org/images3/4051/271/04390310.jpg
686e7697-b84d-4e15-afa2-917650efa8a5,NY,PreservedSpecimen,4390312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,,"Urtica dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4803626,http://sweetgum.nybg.org/images3/4051/273/04390312.jpg
35894523-cb3c-47e5-bb5e-f68bf2414810,NY,PreservedSpecimen,4390316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,,"Urtica dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4803630,http://sweetgum.nybg.org/images3/4051/277/04390316.jpg
849dbc9f-bcc5-4726-b38a-220a862e58c2,NY,PreservedSpecimen,4390317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,,"Urtica dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4803631,http://sweetgum.nybg.org/images3/4051/278/04390317.jpg
2ce74e8f-fa15-4341-9984-064c01f671b4,NY,PreservedSpecimen,3830180,"D. W. Woodland",1627,1970,8,14,"North America","United States of America",California,"Santa Cruz Co.","Along highway 152 at county mile marker 6 along dry stream.",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,holosericea,"Urtica dioica subsp. holosericea (Nutt.) Thorne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118496,http://sweetgum.nybg.org/images3/3346/588/03830180.jpg
b91e781b-cf07-4104-9ef0-0d516168ab3d,NY,PreservedSpecimen,3830059,"T. G. Yuncker",3718,1931,8,1,"North America","United States of America",Washington,,"Cliffdell (Yakima)",,,46.9462,-121.069,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118348,http://sweetgum.nybg.org/images3/3346/471/03830059.jpg
ed820121-05e5-4a93-8336-393cc1771257,NY,PreservedSpecimen,3829757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117639,http://sweetgum.nybg.org/images3/3346/166/03829757.jpg
123eb5a4-1d7c-4349-b9ba-6e15d99a2bc6,NY,PreservedSpecimen,3829599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,,"Urtica dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117312,http://sweetgum.nybg.org/images3/3503/154/03829599.jpg
35d3f231-10dd-41c7-926f-fcbfed03591f,NY,PreservedSpecimen,3829601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,,"Urtica dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117314,http://sweetgum.nybg.org/images3/3503/156/03829601.jpg
ddfbe217-0da6-404b-85cd-4b1264df55b4,NY,PreservedSpecimen,1042465,"D. E. Atha",5865,2007,9,16,Europe,Georgia,Adjara,"Khulo (Mun.)","Area known as Beshumi, E of Goderdzi Pass, along Georgia highway A306 (main road between Batumi and Akhaltsikhe), ca 75 km (by air) E of Batumi city center, ca 12km (by air) N of Turkish border",1890,1890,41.6119,42.5581,GPS,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,,"Urtica dioica L.",,"M. Khutsishvili",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012558,
a344af27-de7c-4a28-88e2-26dcf2897b7d,NY,PreservedSpecimen,1042466,"D. E. Atha",5866,2007,9,16,Europe,Georgia,Adjara,"Khulo (Mun.)","Area known as Beshumi, E of Goderdzi Pass, along Georgia highway A306 (main road between Batumi and Akhaltsikhe), ca 75 km (by air) E of Batumi city center, ca 12km (by air) N of Turkish border",1890,1890,41.6119,42.5581,GPS,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,,"Urtica dioica L.",,"M. Khutsishvili",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012559,
b2cd9053-1d63-4b35-ba66-f2b68713f05c,NY,PreservedSpecimen,04247816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,,"Urtica dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4569069,http://sweetgum.nybg.org/images3/4083/350/04247816.jpg
eddbd868-4e4c-4277-bb32-57ee500b284d,NY,PreservedSpecimen,3830052,"O. Degener",16896,1942,8,11,"North America","United States of America",Colorado,"Clear Creek Co.",,,,39.7425,-105.514,"GEOLocate Web Application",2209,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118341,http://sweetgum.nybg.org/images3/3346/464/03830052.jpg
58194249-d719-4124-92f5-23970379ace6,NY,PreservedSpecimen,3829577,"W. H. Welch",553,1924,7,10,"North America","United States of America",Indiana,"Jasper Co.","Along Kankakee river, west of Burrough's Camp, Kankakee twp.",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,,"Urtica dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117290,http://sweetgum.nybg.org/images3/3503/132/03829577.jpg
1df01ef7-7791-446a-93df-4ab3cf11c612,NY,PreservedSpecimen,3830019,"S. R. Hill",12171,1982,8,22,"North America","United States of America","New Mexico","San Miguel Co.","Conchas Canyon at Cuevas Canyon, below Crystal Pasture; 8.5 mi due W of Trujillo. Along Conchas River.",1768,,35.5224,-104.845,"GEOLocate Web Application",451,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118308,http://sweetgum.nybg.org/images3/3346/430/03830019.jpg
0c34d180-865c-422a-8671-c2ad57ad6939,NY,PreservedSpecimen,4390252,,,,,,,,,,,,,,,,,,,,,,Urtica,dioica,holosericea,"Urtica dioica var. holosericea (Nutt.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4803523,http://sweetgum.nybg.org/images3/4051/219/04390252.jpg
bd1964de-7d1b-43a9-95a6-f984c7d7bc77,NY,PreservedSpecimen,4390256,,,,,,,,,,,,,,,,,,,,,,Urtica,dioica,holosericea,"Urtica dioica var. holosericea (Nutt.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4803527,http://sweetgum.nybg.org/images3/4051/223/04390256.jpg
44554b75-5b85-4c23-b839-3fd633e913a9,NY,PreservedSpecimen,04390250,,,,,,,,,,,,,,,,,,,,,,Urtica,dioica,holosericea,"Urtica dioica var. holosericea (Nutt.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4803518,http://sweetgum.nybg.org/images3/4051/217/04390250.jpg
f5a47d8c-36e3-4d4b-9d1e-f5a58ecc4145,NY,PreservedSpecimen,4390311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,,"Urtica dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4803625,http://sweetgum.nybg.org/images3/4051/272/04390311.jpg
a56f12e3-f890-47bc-9a10-51dc947cca32,NY,PreservedSpecimen,4390318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,,"Urtica dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4803632,http://sweetgum.nybg.org/images3/4051/279/04390318.jpg
7818b937-3724-4cad-b0bc-e9cebd12cd10,NY,PreservedSpecimen,39024,"G. Mandon",1098,,,,"South America",Bolivia,"La Paz","Franz Tamayo Prov.",Apolo,,,-14.72,-68.4172,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,pycnantha,"Urtica dioica var. pycnantha Wedd.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=142279,http://sweetgum.nybg.org/images3/667/096/00039024.jpg
0d710ef6-47bc-4f04-aa8c-fe31e537f1b8,NY,PreservedSpecimen,4390319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,,"Urtica dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4803633,http://sweetgum.nybg.org/images3/4051/280/04390319.jpg
570119b0-4507-4521-8825-867746364ece,NY,PreservedSpecimen,500552,"A. O. Garrett",2372,1918,7,2,"North America","United States of America",Colorado,,Ouray,,,38.0228,-107.671,"GEOLocate Web Application",2171,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,"D. W. Woodland",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=328772,http://sweetgum.nybg.org/images3/3340/537/00500552.jpg
dcdf9973-733e-4b4e-acc2-d025f4537a45,NY,PreservedSpecimen,02282867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,,"Urtica dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2457740,http://sweetgum.nybg.org/images3/1619/070/02282867.jpg
b0a07e2f-c075-4629-8913-248eaafcb85e,NY,PreservedSpecimen,3829655,"F. W. Hunnewell",3570,1915,7,21,"North America",Canada,"British Columbia",,"Canadian Rocky Mountains. Selkirk Range, vicinity of Glacier. Asulkan Valley.",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117537,http://sweetgum.nybg.org/images3/3346/064/03829655.jpg
ec1c66cc-e228-4d82-aacb-5efd17143864,NY,PreservedSpecimen,3829558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,,"Urtica dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117271,http://sweetgum.nybg.org/images3/3503/113/03829558.jpg
7e4966b8-d2cd-421b-b9be-34215e23b90d,NY,PreservedSpecimen,3829562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,,"Urtica dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117275,http://sweetgum.nybg.org/images3/3503/117/03829562.jpg
fe52ab3a-72de-44d6-8917-32440227f54d,NY,PreservedSpecimen,3829563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,,"Urtica dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117276,http://sweetgum.nybg.org/images3/3503/118/03829563.jpg
69c9a37d-1f66-4ffb-b690-b09b2d1c6200,NY,PreservedSpecimen,3829564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,,"Urtica dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117277,http://sweetgum.nybg.org/images3/3503/119/03829564.jpg
f3471309-53f9-4f80-8180-60b9df1a7a99,NY,PreservedSpecimen,3829565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,,"Urtica dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117278,http://sweetgum.nybg.org/images3/3503/120/03829565.jpg
37f3428a-6c8b-424c-9c63-7a26a1b07f31,NY,PreservedSpecimen,3829566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,,"Urtica dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117279,http://sweetgum.nybg.org/images3/3503/121/03829566.jpg
8c90218f-94be-4a2e-9aa9-74dc2a35e34a,NY,PreservedSpecimen,3829567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,,"Urtica dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117280,http://sweetgum.nybg.org/images3/3503/122/03829567.jpg
9d2eab17-b027-4231-bd6b-4a36981a1f7e,NY,PreservedSpecimen,3829569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,,"Urtica dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117282,http://sweetgum.nybg.org/images3/3503/124/03829569.jpg
35ba1d74-a48b-47a2-90ee-d76334382295,NY,PreservedSpecimen,3829627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,dioica,"Urtica dioica subsp. dioica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117341,http://sweetgum.nybg.org/images3/3346/036/03829627.jpg
95621f52-1fb3-4cc7-b4fd-3672c1ee8b71,NY,PreservedSpecimen,3829649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117531,http://sweetgum.nybg.org/images3/3346/058/03829649.jpg
