﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0a2b2c29-f545-463a-9111-e7007cc07b85,NY,PreservedSpecimen,01530150,"M. M. Mejía Pimentel",12375,1981,4,5,"West Indies","Dominican Republic","La Vega",,"Pico Alto Bandera (=Loma Alto de la Bandera), E of Valle Nuevo military post (=22 km S of Constanza on road to San Jose de Ocoa); cloud forest",2652,2743,18.73,-70.63,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1045928,
87139209-9188-4d4e-93f3-11fdc2b5a76d,NY,PreservedSpecimen,01530156,"M. M. Mejía Pimentel",24406,1982,11,17,"West Indies",Haiti,Sud-Est,,"3.3 Km de Furcy en la carretera a Seguin, cerca de las antenas de Teleco (Haiti tefelons).",1650,,18.4,-72.27,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1045879,
be0080bb-7f31-4ffa-9c23-966c799f3e0b,NY,PreservedSpecimen,01530171,"W. H. Harris",10916A,1910,7,14,"West Indies",Jamaica,,,Cinchona,1524,1524,18.0757,-76.6523,"Georeferencing Quick Reference Guide, Version 2012",1561.57,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1045919,
7114a369-888a-4574-8ace-550e00723575,NY,PreservedSpecimen,01530154,"W. H. Harris",10916A,1910,7,14,"West Indies",Jamaica,,,Cinchona,1524,1524,18.0757,-76.6523,"Georeferencing Quick Reference Guide, Version 2012",1561.57,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1045936,
210bf9ea-5b96-438e-93d1-ee0f40902602,NY,PreservedSpecimen,01530172,"W. H. Harris",12482,1917,1,4,"West Indies",Jamaica,,,"Cinchona. Road to Morse's Gap.",1463.04,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1045920,
bbf92339-0a22-4b07-a9c6-ce9e77327730,NY,PreservedSpecimen,1633907,"G. V. Nash",7429,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden; East Nursery, Section.; Origin: Kew seed 1901",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844749,
b35f9596-ccfe-4c3d-b747-7c1b0d806584,NY,PreservedSpecimen,1633908,"G. V. Nash",s.n.,1898,8,3,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden; Herbaceous grounds; origin: Edwinburg seed 1898",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844750,
fcbd2384-c0b1-4587-ba87-39878596ac94,NY,PreservedSpecimen,1633909,"G. V. Nash",s.n.,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden; Herbaceous grounds; origin: Kew seed",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844751,
9e119488-b779-4248-a5ea-3b39a889ac0b,NY,PreservedSpecimen,01530159,"L. R. Holdridge",1698,1943,9,24,"West Indies",Haiti,Sud-Est,,"Gros Cheval, Morne des Commissaires.",1530,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1045891,
4850ac34-b7da-46e7-ac92-f24870d6d877,NY,PreservedSpecimen,01530165,"L. R. Holdridge",1698,1943,9,24,"West Indies",Haiti,Sud-Est,,"Gros Cheval, Morne des Commissaires.",1530,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1045913,
085e2a40-6d2e-4895-8420-852947ee7431,NY,PreservedSpecimen,01530166,"S. Brown",685,1909,5,22,"North America",Bermuda,,,"St. David's Island",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1045914,http://sweetgum.nybg.org/images3/773/954/01530166.jpg
830389e9-a8b4-4c42-a6d3-602d57854adb,NY,PreservedSpecimen,01530164,"S. Brown",1911,1914,5,22,"North America",Bermuda,,,"hillside, Southampton",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1045911,http://sweetgum.nybg.org/images3/773/952/01530164.jpg
ab22dc4c-b56f-42a7-90ad-c461e748d3da,NY,PreservedSpecimen,1633981,"C. L. Lundell",8383,1940,4,17,"North America","United States of America",Texas,"Dallas Co.","Bordering S. M. U. campus.",,,32.8408,-96.7823,"Georeferencing Quick Reference Guide, Version 2012",657,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844823,http://sweetgum.nybg.org/images3/769/737/1633981.jpg
3dec34ae-e3db-4183-a7e2-b949cbe3884c,NY,PreservedSpecimen,641578,"R. Kral",75696,1988,11,18,"South America",Brazil,"São Paulo",,"Gardens around Herbarium, Instituto Botânica, Sao Paulo",,,-23.6427,-46.6221,"BioGeomancer, Guide to Best Practices for Georefer",264.989,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,"G. Davidse",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=108092,http://sweetgum.nybg.org/images3/1864/744/00641578.jpg
b0d0e4a6-fd2a-49cd-850b-ed95f13c4eef,NY,PreservedSpecimen,04407534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4833020,http://sweetgum.nybg.org/images3/4122/008/04407534.jpg
f4d8f29c-6c16-4fa2-a8fe-1004bdf58a28,NY,PreservedSpecimen,4310135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681305,http://sweetgum.nybg.org/images3/3921/400/04310135.jpg
6fab868a-d367-4f9f-879b-e7e21f32c08b,NY,PreservedSpecimen,01157533,"B. C. Bennett",1933,1986,1,23,"South America",Peru,Puno,"Sandia Prov.","Ura-ayllu, around community-owned hacienda",3400,3400,-14.13,-69.53,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,"G. Davidse",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=108091,
d1e40308-5173-4635-a581-50c5b0969058,NY,PreservedSpecimen,01159188,"B. C. Bennett",2173,1986,2,6,"South America",Peru,Puno,"Sandia Prov.","Near community-owned hacienda in Ura-ayllu",3400,3400,-14.13,-69.53,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,"G. Davidse",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=593939,
b0e9d9e2-a451-4f98-840c-c2fcf802050f,NY,PreservedSpecimen,02597352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2887596,http://sweetgum.nybg.org/images3/1866/605/02597352.jpg
8134136f-e59b-462b-9ff6-384b18b52a66,NY,PreservedSpecimen,01530167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1045915,http://sweetgum.nybg.org/images3/773/955/01530167.jpg
635a0b42-7021-444b-ab31-c058337f7ed1,NY,PreservedSpecimen,01530168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1045916,http://sweetgum.nybg.org/images3/773/956/01530168.jpg
29c60c4b-175b-4cf0-8db6-a86558c869b3,NY,PreservedSpecimen,01530170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1045918,http://sweetgum.nybg.org/images3/773/958/01530170.jpg
a022ef80-982d-4fc7-866a-1d7455a77343,NY,PreservedSpecimen,01530152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1045933,http://sweetgum.nybg.org/images3/773/968/01530152.jpg
8a2e9bf1-8abd-4073-a4bd-8a293264da2f,NY,PreservedSpecimen,01530153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1045934,http://sweetgum.nybg.org/images3/773/969/01530153.jpg
7bc3e37d-39d0-4844-894d-8089d5842544,NY,PreservedSpecimen,02707056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2990063,http://sweetgum.nybg.org/images3/2148/859/02707056.jpg
a2cca9c6-c885-4726-84bb-4c9b422be760,NY,PreservedSpecimen,04309978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4680975,http://sweetgum.nybg.org/images3/3921/310/04309978.jpg
213213bb-966c-494b-9cff-59c1781ee312,NY,PreservedSpecimen,1645110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1852842,http://sweetgum.nybg.org/images3/765/085/1645110.jpg
1942ce1e-50ca-4b82-b876-0f5d14212f26,NY,PreservedSpecimen,1645135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,"J. M. Saarela",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1852977,http://sweetgum.nybg.org/images3/765/110/1645135.jpg
075ac574-9187-47c0-aac9-f30fe61c6bb7,NY,PreservedSpecimen,4310138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681308,http://sweetgum.nybg.org/images3/3921/403/04310138.jpg
51fbb156-7215-4973-930d-ce26c7de18a8,NY,PreservedSpecimen,4310137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681307,http://sweetgum.nybg.org/images3/3921/402/04310137.jpg
251581ba-eb79-4c24-96a1-9d6b10673db9,NY,PreservedSpecimen,04009126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4317618,http://sweetgum.nybg.org/images3/3336/018/04009126.jpg
f8a48105-1512-4cc3-adad-3569d55a36d9,NY,PreservedSpecimen,1633929,"J. Clemens",343,1911,5,4,"North America","United States of America",Texas,"Bexar Co.",,,,29.4241,-98.4936,"GEOLocate Web Application",36305,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844771,http://sweetgum.nybg.org/images3/752/382/1633929.jpg
5798fc64-d422-414d-93ef-938d2c12c8ff,NY,PreservedSpecimen,1633970,"G. Jermy",s.n.,,,,"North America","United States of America",Texas,"Bexar Co.",,,,29.449,-98.52,"GEOLocate Web Application",46000,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844812,http://sweetgum.nybg.org/images3/752/423/1633970.jpg
1fede6a1-c5ea-49af-b72c-46f228698993,NY,PreservedSpecimen,1633992,"A. Duplat",34,1966,4,23,"North America","United States of America",Texas,"Brazos Co.","1 mile west of Easterwood Airport",,,30.5872,-96.3821,"Georeferencing Quick Reference Guide, Version 2012",3085,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844834,http://sweetgum.nybg.org/images3/752/444/1633992.jpg
bfdd94fd-3b8f-4e28-ab5f-bbaf807b7882,NY,PreservedSpecimen,1633995,"R. D. Schultz",009,1979,5,7,"North America","United States of America",Texas,"Wilbarger Co.","35 km SW of Vernon",,,33.9313,-99.5345,"GEOLocate Web Application",15475,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844837,http://sweetgum.nybg.org/images3/752/447/1633995.jpg
787450b5-40f0-4146-aa37-ed3de3423570,NY,PreservedSpecimen,1633996,"J. Weber",s.n.,1967,4,20,"North America","United States of America",Texas,"Bexar Co.","24th & Commerce",,,29.449,-98.52,"GEOLocate Web Application",46000,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844838,http://sweetgum.nybg.org/images3/752/448/1633996.jpg
a2d8e653-0184-4833-8b13-f43eb77c9931,NY,PreservedSpecimen,1634002,"M. Ayour",21,1975,4,12,"North America","United States of America",Texas,"Brazos Co.","Muson Street 900 Block",,,30.6323,-96.3209,"Georeferencing Quick Reference Guide, Version 2012",107,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844844,http://sweetgum.nybg.org/images3/752/454/1634002.jpg
b018d35a-0c27-4cfa-bf3d-0a0483fc04c5,NY,PreservedSpecimen,1634017,"L. C. Higgins",17074,1987,3,18,"North America","United States of America",Utah,"Washington Co.","Ivins Beach, between North Black Rocks and South Black Rocks.",,,37.1613,-113.652,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844859,http://sweetgum.nybg.org/images3/752/469/1634017.jpg
257eb009-1900-42ea-9be8-dcee889df42e,NY,PreservedSpecimen,1645111,"Collector unknown",2575,1834,5,,"North America","United States of America",Texas,,"De S. Patricio a Goliad",,,28.3236,-97.5831,"Georeferencing Quick Reference Guide, Version 2012",42912,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1852843,http://sweetgum.nybg.org/images3/765/086/1645111.jpg
acea7c95-c1f5-48d2-b4df-3b753ab52726,NY,PreservedSpecimen,02705787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3005530,http://sweetgum.nybg.org/images3/2173/040/02705787.jpg
6b163d29-3295-442d-abbf-98f4a691164a,NY,PreservedSpecimen,1633932,"R. D. Thomas",174025,2004,9,14,"North America","United States of America",Tennessee,"Knox Co.","Waste areas north of Clinch Avenue and Fort Sanders Regional Medical Center; between 19th Street abd 22nd Street in Knoxville.",,,-83.9392,35.9585,"California Phenology Thematic Collections Network",196,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844774,http://sweetgum.nybg.org/images3/752/385/1633932.jpg
5a01ba6f-e44b-4619-a8cb-dc2f364ac7a7,NY,PreservedSpecimen,1634045,"S. B. Parish",4672,1901,4,12,"North America","United States of America",California,"San Bernardino Co.","In cultivated grounds; Vicinity of San Bernardino",305,762,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844887,http://sweetgum.nybg.org/images3/752/497/1634045.jpg
