﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ed17b8d6-b65d-463b-8833-1473851d91c5,NY,PreservedSpecimen,97977,"W. C. Steere",10587a,1948,7,30,"North America",Canada,"Northwest Territories",,"Just below first falls of Sloan River, E of Hunter Bay; E end of McTavish Arm, Great Bear Lake",,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526622,
5dd7fe20-c650-4351-9966-251aae31f6eb,NY,PreservedSpecimen,97439,"W. C. Steere",20856,1953,7,30,"North America","United States of America",Alaska,,"Cape Lisburne, N side",,,68.87,-166.25,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526540,
7305e450-37a0-407a-81e3-e4181c26754a,NY,PreservedSpecimen,97971,"W. C. Steere",63 812,1963,7,31,"North America",Canada,"Northwest Territories",,"Sachs Harbor, Banks Island; lake in vicinity of airstrip",,,71.98,-125.2,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526617,
2d0d3179-15ba-4946-b207-96317df8f3a9,NY,PreservedSpecimen,97970,"W. C. Steere",63 819,1963,7,31,"North America",Canada,"Northwest Territories",,"Sachs Harbor, Banks Island; lake in vicinity of airstrip",,,71.98,-125.2,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526616,
c7d4a89a-36cb-4000-b686-a2ddbddbf41b,NY,PreservedSpecimen,97451,"W. C. Steere",74-143,1974,7,12,"North America","United States of America",Alaska,,"Arctic Village, E fork of Chandalar River, S slope of Brooks Range",610,610,68.13,-145.53,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526551,
87d4b4d4-1e61-41b5-913b-8732bff60915,NY,PreservedSpecimen,97454,"W. C. Steere",74-215,1974,7,12,"North America","United States of America",Alaska,,"Arctic Village, E fork of Chandalar River, S slope of Brooks Range",610,610,68.13,-145.53,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526554,
94940ac1-0d54-47da-83f8-262842cd3f52,NY,PreservedSpecimen,97987,"W. C. Steere",62 406,1962,7,4,"North America",Greenland,,,"Vestgronland. Nugssuaq Peninsula, Ikorfat",,,70.8,-53.1,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526627,
5f116ead-e150-4ff2-89df-c9c307883295,NY,PreservedSpecimen,97975,"W. C. Steere",10596,1948,7,30,"North America",Canada,"Northwest Territories",,"Just below first falls of Sloan River, E end of McTavish Arm, Great Bear Lake",,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526620,
7c74d393-210d-49dc-863a-6c1bbad349c1,NY,PreservedSpecimen,97440,"W. C. Steere",20744,1953,7,29,"North America","United States of America",Alaska,,"Cape Lisburne, N side",,,68.87,-166.25,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526541,
282a9fd8-1874-49ef-9a82-5d87cf2a0e1e,NY,PreservedSpecimen,97466,"W. C. Steere",61071580,1961,7,10,"North America","United States of America",Alaska,,"NE side of Old John Lake and vicinity, Philip Smith Mountains, Brooks Range",,,68.08,-145,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526566,
71332338-c894-41b0-8543-c6c15039ec11,NY,PreservedSpecimen,97467,"W. C. Steere",61071513,1961,7,10,"North America","United States of America",Alaska,,"NE side of Old John Lake and vicinity, Philip Smith Mountains, Brooks Range",,,68.08,-145,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526567,
f6cd144a-60bd-42d5-a6c5-deb0938dc0a6,NY,PreservedSpecimen,97474,"W. C. Steere",6107151,1961,7,10,"North America","United States of America",Alaska,,"NE side of Old John Lake and vicinity, Philip Smith Mountains, Brooks Range",,,68.08,-145,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526574,
d376a847-3b47-4d06-a66b-5234e4901a41,NY,PreservedSpecimen,97475,"W. C. Steere",61071522,1961,7,10,"North America","United States of America",Alaska,,"NE side of Old John Lake and vicinity, Philip Smith Mountains, Brooks Range",,,68.08,-145,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526575,
aaa7f443-6169-4f22-b03a-9d840ed0c58f,NY,PreservedSpecimen,97469,"W. C. Steere",61071527,1961,7,10,"North America","United States of America",Alaska,,"NE side of Old John Lake and vicinity, Philip Smith Mountains, Brooks Range",,,68.08,-145,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526569,
6b1f7f96-7d79-4497-9b92-04e3fc4d232f,NY,PreservedSpecimen,97476,"W. C. Steere",61071528a,1961,7,10,"North America","United States of America",Alaska,,"NE side of Old John Lake and vicinity, Philip Smith Mountains, Brooks Range",,,68.08,-145,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526576,
ea01a3c1-2bf0-4fa9-bbb9-ca812c42b8f7,NY,PreservedSpecimen,97465,"W. C. Steere",61071531,1961,7,10,"North America","United States of America",Alaska,,"NE side of Old John Lake and vicinity, Philip Smith Mountains, Brooks Range",,,68.08,-145,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526565,
5056a874-15c0-44b7-bf94-12d3d5cd1e2f,NY,PreservedSpecimen,97472,"W. C. Steere",61071536,1961,7,10,"North America","United States of America",Alaska,,"NE side of Old John Lake and vicinity, Philip Smith Mountains, Brooks Range",,,68.08,-145,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526572,
ae68b5b3-e23e-4323-8d8c-b8235b401c68,NY,PreservedSpecimen,97468,"W. C. Steere",61071543,1961,7,10,"North America","United States of America",Alaska,,"NE side of Old John Lake and vicinity, Philip Smith Mountains, Brooks Range",,,68.08,-145,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526568,
b65a770c-70ed-4505-a25a-5839a5a9132f,NY,PreservedSpecimen,97471,"W. C. Steere",61071561,1961,7,10,"North America","United States of America",Alaska,,"NE side of Old John Lake and vicinity, Philip Smith Mountains, Brooks Range",,,68.08,-145,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526571,
008e9dec-a74c-4898-a196-2fe31a650e0c,NY,PreservedSpecimen,97470,"W. C. Steere",61071567,1961,7,10,"North America","United States of America",Alaska,,"NE side of Old John Lake and vicinity, Philip Smith Mountains, Brooks Range",,,68.08,-145,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526570,
f346eaf2-1955-462b-8059-bd1a33b8bde6,NY,PreservedSpecimen,97477,"W. C. Steere",61071570,1961,7,10,"North America","United States of America",Alaska,,"NE side of Old John Lake and vicinity, Philip Smith Mountains, Brooks Range",,,68.08,-145,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526577,
dffa8ee6-3042-4cbc-9b3a-4bf2266fef83,NY,PreservedSpecimen,97478,"W. C. Steere",61071579,1961,7,10,"North America","United States of America",Alaska,,"NE side of Old John Lake and vicinity, Philip Smith Mountains, Brooks Range",,,68.08,-145,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526578,
2c66ba18-6d7e-4a84-a563-af0d4359dd1c,NY,PreservedSpecimen,97452,"W. C. Steere",74-282,1974,7,12,"North America","United States of America",Alaska,,"Arctic Village, E fork of Chandalar River, S slope of Brooks Range",610,610,68.13,-145.53,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526552,
902dc7c7-edf4-414b-a164-d82d4c1329ce,NY,PreservedSpecimen,97453,"W. C. Steere",74-282,1974,7,12,"North America","United States of America",Alaska,,"Arctic Village, E fork of Chandalar River, S slope of Brooks Range",610,610,68.13,-145.53,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526553,
82def364-0874-424e-aaef-c33b46604adc,NY,PreservedSpecimen,97986,"W. C. Steere",62 266,1962,7,2,"North America",Greenland,,,"Vestgronland. Ubekendt Island, Naqerdloq and vicinity",,,71.17,-53.43,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526626,
6ac087fa-cbbb-4a6b-9375-baec10044e59,NY,PreservedSpecimen,97966,"W. C. Steere",76375,1976,7,11,"North America",Canada,"Northwest Territories",,"Mackenzie. Deadmen Valley, S Nahanni River",,,61.32,-124.58,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526612,
2f97ec63-13eb-4f95-8d1e-f2b4c646b694,NY,PreservedSpecimen,97490,"W. C. Steere",72-687,1972,8,7,"North America","United States of America",Alaska,,"Deadhorse and vicinity, Prudhoe Bay region, Beaufort Sea, W of Sagavanirktok River",,,70.2,-148.83,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526590,
2afb9acf-33a1-4131-ae90-27aecb29deef,NY,PreservedSpecimen,97450,"W. C. Steere",63-575,1963,7,22,"North America","United States of America",Alaska,,"In vicinity of Ogotoruk Creek and its mouth, S of Cape Thompson, Chucki Sea, near SW end of Brooks Range",,,68.12,-165.92,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526550,
138dc789-8679-47cd-81f2-8b117ba66e59,NY,PreservedSpecimen,97429,"W. C. Steere",15680,1951,7,11,"North America","United States of America",Alaska,,"Meade River Camp",,,70.65,-156.92,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526530,
f25a9ee3-5f88-4b23-9018-f50f979de965,NY,PreservedSpecimen,97430,"W. C. Steere",15680,1951,7,11,"North America","United States of America",Alaska,,"Meade River Camp",,,70.65,-156.92,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526531,
d6f2a51d-9fb7-4201-ad05-087768b6ed5d,NY,PreservedSpecimen,97427,"W. C. Steere",15726,1951,7,12,"North America","United States of America",Alaska,,"Meade River Camp",,,70.65,-156.92,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,"H. Inoue",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526518,
5ef2cba7-8978-48a4-aa3f-dcfae416de57,NY,PreservedSpecimen,97428,"W. C. Steere",15744,1951,7,13,"North America","United States of America",Alaska,,"Meade River Camp",,,70.65,-156.92,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,"H. Inoue",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526519,
7a0f7a1b-6fad-4660-a979-de8fdda0290d,NY,PreservedSpecimen,97426,"W. C. Steere",15835,1951,7,14,"North America","United States of America",Alaska,,"Meade River Camp",,,70.65,-156.92,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,"H. Inoue",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526517,
82c89077-e1e2-4333-bf19-5ee7fa26caed,NY,PreservedSpecimen,97423,"W. C. Steere",15916,1951,7,15,"North America","United States of America",Alaska,,"Meade River Camp",,,70.65,-156.92,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526527,
de064317-d1ca-435e-a2b9-b6dd87d4b062,NY,PreservedSpecimen,97424,"W. C. Steere",15916,1951,7,15,"North America","United States of America",Alaska,,"Meade River Camp",,,70.65,-156.92,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526528,
3aa23911-4c6f-42bc-b2ed-4798358c0d94,NY,PreservedSpecimen,97965,"W. C. Steere",76 734,1976,7,14,"North America",Canada,"Northwest Territories",,"Mackenzie. Virginia Falls, S Nahanni River",,,61.63,-125.7,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526611,
ebfe5a57-f15a-48de-a0ea-518d1d6a770f,NY,PreservedSpecimen,97488,"W. C. Steere",650724,1965,7,24,"North America","United States of America",Alaska,,"Vicinity of Umiat, Colville River",,,69.38,-152.17,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526588,
bd835f0c-6609-40d2-9102-c135eebb3986,NY,PreservedSpecimen,97487,"W. C. Steere",73-64,1973,6,25,"North America","United States of America",Alaska,,"Vicinity of Umiat, Colville River, around boggy lakes, N of SeaBee Creek and W end of airstrip",110,110,69.37,-152.17,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526587,
cfe9dc9a-a1fe-43c0-be77-8bbdc920aae0,NY,PreservedSpecimen,02211208,"A. F. M. Glaziou",7044,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,liebmannianus,,"Gongylanthus liebmannianus (Lindenb. & Gott) Steph.",,"R. Grolle",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2368073,
b2d0ddc5-b994-47a3-81de-0bca3da876f4,NY,PreservedSpecimen,02211209,"A. F. M. Glaziou",7044,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,liebmannianus,,"Gongylanthus liebmannianus (Lindenb. & Gott) Steph.",,"R. Grolle",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2368074,
6c720d38-3382-4568-8ee9-ae993cf90a86,NY,PreservedSpecimen,02211160,"A. M. Cleef",38,1971,11,15,"South America",Colombia,Cundinamarca,,"Páramo de Sumapaz, Chisacá, cabeceras de la Quebrada Chisacá. Exp. E-SE.",3640,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,liebmannianus,,"Gongylanthus liebmannianus (Lindenb. & Gott) Steph.",,"C. Juárez M.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2366150,
8ef0f57c-530d-4c13-b030-88c2ee640e7f,NY,PreservedSpecimen,564808,"W. H. Harris",10093,,,,"West Indies",Jamaica,,,"Near Cinchona",1600.2,1600.2,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,muelleri,,"Gongylanthus muelleri (Gottsche) Steph.",,"R. Grolle",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420510,
94904034-81a5-4a36-a737-af49ab665df3,NY,PreservedSpecimen,01197124,"A. Schäfer-Verwimp",29253,2009,4,7,Africa,Portugal,Azores,,"São Miguel. West-Teil der Insel, an der Strasse kurz vor dem Ortseingang von Mosteiros",40,60,37.8881,-25.82,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,ericetorum,,"Gongylanthus ericetorum (Raddi) Nees",,"A. Schäfer-Verwimp",2009,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1402992,
e8217155-718e-495b-a477-638507aa57d1,NY,PreservedSpecimen,706626,"M. Burghardt",4464,2004,10,3,"North America",Mexico,Michoacán,,"San Juan Nuevo, Patzingo",2400,2400,19.47,-102.18,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,,,Gongylanthus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848085,
b53b1a5b-5e57-465c-9cc8-2ecec59668fb,NY,PreservedSpecimen,706627,"M. Burghardt",4508,2004,10,6,"North America",Mexico,Michoacán,,"San Juan Nuevo, Patzingo",2400,2400,19.47,-102.18,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,muelleri,,"Gongylanthus muelleri (Gottsche) Steph.",,"C. Juárez M.",2013,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848088,
ca54a939-a8c3-4042-bd90-5409b80a4b0a,NY,PreservedSpecimen,706631,"M. Burghardt",4341,2004,9,21,"North America",Mexico,Puebla,,"Interstate 140 between La Candelaria and San Salvador el Seco",762,762,19.08,-97.67,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,muelleri,,"Gongylanthus muelleri (Gottsche) Steph.",,"M. Burghardt",2004,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848101,
6d77fe02-e139-4ce6-ab96-b0978edccb9b,NY,PreservedSpecimen,706632,"M. Burghardt",4341,2004,9,21,"North America",Mexico,Puebla,,"Interstate 140 between La Candelaria and San Salvador el Seco",762,762,19.08,-97.67,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,muelleri,,"Gongylanthus muelleri (Gottsche) Steph.",,"M. Burghardt",2004,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848103,
cd01d186-052f-4067-a582-8e6b94902774,NY,PreservedSpecimen,1669753,"J. L. Luteyn",9932,1984,4,15,"South America",Venezuela,Mérida,"Rivas Dávila Mun.","25 km NE of La Grita along road to Bailadores, turn off to antenna ca. 1 km before jct. of Pregonero road.",2830,,8.18,-71.92,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,,,Gongylanthus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1940078,http://sweetgum.nybg.org/images3/890/281/1669753.jpg
72d3aa59-ee0d-44fc-8d9e-d7bd27e439f4,NY,PreservedSpecimen,02817137,"D. M. Vital",11599,1984,9,15,"South America",Brazil,"Minas Gerais","Caparaó Mun.","Caparaó Novo, Parque Nacional do Caparaó, along the road from Park entrance to end of road (Tronqueira)",1000,1970,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,liebmanianus,,"Gongylanthus liebmanianus (Lindenb. & Gottsche) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3111210,http://sweetgum.nybg.org/images3/4022/748/02817137.jpg
