﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dd178fb5-abd7-4696-a441-ffa498cccf31,NY,PreservedSpecimen,1338100,"D. Joseph",B.44,1890,5,,"West Indies","Saint Vincent and the Grenadines",,,"Becquia (Grenadine) Island, Hillside.",152.4,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586252,
2e7f7e37-61ce-4376-a483-3fc44f22329b,NY,PreservedSpecimen,1338101,"H. Stehlé",1396,1937,2,15,"West Indies",Guadeloupe,Basse-Terre,,"Ilet Kahouanne.",0,10,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586253,
d1214a4d-3db8-4d18-82a8-c482ecc6b7a7,NY,PreservedSpecimen,1338102,"F. W. Sieber",156,1905,1,8,"West Indies",Martinique,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586254,
54881f71-81ca-4f2b-a5eb-0af05a858efe,NY,PreservedSpecimen,1338103,"S. Barrier",4415,1983,10,12,"West Indies","Saint Lucia",,,"Louvet Est. - forêt mésophile avec des plantations",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586255,
42acfa42-dfae-428f-9a37-06042cf2f98d,NY,PreservedSpecimen,1338104,"S. Barrier",3116,1981,9,24,"West Indies",Guadeloupe,,,"Grande-Terre - Mome-à-1'eau, propriété Danican",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586256,
eba44701-163b-4cce-b338-6b5e226775ae,NY,PreservedSpecimen,1338105,"S. Barrier",3092,1981,9,22,"West Indies",Guadeloupe,,,"Grande-Terre - Anse Laborde",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586257,
9dbd55e1-9a5e-4d07-a4b3-710256bd4cd3,NY,PreservedSpecimen,1338106,"S. Barrier",4567,1983,10,29,"West Indies",Martinique,,,"Rivière-Pilote Forêt sèche",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586258,
8a2f9f72-e3df-4e6d-8b22-622a74f7425b,NY,PreservedSpecimen,1338107,"S. R. Hill",25408,1993,12,13,"West Indies",Dominica,"Saint Joseph",,"11.1 km north of Mahaut River, Mero, ca. 3 km N of Saint Joseph",55,55,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586259,
345aa81e-60e1-4daf-ba6d-58243514a66c,NY,PreservedSpecimen,1338109,"R. A. Howard",13748,1954,9,13,"West Indies",Jamaica,"Saint Elizabeth",,"Pasture areas of Kaiser mine area south of Gutters",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586261,
ba5cfaec-6130-4c1b-ba16-fba55d3ca458,NY,PreservedSpecimen,1338110,"H. E. Box",1176,1937,10,17,"West Indies","Antigua and Barbuda",,,"Woodlands, chiefly on xerophytic hillsides near the sea.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586262,
c7193fac-bca9-4fcc-8227-7b2da1e1eb89,NY,PreservedSpecimen,1338111,"F. S. Collins",259,1913,8,5,"North America",Bermuda,,,"Shore of Harrington Sound",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586263,
d76b2bb2-d3ef-4ffc-bed2-a3e91e72899b,NY,PreservedSpecimen,1338116,"W. D. Hawthorne",626,2001,6,22,"West Indies",Grenada,"Saint Andrew",,"Grenville, roadside in town",,,12.1,-61.7,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586268,
34175cbe-9b7e-4570-b961-7fdbbf8b1c64,NY,PreservedSpecimen,1338117,"J. R. Bovell",229,1901,6,19,"West Indies",Barbados,,,Dodds.,,,13.1397,-59.4875,"Georeferencing Quick Reference Guide, Version 2012",237,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586269,
e58419c9-ce6b-49cd-8ae1-98c13e8fdf93,NY,PreservedSpecimen,1338119,"A. Duss",20262027,1876,,,"West Indies",Martinique,,,"Ca et là dans les falaises, dans les haies Pointe-Fine, Prêcheur, Pécoul.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586271,
bf631cab-02ec-4f7c-ad87-b04eb6a74fa3,NY,PreservedSpecimen,1338121,"E. L. Little Jr.",26048,1972,3,14,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Estate Thomas Experimental Forest. 3 miles W. of Christiansted.",76.2,137.16,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586273,
c44794f0-1c08-439f-9859-f44bce090376,NY,PreservedSpecimen,01074791,"A. Cabral",7a,1989,2,23,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: paraje Las Palmas de Constanza, sección Arroyo Prieto, carretera a Casabito y Bonao.",1270,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1732218,
fed99806-b16a-4140-b886-102b987070fe,NY,PreservedSpecimen,1337841,"W. L. Abbott",304,1920,12,18,"West Indies","Dominican Republic",,,"Vicinity of Laguna, Samana Peninsula, chiefly on the Pilón de Azúcar",100,500,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585897,http://sweetgum.nybg.org/images3/426/766/v-284-01337841.jpg
42d23a6a-a667-427e-b4e2-4cef4caa6b93,NY,PreservedSpecimen,02449331,"R. Howard",18251A,1977,3,21,"West Indies","Saint Vincent and the Grenadines",,,"Upper Richmond River Valley on cinder flat. St. Vincent.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2628954,
5d7c8b31-3b81-4c99-81e3-7448c17e03e8,NY,PreservedSpecimen,02449332,"R. Howard",18209,1977,3,16,"West Indies",Barbados,"Saint Joseph",,"Andromeda Gardens, Bathsheba",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2628955,
70dc1b3d-5974-48ad-bde6-dc7bfb42c3f4,NY,PreservedSpecimen,03043031,"P. A. Mutchnick",1577,1995,6,7,"South America",Guyana,Potaro-Siparuni,,"Northern Pakaraimas, Kato village, Koa river valley",750,,4.65,-59.8,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278054,
f51fc97f-a22f-4b5f-a387-364375719f6e,NY,PreservedSpecimen,40976,"E. Stijfhoorn",850,1992,6,10,"West Indies",Dominica,"Saint Patrick",,"On roadside 50m south of main intersection in La Plaine.",23,23,15.32,-61.25,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3302491,
906ae719-b965-46b2-98a2-57062af0b499,NY,PreservedSpecimen,03231702,"N. Tangalin",1604A,2007,10,7,Oceania,"United States of America",Hawaii,"Kauai Co.","On sides of Highway 560 and in pastures",40,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502185,
8e3349ea-57ed-4f66-89bf-98ee892491b1,NY,PreservedSpecimen,03521325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3821263,
e569e759-8871-4091-b607-01c51431f7a5,NY,PreservedSpecimen,03521326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3821264,
97a070b8-847a-47c6-8317-4c9af7c2ac20,NY,PreservedSpecimen,03521327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3821265,
1546f2cf-4432-4163-8953-2388461e7b5c,NY,PreservedSpecimen,03521328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3821266,
ac90b981-c3a4-4c53-a854-81b5371ba8cd,NY,PreservedSpecimen,03521320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3821268,
becf50ea-5aec-47c8-870f-9968f4b0667c,NY,PreservedSpecimen,3521321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3821269,
d2771a95-f474-433d-8734-30fae261dc92,NY,PreservedSpecimen,3521322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3821270,
f9835d7b-3bb5-406b-a6e4-41cf76cda448,NY,PreservedSpecimen,3521323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3821271,
ee486b31-0b60-44c3-83e1-e2d17e84cfec,NY,PreservedSpecimen,3521324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3821272,
6d808965-9c02-4aee-9e5a-d4fd7e636858,NY,PreservedSpecimen,1338024,"E. J. Valeur",112,1929,12,31,"West Indies","Dominican Republic",Santiago,,"Dajao. Distr. Of San José de las Matas. Prov. Santiago.",225,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586081,http://sweetgum.nybg.org/images3/426/946/v-284-01338024.jpg
1dd3803d-41b6-4b2d-b30e-f343c1c7a5c4,NY,PreservedSpecimen,1337887,"S. A. Mori",17055,1984,11,10,"West Indies","Virgin Islands (U.S.)","Saint John",,"Bordeaux Mountain.",300,350,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585943,http://sweetgum.nybg.org/images3/426/812/v-284-01337887.jpg
263b60f2-e20e-447d-a84f-a470e31b5842,NY,PreservedSpecimen,1338020,"E. J. Valeur",662,1931,5,30,"West Indies","Dominican Republic","Santiago Rodríguez",,"Moncion. Distr. Of Moncion, Prov. Of Monte Cristi.",300,400,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586077,http://sweetgum.nybg.org/images3/426/942/v-284-01338020.jpg
b511bd12-8e68-454e-8ad1-a59eec65441a,NY,PreservedSpecimen,1337991,Schott,89,,,,"West Indies",Cuba,,,Gebara,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586048,http://sweetgum.nybg.org/images3/426/915/v-284-01337991.jpg
a83c737b-cb3d-4555-aae2-162642363f21,NY,PreservedSpecimen,1337880,"F. R. Fosberg",55329,1974,2,22,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Scenic Road between Annaly and Bodkin, Head of Annaly Gut.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585936,http://sweetgum.nybg.org/images3/426/805/v-284-01337880.jpg
1d6844f2-278a-4dd5-bd63-f2a5ac1a96d4,NY,PreservedSpecimen,1337828,"F. R. Fosberg",54060,1972,1,18,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"About 1 mile west of mouth of Salt River Bay, toward Baron Bluff.",12,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585884,http://sweetgum.nybg.org/images3/426/753/v-284-01337828.jpg
ea8f5961-4434-4e67-ac41-326a052c0560,NY,PreservedSpecimen,1337945,"F. R. Fosberg",58883,1979,1,8,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Smuggle's Cove (Knight's Bay), north shore of East End.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586001,http://sweetgum.nybg.org/images3/426/870/v-284-01337945.jpg
8a5da545-f944-4fdd-a1b3-4b07842e4d9a,NY,PreservedSpecimen,1337877,"F. R. Fosberg",54064,1972,1,19,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Sugarloaf Hill, near East End of island.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585933,http://sweetgum.nybg.org/images3/426/802/v-284-01337877.jpg
adead4f9-c96f-404e-8d27-dc021752eb60,NY,PreservedSpecimen,01026109,"B. M. Boom",6746,1986,7,25,"West Indies","Puerto Rico",,,"Mangrove ca. 2 km. N of highway 3, just E of town of Río Grande.",0,0,18.37,-65.82,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132595,http://sweetgum.nybg.org/images3/230/990/v-284-01026109.jpg
99fb1d88-2113-4803-b283-a5de68c3a094,NY,PreservedSpecimen,01026130,"B. M. Boom",7031,1987,1,9,"West Indies","Puerto Rico",,,"Ca 2 km N of hwy. 3 just E of Río Grande.",0,0,18.37,-65.82,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132699,http://sweetgum.nybg.org/images3/231/011/v-284-01026130.jpg
9721fda6-5bea-455c-bc4c-055647a4c26d,NY,PreservedSpecimen,01026131,"B. M. Boom",8010,1988,1,14,"West Indies","Puerto Rico",,,"Coco Beach.",0,0,18.37,-65.8,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132701,http://sweetgum.nybg.org/images3/231/012/v-284-01026131.jpg
68de8dc3-f7bf-4661-b924-af3b8209fc58,NY,PreservedSpecimen,01026103,"J. L. Luteyn",11522,1985,4,3,"West Indies","Puerto Rico",,,"Maricao State Forest. Km 13-16.7 N of Sbana Grande along Rt. 120.",750,825,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132555,http://sweetgum.nybg.org/images3/230/984/v-284-01026103.jpg
f96c157b-284c-43e1-9e0e-5a11d2153995,NY,PreservedSpecimen,1337853,"E. C. Leonard",7047,1925,11,17,"West Indies",Haiti,Artibonite,,"L'Atalaye Plantation. Vicinity of Michel de l'Atalaye. Department du Nord.",350,,19.3722,-72.3313,"Georeferencing Quick Reference Guide, Version 2012",1750,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585909,http://sweetgum.nybg.org/images3/426/778/v-284-01337853.jpg
e1d974e2-8bc2-4291-b680-40c2d2eee0c9,NY,PreservedSpecimen,01026118,"M. H. Nee",44259,1993,11,19,"West Indies","Puerto Rico","San Germán",,"Bo. Rosario Alto. On unmarked road south off of 348, km 12.6 at Río Nueve Pasos.",120,120,18.1472,-67.0631,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132642,http://sweetgum.nybg.org/images3/230/999/v-284-01026118.jpg
f6f5ac66-d811-45b5-9a9f-8a5a2db240e5,NY,PreservedSpecimen,1337815,"R. E. Schultes",68,1955,6,19,"West Indies",Cuba,"Pinar del Río",,"Mogote El Queque, Río Cuajuani valley, north of Viñales.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585871,http://sweetgum.nybg.org/images3/426/740/v-284-01337815.jpg
5c677e20-b4e7-4257-8548-c31e2b4d9ae7,NY,PreservedSpecimen,1337886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585942,http://sweetgum.nybg.org/images3/426/811/v-284-01337886.jpg
b3771451-ebce-4f00-b390-3d8b25304aaf,NY,PreservedSpecimen,1337986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586043,http://sweetgum.nybg.org/images3/868/372/01337986.jpg
b0b71c93-b6dc-432b-af7e-316d7f58a543,NY,PreservedSpecimen,1337998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586055,http://sweetgum.nybg.org/images3/426/922/v-284-01337998.jpg
dda0af36-1234-48c9-9f2d-17b8726b4e1e,NY,PreservedSpecimen,1337999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586056,http://sweetgum.nybg.org/images3/868/373/01337999.jpg
72fb9216-88d3-4833-810b-1e058d97c6ed,NY,PreservedSpecimen,1338016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586073,http://sweetgum.nybg.org/images3/868/374/01338016.jpg
a0cddd7b-44f3-4d3a-ac02-531e5851ca10,NY,PreservedSpecimen,1338087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586239,http://sweetgum.nybg.org/images3/427/007/v-284-01338087.jpg
a81e4464-b9ce-4b99-a13b-d6f10a98c87b,NY,PreservedSpecimen,1338094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586246,http://sweetgum.nybg.org/images3/989/135/01338094.jpg
32a7cedd-5c0a-4690-ab42-9e22f678a8fb,NY,PreservedSpecimen,1338095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586247,http://sweetgum.nybg.org/images3/989/136/01338095.jpg
ac9eff15-07cb-4ca2-bfe2-0b5b366eef6a,NY,PreservedSpecimen,1338085,"R. A. Howard",18162,1973,12,1,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along trail from Windwardside village to Mountaintop.",400,880,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586237,http://sweetgum.nybg.org/images3/427/005/v-284-01338085.jpg
f2692b82-566c-4450-97b7-1d2a29861a1b,NY,PreservedSpecimen,00866296,"S. A. Mori",26242,2006,8,13,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"North Coast Trail, western part of trail departing from Wells Bay.",25,160,17.6401,-63.2512,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,"S. A. Mori",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925532,http://sweetgum.nybg.org/images3/153/900/v-284-00866296.jpg
edbbbfd6-8524-4061-b6b7-1af5e60753b4,NY,PreservedSpecimen,933588,"S. A. Mori",26766,2007,3,6,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"St. John's.  Thais Hill.",330,360,17.6233,-63.2456,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,"S. A. Mori",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=979314,http://sweetgum.nybg.org/images3/182/309/v-284-00933588.jpg
219574b3-81d6-43cd-8149-9915cd5d5775,NY,PreservedSpecimen,00866334,"S. A. Mori",26335,2006,8,14,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Thais Hill.",330,360,17.6233,-63.2456,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,"S. A. Mori",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=926920,http://sweetgum.nybg.org/images3/150/813/v-284-00866334.jpg
15631394-02c7-4456-8f64-e6cd21051687,NY,PreservedSpecimen,00866135,"S. A. Mori",25966,2006,8,9,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Trailhead of Sandy Cruz Trail from Upper Hell's Gate.",490,500,17.6397,-63.2336,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,"S. A. Mori",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=923653,http://sweetgum.nybg.org/images3/150/807/v-284-00866135.jpg
187132c7-2f80-4794-98dc-106329712ed8,NY,PreservedSpecimen,1338089,"I. Boldingh",984AB,,,,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"[No data]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586241,http://sweetgum.nybg.org/images3/427/009/v-284-01338089.jpg
f961fb58-5a4f-4f71-8115-291cc8846817,NY,PreservedSpecimen,1338120,"I. Boldingh",271,1906,,,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"[no locality]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586272,http://sweetgum.nybg.org/images3/427/038/v-284-01338120.jpg
8985591f-ece2-4c48-a3bd-081da235fe53,NY,PreservedSpecimen,1338086,"A. L. Stoffers",3651,1953,7,10,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Bottom of the Quill.",250,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586238,http://sweetgum.nybg.org/images3/427/006/v-284-01338086.jpg
4c7eb4b6-26b7-4e4c-b308-6f4796e7276b,NY,PreservedSpecimen,1338108,"A. L. Stoffers",3985,1953,7,30,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Nothern slope of the Quill.",240,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586260,http://sweetgum.nybg.org/images3/427/026/v-284-01338108.jpg
