﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fe5f06ed-1ad0-4e87-92c7-9fc81ecc3d4f,NY,PreservedSpecimen,00866121,"S. A. Mori",25947,2006,8,9,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Trailhead of Sandy Cruz Trail from Upper Hell's Gate.",490,500,17.6397,-63.2336,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,"S. A. Mori",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=923605,http://sweetgum.nybg.org/images3/150/675/v-152-00866121.jpg
dcb60415-8ac4-423f-9cbf-30835a1c2d77,NY,PreservedSpecimen,00934573,"S. A. Mori",26416,2006,8,16,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Windwardside.  In village and outskirts of village on road leading to The Bottom.",,,17.6269,-63.2317,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,"C. A. Gracie",2007,9,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=927574,http://sweetgum.nybg.org/images3/183/217/v-152-00934573.jpg
bfe5e512-f90e-4f8a-a0e5-30dafecb5eb2,NY,PreservedSpecimen,00934574,"S. A. Mori",26417,2006,8,16,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Windwardside.  In village and outskirts of village on road leading to The Bottom.",,,17.6269,-63.2317,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,"C. A. Gracie",2007,9,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=927577,http://sweetgum.nybg.org/images3/183/218/v-152-00934574.jpg
8a127e07-34bf-4dd5-8250-e6def933d3df,NY,PreservedSpecimen,01009454,"B. M. Boom",11002,2008,1,29,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Quill National Park, Quill Trail and Around The Mountain Trail (South).",200,300,17.4746,-62.9694,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,"T. A. Zanoni",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119176,http://sweetgum.nybg.org/images3/1193/325/01009454.jpg
be45dda3-093d-407e-9a48-1be13ba3c310,NY,PreservedSpecimen,1616784,"D. S. Correll",48753,1977,6,5,"West Indies",Bahamas,"Crooked Island and Long Cay",,"field in Cabbage Hill",,,22.7635,-74.2197,"Georeferencing Quick Reference Guide, Version 2012",4761.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861581,http://sweetgum.nybg.org/images3/755/093/1616784.jpg
692c5b2c-225d-4456-9f36-121d819d1647,NY,PreservedSpecimen,585432,"A. F. M. Glaziou",12879,1977,3,8,"South America",Brazil,"Rio de Janeiro","Petrópolis Mun.","Petrópolis, [illegible word] rout de Minas",,,-22.505,-43.1783,"Other source",36524,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371263,http://sweetgum.nybg.org/images3/1908/463/00585432.jpg
9d9647a8-9e16-4f00-9bc0-74ed3624f89f,NY,PreservedSpecimen,00982706,"A. Krapovickas",35414,1980,1,21,"South America",Brazil,"Minas Gerais","Caldas Mun.","Caldas, Pocinhos do Rio Verde",,,-21.9236,-46.3858,"Other source",25710,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1108495,http://sweetgum.nybg.org/images3/1910/652/00982706.jpg
d4aac02b-7c8a-448d-aaae-9406558927be,NY,PreservedSpecimen,1616840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861637,http://sweetgum.nybg.org/images3/755/147/1616840.jpg
ee1a64bf-c5a7-4b5c-aef8-0a58a3899f99,NY,PreservedSpecimen,1616692,"N. Taylor",179,1906,9,3,"West Indies",Cuba,,,"Sevilla Estate, near Santiago, Upper Guama River",168,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861489,
d4a6f935-9657-47ba-9195-cccfa98fa0ef,NY,PreservedSpecimen,585427,"J. S. Blanchet",678,1831,,,"South America",Brazil,,,"In Brasilia tropica circa Bahia",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,"G. P. Lewis",1996,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371258,http://sweetgum.nybg.org/images3/1908/458/00585427.jpg
f7f55117-adae-496a-9385-44bca54b15a7,NY,PreservedSpecimen,585434,"R. M. Harley",16283,1974,2,21,"South America",Brazil,Bahia,,"Lagoa da Eugenia southern end near Camaleao",300,300,-10.67,-39.72,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,"G. P. Lewis; J. S. Page",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371228,http://sweetgum.nybg.org/images3/1908/465/00585434.jpg
7609198b-19c7-4f27-b68c-0e0551eeadac,NY,PreservedSpecimen,585449,"R. M. Harley",21643,1980,4,23,"South America",Brazil,Bahia,,"Chapadao Ocidental da Bahia. Islets and banks of the Rio Corrente by Correntina",580,580,-13.33,-44.63,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,"G. P. Lewis",1981,8,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371245,http://sweetgum.nybg.org/images3/1908/480/00585449.jpg
75f60acc-133d-4329-8459-d4ac7e9108b5,NY,PreservedSpecimen,585448,"R. M. Harley",21445,1980,4,17,"South America",Brazil,Bahia,,"Basin of the Upper Sao Francisco River. ca. 26 km NE of Bom Jesus da Lapa on the road to Calderão.",500,500,-13.15,-43.22,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",?;,"G. P. Lewis",1981,8,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371244,http://sweetgum.nybg.org/images3/1908/479/00585448.jpg
86e4a1ec-4fac-4870-be8a-10cc6cfd315b,NY,PreservedSpecimen,585459,"R. M. Harley",17270,1974,3,21,"South America",Brazil,Bahia,,"Just north of Porto Seguro",0,0,-16.43,-39.05,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,"J. S. Page; G. P. Lewis",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371232,http://sweetgum.nybg.org/images3/1908/490/00585459.jpg
d842eed6-c63c-4e19-9c82-ec674a830ceb,NY,PreservedSpecimen,1616830,"W. R. Philipson",513,1939,7,28,"West Indies",Jamaica,,,"Halfway Tree.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861627,http://sweetgum.nybg.org/images3/755/137/1616830.jpg
30809703-d840-4f6c-a23a-3f0308ffe907,NY,PreservedSpecimen,1616813,"T. G. Yuncker",17047,1957,10,13,"West Indies",Jamaica,"Saint Andrew",,"Hope River valley, about 1 mile east of Mona.",152.4,,18.0078,-76.7373,"Georeferencing Quick Reference Guide, Version 2012",1381.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861610,http://sweetgum.nybg.org/images3/755/120/1616813.jpg
72d6f859-35a6-4e58-b9d6-4c0a0ca2ea5e,NY,PreservedSpecimen,1616814,"T. G. Yuncker",17339,1957,11,9,"West Indies",Jamaica,"Saint Andrew",,"Northern slope of Long Mountain.",243.84,,17.9835,-76.7466,"Georeferencing Quick Reference Guide, Version 2012",921.16,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861611,http://sweetgum.nybg.org/images3/755/121/1616814.jpg
1b1c4850-ba5c-4d3e-bcde-42f1c216501b,NY,PreservedSpecimen,1616815,"T. G. Yuncker",17142,1957,10,21,"West Indies",Jamaica,"Saint Andrew",,"Hope River valley, about 1 mile east of Mona.",152.4,,18.0078,-76.7373,"Georeferencing Quick Reference Guide, Version 2012",1381.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861612,http://sweetgum.nybg.org/images3/755/122/1616815.jpg
af6fae80-be1b-4fdc-92e1-272c5e3835db,NY,PreservedSpecimen,1616816,"T. G. Yuncker",17047,1957,10,13,"West Indies",Jamaica,"Saint Andrew",,"Alluvial plain Hope River, about 1 mile east of Mona.",121.92,,18.0059,-76.7363,"Georeferencing Quick Reference Guide, Version 2012",1603,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861613,http://sweetgum.nybg.org/images3/755/123/1616816.jpg
e7f7d131-9ce4-4c45-bb6d-f43f6f0dcf73,NY,PreservedSpecimen,1616838,"A. C. Smith",10392,1956,4,2,"West Indies","Antigua and Barbuda",,,"Antigua: Slopes and summit of Boggy Peak, Shekerley Mountains.",200,400,17.039,-61.8681,"Georeferencing Quick Reference Guide, Version 2012",1011.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861635,http://sweetgum.nybg.org/images3/755/145/1616838.jpg
2b6c03a5-f9c4-4db8-bbe9-1ed30c6bb067,NY,PreservedSpecimen,1616711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861508,http://sweetgum.nybg.org/images3/755/020/1616711.jpg
ab1791fa-47cc-4510-86d3-16a206df8305,NY,PreservedSpecimen,2562215,"O. Degener",5169,1933,8,5,"North America","United States of America",Texas,"Harris Co.",Sheldon,,,29.868,-95.1283,"GEOLocate Web Application",3778,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809914,http://sweetgum.nybg.org/images3/2133/915/02562215.jpg
0fca75f9-bf88-4cef-907b-e752c40dc43f,NY,PreservedSpecimen,891033,"P. Acevedo-Rodríguez",11227,2000,8,28,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"University of the Virgin Islands Campus.",30,30,18.3419,-64.975,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,"P. Acevedo-Rodríguez",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907165,http://sweetgum.nybg.org/images3/161/092/v-152-00891033.jpg
6bb5a22a-c112-4341-a2d2-59f91d86bacb,NY,PreservedSpecimen,1616753,"H. A. van Hermann",782,1905,4,3,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861550,http://sweetgum.nybg.org/images3/755/062/1616753.jpg
cf327b42-57c1-4419-ae8d-3ef24ba188f7,NY,PreservedSpecimen,1616613,"H. A. van Hermann",861,1905,4,18,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861410,http://sweetgum.nybg.org/images3/754/923/1616613.jpg
cf5c640d-f181-4929-9242-eab7239fa6e7,NY,PreservedSpecimen,1616754,"P. Wilson",9252,1910,12,14,"West Indies",Cuba,"Pinar del Río",,"vic. Punta Uberos, near entrance to Bay of Bahia Honda;",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861551,http://sweetgum.nybg.org/images3/755/063/1616754.jpg
498220cb-479b-4bff-a0c6-95400934a87c,NY,PreservedSpecimen,1616802,"P. Wilson",7663,1907,12,15,"West Indies","Turks and Caicos Islands","South Caicos and East Caicos",,"South Caicos",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861599,http://sweetgum.nybg.org/images3/755/110/1616802.jpg
00dc83cf-80f8-47f7-b6d1-ac285586e4b3,NY,PreservedSpecimen,1616775,"P. Wilson",7839,1907,12,24,"West Indies",Bahamas,,,"Great Ragged Island",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861572,http://sweetgum.nybg.org/images3/755/084/1616775.jpg
533fed24-bcd3-406d-a479-1dfd5d7e8499,NY,PreservedSpecimen,1616800,"P. Wilson",8339,1909,6,2,"West Indies",Bahamas,"New Providence",,"Hog Island (Paradise Island)",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861597,http://sweetgum.nybg.org/images3/755/108/1616800.jpg
c5369a02-d734-43a4-b9aa-ce3d9cd19156,NY,PreservedSpecimen,1616658,"F. S. Earle",629,1907,,,"West Indies",Cuba,"Pinar del Río",,Herradura,,,22.5133,-83.4149,"Georeferencing Quick Reference Guide, Version 2012",1391.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861455,http://sweetgum.nybg.org/images3/754/967/1616658.jpg
83b6079e-460e-4ce1-b625-61cdeddc316d,NY,PreservedSpecimen,1616851,"F. S. Earle",56,1903,3,2,"West Indies",Bahamas,"New Providence",,Nassau,,,25.0323,-77.4058,"Georeferencing Quick Reference Guide, Version 2012",15191.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861648,http://sweetgum.nybg.org/images3/755/158/1616851.jpg
c6e95c2f-ed45-4498-9bbc-b05b2ac830a6,NY,PreservedSpecimen,1616792,"S. R. Hill",2107,1974,6,14,"West Indies",Bahamas,"Long Island",,"Clarence Town.",,,23.0993,-74.9664,"Georeferencing Quick Reference Guide, Version 2012",772.569,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861589,http://sweetgum.nybg.org/images3/755/101/1616792.jpg
f09c2789-6ea4-4823-b5fe-bb2af535758c,NY,PreservedSpecimen,2562220,"S. R. Hill",10572,1981,7,20,"North America","United States of America",Texas,"Refugio Co.","Middle Creek pasture near Tub Well fence; Greta Ranch, ca. 8.5 mi NE of Refugio",,,28.3256,-97.2209,"GEOLocate Web Application",5847,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809919,http://sweetgum.nybg.org/images3/2133/920/02562220.jpg
300a1544-1198-4026-a367-1b2720b933a1,NY,PreservedSpecimen,1616837,"E. A. Friend",59,1939,8,5,"West Indies",Montserrat,,,"[no locality]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861634,http://sweetgum.nybg.org/images3/755/144/1616837.jpg
b46514ec-bd19-40ed-ae4e-4b2343c3f477,NY,PreservedSpecimen,1616623,"N. Taylor",242,1906,9,6,"West Indies",Cuba,,,"Sevilla Estate, near Santiago, Xerophytic belt, Rio Grande",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861420,
05c7c56d-6ebb-44a5-9604-930bd350507c,NY,PreservedSpecimen,1616704,"Bro. Clement",2883,1911,12,,"West Indies",Cuba,"Sancti Spíritus",,"Banks of Rio Yayabo, vicinity of Sti Spiritus, not far from Pico Cuerto.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861501,
3d5317bd-af03-4fe0-b0f2-a03ac2cacd95,NY,PreservedSpecimen,988616,"J. R. Johnston",66,1912,1,26,"West Indies","Puerto Rico","San Juan",,"Río Piedras.",,,18.3974,-66.0499,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065177,http://sweetgum.nybg.org/images3/214/473/v-152-00988616.jpg
c1fbc06f-b7bf-4461-9e95-0ed98c127dfc,NY,PreservedSpecimen,988605,"A. H. Liogier",36522,1988,5,10,"West Indies","Puerto Rico",Guánica,,"Manglillo, Salinas de Guánica.",0,0,17.9357,-66.9479,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065109,
7674253a-a442-43d6-92bc-5539ba07278f,NY,PreservedSpecimen,988623,"A. H. Liogier",9120,1962,6,23,"West Indies","Puerto Rico",,,"Guánica State Forest.",,,17.9581,-66.8935,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065122,
7212f56c-830a-4260-b031-a2d2609f696e,NY,PreservedSpecimen,988608,"A. H. Liogier",32512,1981,10,14,"West Indies","Puerto Rico",,,"Rte 162 from Cayey to Aibonito.",300,300,18.117,-66.2449,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065129,
ffecac7a-d9e5-4c48-9759-85d6f8d6b913,NY,PreservedSpecimen,988612,"A. H. Liogier",34274,1983,5,12,"West Indies","Puerto Rico",Guánica,,,,,17.9785,-66.9156,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065275,
069e4c24-dbac-4197-82d1-6bf9a403cc71,NY,PreservedSpecimen,1616759,"A. H. Liogier",29696,1979,10,17,"West Indies","Puerto Rico",,,"near Yabucoa",100,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861556,
330cec2b-2d26-4a87-904d-a6822bdf3145,NY,PreservedSpecimen,1616794,"A. H. Liogier",14843,1969,4,17,"West Indies","Dominican Republic","Monseñor Nouel",,"Barrancon, from Bonao to Hato Viejo.",200,300,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861591,
c2995599-218d-4319-9320-54dd239c53ae,NY,PreservedSpecimen,1616601,"A. H. Liogier",16815,1969,11,8,"West Indies","Dominican Republic",Pedernales,,"Near Canote, about 5 miles W of Aceitillar, Baoruco Mts.",1400,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861398,
01d017ae-4c8a-4aff-861b-ee73b94cd5d8,NY,PreservedSpecimen,1616602,"A. H. Liogier",16490,1969,10,23,"West Indies","Dominican Republic","Monte Cristi",,"Near Copey, Montecristi.",100,,19.6751,-71.6813,"Georeferencing Quick Reference Guide, Version 2012",1641.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861399,
5bf16764-c2e9-42d9-ae9b-f8dcf5bee854,NY,PreservedSpecimen,1616760,"A. H. Liogier",25289,1976,9,14,"West Indies","Dominican Republic","Distrito Nacional",,"Jardin Botanico Nacional.",150,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861557,
d0b54a3e-6e20-4c48-a3fe-cb0a2f814df2,NY,PreservedSpecimen,1616793,"A. H. Liogier",18156,1971,7,3,"West Indies","Dominican Republic",Pedernales,,"Hoyo de Pelempito, Bahoruco Mts.",700,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861590,
d6b085a5-7b47-4c52-a57c-4817025acf72,NY,PreservedSpecimen,1616600,"A. H. Liogier",18849,1973,2,24,"West Indies","Dominican Republic","Puerto Plata",,Cofresi.,50,100,19.8238,-70.7325,"Georeferencing Quick Reference Guide, Version 2012",514.39,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861397,
912e0f65-ded6-4d81-9b12-22115ae21204,NY,PreservedSpecimen,1616728,"A. H. Liogier",19859,1973,8,7,"West Indies","Dominican Republic","Santo Domingo",,"Jardin Botanico, Sto. Domingo.",100,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861525,
2e0eb1f1-e59d-4d9d-b51c-72a599d780f3,NY,PreservedSpecimen,1616599,"A. H. Liogier",20026,1973,8,25,"West Indies","Dominican Republic",,,"A orillas de la carretera, Manabao, Jarabacoa.",1000,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861042,
cc441b4d-46ca-493b-9c69-86849d4672ce,NY,PreservedSpecimen,585463,"M. M. Mejía Pimentel",6278,1980,5,14,"West Indies","Dominican Republic","La Altagracia",,"1 to 4 km SW of Playa El Macao",0,0,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371269,
dd4960c6-c4b2-4f80-87ab-2f7f0cbab02b,NY,PreservedSpecimen,1616839,"M. M. Mejía Pimentel",6028,1980,4,23,"West Indies","Dominican Republic","Distrito Nacional",,"NW corner of Ave. Los Trinitarios & Ave. Pedro L. Cedeño, in vacant lot.",,,18.48,-69.78,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861636,
5b16aa37-89ff-4703-bdcc-e82a5d070ab1,NY,PreservedSpecimen,1616767,"M. M. Mejía Pimentel",11152,1981,2,19,"West Indies","Dominican Republic","La Altagracia",,"El Guanito, km. 12 de la Carretera de Higüey al El Seibo, al W de Higüey camino de El Guanito a Hato de Mana",80,,18.58,-68.57,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861564,
3c3229e0-b72b-4fc8-b75e-72f11d1009c3,NY,PreservedSpecimen,1616735,"C. Wright",130,1865,10,,"West Indies",Cuba,"Pinar del Río",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861532,
f796026b-1a25-4c26-bc6d-cd18186a0724,NY,PreservedSpecimen,1616654,"C. Wright",s.n.,,,,"West Indies",Cuba,,,"No locality",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861451,
75e2212b-a857-44dd-8472-a3f267b15a92,NY,PreservedSpecimen,1616857,"G. V. Nash",1378,1904,10,31,"West Indies",Bahamas,,,"Inagua. Mathew Town to Craig's Pond",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861654,
178f2343-453a-4415-a55c-9ca362500666,NY,PreservedSpecimen,1616681,"G. V. Nash",130,1903,8,4,"West Indies",Haiti,,,"Bayeux, near Port Margot.",0,0,19.7636,-72.4257,"Georeferencing Quick Reference Guide, Version 2012",590,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861478,
