﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7daea32a-2724-4a03-86ba-a0d029a6a1f9,NY,PreservedSpecimen,1231008,"J. P. Dey",4408,1972,,,"North America","United States of America","North Carolina","Haywood Co.","Old Field Top in the Plott Balsam Mountains",1737,1737,35.4719,-83.0975,"Estimated using locality data",,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662434,
2a21dd76-c671-47f6-b148-ff4cf5f91cf3,NY,PreservedSpecimen,1231012,"J. P. Dey",5335,1972,,,"North America","United States of America","North Carolina","Haywood Co.","Stair Mountain in the Balsam Mountains",1707,1707,35.3756,-82.8681,"Estimated using locality data",,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662437,
de2643c3-b882-4218-b274-ee01dc0939d4,NY,PreservedSpecimen,1231014,"J. P. Dey",656A,1972,,,"North America","United States of America","North Carolina","Buncombe Co.","Potato Knob ridge near Mile Post 357 on Blue Ridge Parkway",1707,1707,35.7298,-82.2914,"Estimated using locality data",,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662441,
7e2f49d8-e023-40ad-9809-7d2cadf217a3,NY,PreservedSpecimen,1231016,"J. P. Dey",1424,1972,,,"North America","United States of America","North Carolina","Buncombe Co.","Bullhead Mountain in the Great Craggy Mountains",1737,1737,35.7164,-82.3572,"Estimated using locality data",,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662443,
74d2b323-fdba-4e37-b842-9636d8154128,NY,PreservedSpecimen,1231018,"J. P. Dey",1766,1972,,,"North America","United States of America","North Carolina","Avery Co.","Calloway Peak of Grandfather Mountain",1768,1768,36.1111,-81.8114,"Estimated using locality data",,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662445,
ea585f81-efe9-42a7-b0ae-0b2c919279b1,NY,PreservedSpecimen,04305041,"J. C. Lendemer",73988,2022,4,29,"North America","United States of America","West Virginia","Pocahontas Co.","Monongahela National Forest, Shavers Mountain, E-facing slopes of Gaudineer Knob, FSR27 ~1.25 mi N of jct w/ US250",1332,1332,38.6117,-79.8416,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4796834,http://sweetgum.nybg.org/images3/3995/478/04305041.jpg
19895380-6826-4565-b56a-d1076b0be3c8,NY,PreservedSpecimen,2439696,"J. P. Dey",20315,1990,7,,"North America","United States of America","West Virginia","Randolph Co.","Bearhaven Recreation Area along FS Road 91 S of Otter Creek Wilderness Area in Monongahela National Forest NE from US Hwy 33 E of Elkins",1097,1097,38.9322,-79.6806,"Estimated using locality data",,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2733032,
b86610e2-953d-4cd2-9032-0e31bc2da182,NY,PreservedSpecimen,2439697,"J. P. Dey",20321,1990,7,,"North America","United States of America","West Virginia","Randolph Co.","Bearhaven Recreation Area along FS Road 91 S of Otter Creek Wilderness Area in Monongahela National Forest NE from US Hwy 33 E of Elkins",1097,1097,38.9322,-79.6806,"Estimated using locality data",,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2733033,
09638494-89c0-4d07-92e1-c5b3cd154af8,NY,PreservedSpecimen,04273444,"C. R. Mangels",L0321,2012,7,20,"North America","United States of America",Connecticut,"Fairfield Co.","Newtown Twp., Brunot Preserve (Newtown Forest Assoc.).",,,41.3939,-73.3628,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4632356,http://sweetgum.nybg.org/images3/3916/541/04273444.jpg
712ebf65-f133-4109-94d1-876b754a956a,NY,PreservedSpecimen,1562884,"M. H. Nee",13853,1974,9,21,"North America","United States of America",Wisconsin,"Bayfield Co.","NE facing slope along Eagle Bay of Lake Superior, 11 mi N of Bayfield",,,46.9564,-90.8486,"Estimated using locality data",,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. W. Thomson",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814210,http://sweetgum.nybg.org/images3/703/402/01562884.jpg
18dcabf9-62b5-432a-951f-4b5262720c6f,NY,PreservedSpecimen,1562886,"H. A. Imshaug",58437,1975,6,28,"North America",Canada,Ontario,"Algoma Distr.","SE of Sinclair Cove, east shore of Lake Superior",,,47.3731,-84.7028,"Estimated using locality data",,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814212,http://sweetgum.nybg.org/images3/703/404/01562886.jpg
8642b93e-b93b-4fb2-84dd-6afd7bef4b5f,NY,PreservedSpecimen,1077631,"G. P. Anderson",,1935,11,,"North America","United States of America","New Jersey","Passaic Co.","back of the Cannon Mine",,,41.1,-74.2497,"Estimated using locality data",,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1210367,
205588d1-5c4c-42f6-9bde-8af97cc373be,NY,PreservedSpecimen,1562820,"F. J. Hermann",14577,1958,7,31,"North America","United States of America","New York","Hamilton Co.","At Lake Eaton, 3 mi NW Long Lake Village. See specnotes",527.3,527.3,44.0036,-74.4637,"GEOLocate Web Application",5342,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"R. C. Harris",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814146,http://sweetgum.nybg.org/images3/703/338/01562820.jpg
4b3580b1-6d95-4035-9bb5-f5ae8bcfc918,NY,PreservedSpecimen,02858347,"C. J. Raithel",619,2017,3,5,"North America","United States of America",Connecticut,"New London Co.","Voluntown. Pachaug State Forest, west side of Green Fall Pond Road, 0.25 miles south of Rt. 138.",,,41.5566,-71.8011,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"C. J. Raithel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3331809,http://sweetgum.nybg.org/images3/4032/368/02858347.jpg
38d7f9da-e627-4f3e-a3ca-1204fe1d1fa2,NY,PreservedSpecimen,03720161,"J. C. Lendemer",55904,2018,3,17,"North America","United States of America",Tennessee,"Unicoi Co.","Cherokee National Forest, Unaka Mountain, Appalachian Trail between Big Ball and Low Gap, ~0.5 mi S of Red Fork Rd./FSR230A",1214,1214,36.1296,-82.2794,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4151214,http://sweetgum.nybg.org/images3/4032/373/03720161.jpg
fa7c73f6-71d2-4bdc-9e5d-5d042fe00690,NY,PreservedSpecimen,03720513,"J. C. Lendemer",55582,2018,3,15,"North America","United States of America",Tennessee,"Carter Co.","Cherokee National Forest, CR50/Walnut Mountain Rd. 1.4 mi N of jct w/ Buck Mountain Rd. at Laurel Fork",1083,1083,36.2201,-82.0037,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172764,http://sweetgum.nybg.org/images3/4032/374/03720513.jpg
46b4f0d1-3ac5-4384-bbee-27bbeaccfaf4,NY,PreservedSpecimen,03722271,"J. C. Lendemer",54059,2017,12,11,"North America","United States of America",Tennessee,"Blount Co.","Great Smoky Mountains National Park, E slopes of Bote Mountain, Bote Mountain Trail 0.2 mi S of jct w/ Lead Cove Trail",954,954,35.5934,-83.7316,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322756,http://sweetgum.nybg.org/images3/4032/375/03722271.jpg
24cef0d2-f433-43ca-a195-a92b5a64151f,NY,PreservedSpecimen,04287595,"J. L. Allen",6538,2022,4,28,"North America","United States of America","West Virginia","Pocahontas Co.","Monongahela National Forest, Shavers Mountain, E-facing slopes of Trillium Knob above Old Road Run, S of Glade Run headwaters, Allegheny Trail ~1.5 mi N of FSR27",1161,1161,38.6442,-79.8303,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. L. Allen",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4819732,http://sweetgum.nybg.org/images3/4032/822/04287595.jpg
ed2f8fb4-4840-4bea-ae47-590308bb1ccc,NY,PreservedSpecimen,04287677,"J. L. Allen",6137,2022,4,12,"North America","United States of America",Kentucky,"Harlan Co.","E-slopes of Pine Mountain, Kentenia State Forest, S of Little Shepherd Trail/SR1679 between Mill Cliff Branch and Hi Lewis Branch",771,771,36.9209,-83.2305,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. L. Allen",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4820358,http://sweetgum.nybg.org/images3/4032/833/04287677.jpg
c5a177ef-1a4b-4b1f-8505-f3654f3f470c,NY,PreservedSpecimen,04287732,"J. L. Allen",6353,2022,4,19,"North America","United States of America",Virginia,"Bland Co.","Jefferson National Forest, Round Mountain, vicinity of summit, Round Mountain Rd//VA688, ~4 mi W of US52/Bastian",1207,1207,37.1547,-81.1942,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4820543,http://sweetgum.nybg.org/images3/4032/888/04287732.jpg
67d5d6e0-0e4b-4d3c-9f71-9670b0f03405,NY,PreservedSpecimen,04287856,"J. C. Lendemer",75781,2022,10,17,"North America","United States of America",Virginia,"Bland Co.","Jefferson National Forest, W-slopes of Walker Mountain, above W side of Redding Gap, ~1 mi N of Appalachian Trail at Tilson Gap",346,346,36.9664,-81.3703,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4822959,http://sweetgum.nybg.org/images3/4032/892/04287856.jpg
c2c9566a-5e54-40db-9d0f-9a540ed280e0,NY,PreservedSpecimen,04287968,"H. Stewart-Ahn",169,2022,4,19,"North America","United States of America",Virginia,"Bland Co.","Jefferson National Forest, Round Mountain, vicinity of summit, Round Mountain Rd//VA688, ~4 mi W of US52/Bastian",1207,1207,37.1547,-81.1942,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4823396,http://sweetgum.nybg.org/images3/4032/896/04287968.jpg
96028f7a-6861-46d2-a746-989378991b9a,NY,PreservedSpecimen,04288386,"J. C. Lendemer",76817,2022,9,16,"North America","United States of America","West Virginia","Randolph Co.","Monongahela National Forest, Coberly Sods, E of Stuart Memorial Drive/FS91, drainage of tributary to Shavers Fork of the Cheat River",866,866,38.922,-79.7486,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4833435,http://sweetgum.nybg.org/images3/4033/022/04288386.jpg
d39261e0-2355-4d16-848a-619385c8ee4d,NY,PreservedSpecimen,04304354,"J. C. Lendemer",73127,2022,4,16,"North America","United States of America",Virginia,"Grayson Co.","Jefferson National Forest, Mount Rogers National Recreation Area, Lewis Fork Wilderness, E-facing slopes of Pine Mountain, NW of Appalachian Trail ~0.6 E of Thomas Knob Shelter",1661,1661,36.655,-81.5264,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4765945,http://sweetgum.nybg.org/images3/4033/441/04304354.jpg
eaf9c526-a4a3-45a9-8966-11d58dcdbe1d,NY,PreservedSpecimen,04305566,"J. C. Lendemer",74008,2022,4,29,"North America","United States of America","West Virginia","Pocahontas Co.","Monongahela National Forest, Shavers Mountain, E-facing slopes of Gaudineer Knob, FSR27 ~1.25 mi N of jct w/ US250",1332,1332,38.6117,-79.8416,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4799429,http://sweetgum.nybg.org/images3/4033/547/04305566.jpg
8e1dc2e4-68ff-4f13-91d6-583191ad5948,NY,PreservedSpecimen,04284699,"J. C. Lendemer",71894,2021,10,26,"North America","United States of America","North Carolina","Haywood Co.","Great Smoky Mountains National Park, Cataloochee Divide, McClue Ridge, Double Gap Trail ~0.1 mi W of Double Gap",1536,1536,35.5717,-83.1033,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4660529,http://sweetgum.nybg.org/images3/4040/289/04284699.jpg
c4151048-a3f8-4f0b-860a-6324ed2d7484,NY,PreservedSpecimen,04288191,"J. L. Allen",4040,2014,10,1,"North America","United States of America","North Carolina","Yancey Co.","Mount Mitchell State Park, W slope of Mount Gibbes, ~1.1 mi N of Blue Ridge Parkway, ~0.35 mi W of NC128",1970,1970,35.7397,-82.2856,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4832929,http://sweetgum.nybg.org/images3/4036/948/04288191.jpg
0b4a531d-fa19-4768-93a2-1d8c03558ef3,NY,PreservedSpecimen,04288192,"J. L. Allen",4045,2014,10,1,"North America","United States of America","North Carolina","Yancey Co.","Mount Mitchell State Park, W slope of Mount Gibbes, ~1.1 mi N of Blue Ridge Parkway, ~0.35 mi W of NC128",1970,1970,35.7397,-82.2856,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4832930,http://sweetgum.nybg.org/images3/4036/949/04288192.jpg
ddb7447d-49ad-407a-8011-709d8975ff87,NY,PreservedSpecimen,04288243,"H. Stewart-Ahn",82,2022,4,16,"North America","United States of America",Virginia,"Grayson Co.","Jefferson National Forest, Mount Rogers National Recreation Area, Lewis Fork Wilderness, S-facing slopes of Mount Rogers, Mount Rogers Spur Trail 0.25 mi E of summit, ~0.25 mi W of jct w/ Appalachian Trail",1703,1703,,,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4833029,http://sweetgum.nybg.org/images3/4036/996/04288243.jpg
12b39bb5-0fb1-4d97-84f7-75f896c53aa7,NY,PreservedSpecimen,04288244,"H. Stewart-Ahn",83,2022,4,16,"North America","United States of America",Virginia,"Grayson Co.","Jefferson National Forest, Mount Rogers National Recreation Area, Lewis Fork Wilderness, S-facing slopes of Mount Rogers, Mount Rogers Spur Trail 0.25 mi E of summit, ~0.25 mi W of jct w/ Appalachian Trail",1703,1703,,,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4833030,http://sweetgum.nybg.org/images3/4036/997/04288244.jpg
8a9f6a67-90fd-44bc-89b8-dccbbb4bac39,NY,PreservedSpecimen,04247159,"A. M. Chandler",165,2019,10,23,"North America","United States of America","North Carolina","Madison Co.","Pisgah National Forest, Bald Mountains, N-Facing slopes of Bluff Mountain summit, NE of Appalachian Trail 1 mi E of Catpen Gap, 3.4 mi E of Lemon Gap",1435,1435,35.8411,-82.9058,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4574053,http://sweetgum.nybg.org/images3/3911/213/04247159.jpg
de5b2ef2-aa04-484d-8b34-f2306c37d715,NY,PreservedSpecimen,04247131,"A. M. Chandler",330,2019,10,24,"North America","United States of America","North Carolina","Haywood Co.","Pisgah National Forest, Balsam Mountains, Shining Rock Wilderness, Shining Rock Ledge, E slopes of Stairs Mountain summit, Art Loeb Trail 1 mi N of Shining Rock Gap",1770,1770,35.3782,-82.8689,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4574023,http://sweetgum.nybg.org/images3/3911/194/04247131.jpg
b8403931-b9f1-4ec3-a80b-143576152eaf,NY,PreservedSpecimen,02375722,"L. R. Phillippe",30327,1999,4,30,"North America","United States of America",Tennessee,"Cocke Co.","Great Smoky Mountains National Park. Cosby Watershed. Luftee Knob 7.5 minute quadrangle. along Inadu Creek. Snake Den Ridge Trail.",914,914,35.7437,-83.2202,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2617830,
6e109091-e4f2-4f5f-a3df-6e0fff5f5570,NY,PreservedSpecimen,04289273,"J. C. Lendemer",77092,2022,5,9,"North America","United States of America",Virginia,"Augusta Co.","Shenandoah National Park, South District, Calvary Rocks, Rock Mountain, E branch of Riprap Hollow, SE of Riprap Trail ~0.8 mi W of jct w/ Appalachian Trail",881,881,38.1849,-78.7744,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4864604,http://sweetgum.nybg.org/images3/4070/896/04289273.jpg
276f03f5-594e-4d7d-a13a-92dcdcec6e8d,NY,PreservedSpecimen,1562808,"H. Fleming",,1963,6,16,"North America","United States of America","New York","Rockland Co.","Stony Brook",,,41.1742,-74.1617,"BioGeomancer, Guide to Best Practices for Georefer",2645,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814134,
5820870a-4b0f-464d-9858-712319069192,NY,PreservedSpecimen,1562809,"H. Fleming",,1963,6,16,"North America","United States of America","New York","Rockland Co.","Stony Brook",,,41.1742,-74.1617,"BioGeomancer, Guide to Best Practices for Georefer",2645,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814135,
cc53166c-28d9-473b-ba47-f48a1548e346,NY,PreservedSpecimen,1562810,"H. Fleming",,1963,6,16,"North America","United States of America","New York","Rockland Co.","Stony Brook",,,41.1742,-74.1617,"BioGeomancer, Guide to Best Practices for Georefer",2645,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814136,
dca453ab-b9cb-48c1-b9a9-c617d0e001a8,NY,PreservedSpecimen,1562811,"H. Fleming",,1963,6,16,"North America","United States of America","New York","Rockland Co.","Stony Brook",,,41.1742,-74.1617,"BioGeomancer, Guide to Best Practices for Georefer",2645,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814137,
2ff75486-727a-4e0a-af70-85095699f013,NY,PreservedSpecimen,1562812,"H. Fleming",,1963,6,16,"North America","United States of America","New York","Rockland Co.","Stony Brook",,,41.1742,-74.1617,"BioGeomancer, Guide to Best Practices for Georefer",2645,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814138,
9f716028-d3b8-4372-adc8-e78889a511e2,NY,PreservedSpecimen,1562833,"F. J. Hermann",13737,1957,7,13,"North America","United States of America",Maryland,"Frederick Co.","Beside Fishing Creek, Catoctin Mountain, 2.5 mi NW Bethel.",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814159,http://sweetgum.nybg.org/images3/703/351/01562833.jpg
8689c172-b605-4102-9f27-47ffd20fc4bb,NY,PreservedSpecimen,1562859,"C. F. Reed",137195,1964,6,14,"North America","United States of America",Tennessee,"Johnson Co.","at summit of Iron Mt., Rt. 461 [421], Cherokee National Forest",,,36.4999,-81.8988,"GEOLocate Web Application",3009,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814185,
a3a69ee0-cd0d-472c-b3b5-ecbe74bc1d4f,NY,PreservedSpecimen,04758615,"J. L. Allen",7260,2023,4,27,"North America","United States of America",Virginia,"Bath Co.","George Washington National Forest, E-facing slopes of Salt Pond Ridge of Brushy Mountain, S of Little Wilson Creek, E of Limekiln Rd.",570,570,37.9812,-79.763,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4979892,http://sweetgum.nybg.org/images3/4127/650/04758615.jpg
1f136f89-7086-4063-b35e-d9d39fbc67e8,NY,PreservedSpecimen,04758616,"J. L. Allen",7400,2023,5,1,"North America","United States of America","West Virginia","Pendleton Co.","Panther Knob TNC Preserve, North Fork Mountain, W-slopes ~1.3 mi N of Panther Knob summit",1316,1316,38.5803,-79.4283,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4979893,http://sweetgum.nybg.org/images3/4127/651/04758616.jpg
