﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5809b75f-bdd6-47fa-bbb9-2bc7890d84e5,NY,PreservedSpecimen,1557770,"J. V. Monachino",s.n.,1938,8,7,"North America","United States of America",Pennsylvania,"Philadelphia Co.","near Bartram's Botanical Garden",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806172,http://sweetgum.nybg.org/images3/730/184/01557770.jpg
6fed4f09-f677-4d0f-8836-a4b562fce522,NY,PreservedSpecimen,1557771,"A. MacElwee",1313,1899,9,28,"North America","United States of America",Pennsylvania,"Delaware Co.","Along Darby Creek, Springfield Township.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806173,http://sweetgum.nybg.org/images3/730/185/01557771.jpg
469a3026-50e9-47a7-a91d-04a2e2bd6099,NY,PreservedSpecimen,1557772,"D. Demarée",13817,1936,10,4,"North America","United States of America",Louisiana,"Morehouse Parish",,,,32.7562,-91.8723,"GEOLocate Web Application",4595,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806174,http://sweetgum.nybg.org/images3/730/186/01557772.jpg
ec05a364-259c-47fa-bd70-865664e68e4d,NY,PreservedSpecimen,1557783,"E. Palmer",s.n.,1868,,,"North America","United States of America",Oklahoma,,"Indian Territory, chiefly on the False Washita, between Fort Cobb and Fort Arbuckle",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806187,"http://sweetgum.nybg.org/images3/805/876/01557783-01.jpg | http://sweetgum.nybg.org/images3/885/978/01557783-02.jpg"
42f3b844-20a2-4dc4-9e97-e656ccc9da97,NY,PreservedSpecimen,1557784,"B. F. Bush",s.n.,,,,"North America","United States of America",Oklahoma,"Creek Co.","Indian Territory",,,35.9027,-96.3709,"GEOLocate Web Application",43405,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806188,http://sweetgum.nybg.org/images3/730/197/01557784.jpg
55c7a0ae-a06b-4b1b-ac2f-9cdce982d5cf,NY,PreservedSpecimen,1557785,"U. T. Waterfall",1767,1939,9,11,"North America","United States of America",Oklahoma,"Oklahoma Co.","along railroad right-of-way, 3 mi. W. of Okla. City",,,35.4675,-97.5699,"GEOLocate Web Application",45082,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806189,http://sweetgum.nybg.org/images3/730/198/01557785.jpg
e518611c-68d3-46db-b3b1-07face3383f8,NY,PreservedSpecimen,1557786,"G. W. Stevens",2877,1913,10,5,"North America","United States of America",Oklahoma,"Woods Co.","Near Alva",,,36.7669,-98.8651,"GEOLocate Web Application",63881,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806190,http://sweetgum.nybg.org/images3/730/199/01557786.jpg
1196ec70-a787-4d38-89c6-8d3bf56f83e8,NY,PreservedSpecimen,1557787,"G. W. Stevens",2973,1913,10,30,"North America","United States of America",Oklahoma,"Tulsa Co.",,,,36.154,-95.9928,"GEOLocate Web Application",23740,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806191,http://sweetgum.nybg.org/images3/730/200/01557787.jpg
1b7226c5-82f6-4165-b27f-47f78b812f88,NY,PreservedSpecimen,1557789,"D. Isely",10652,1969,4,10,"North America","United States of America",Texas,"Jim Wells Co.","Roadside U.S. #281, ca 4 miles south Alice",,,27.7076,-98.0847,"Georeferencing Quick Reference Guide, Version 2012",6765,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806193,http://sweetgum.nybg.org/images3/730/202/01557789.jpg
8579e4a0-c34f-447c-9ee2-75fc00f7f0d7,NY,PreservedSpecimen,1557793,"V. L. Cory",52301,1946,9,13,"North America","United States of America",Texas,"Ellis Co.","1 1/2 miles north of Palmer",,,32.453,-96.6678,"GEOLocate Web Application",4150,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806197,http://sweetgum.nybg.org/images3/730/206/01557793.jpg
d93a7594-bbb6-4846-9c7a-769e7463147e,NY,PreservedSpecimen,1557794,"V. L. Cory",40198,1942,9,18,"North America","United States of America",Texas,"Gillespie Co.","2 miles s. of Fredericksburg",,,30.2462,-98.872,"GEOLocate Web Application",9078,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806198,http://sweetgum.nybg.org/images3/730/207/01557794.jpg
af8fdfa7-1277-4514-8640-e1a6a2ab1a35,NY,PreservedSpecimen,1557796,"C. R. Ball",897,1905,9,,"North America","United States of America",Texas,"Hardeman Co.",,,,34.2565,-99.5168,"GEOLocate Web Application",1620,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806200,http://sweetgum.nybg.org/images3/730/209/01557796.jpg
8b630bf0-0829-435f-ab6d-b9308949eb91,NY,PreservedSpecimen,1557797,"S. M. Tracy",8236,1902,10,19,"North America","United States of America",Texas,"Parker Co.",,,,32.7593,-97.7973,"GEOLocate Web Application",10084,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806201,http://sweetgum.nybg.org/images3/730/210/01557797.jpg
84f815d8-8975-4e90-bc9a-109090ef4d63,NY,PreservedSpecimen,1557799,"A. Ruth",338,1912,10,2,"North America","United States of America",Texas,"Tarrant Co.","along T.O. R.R.",,,32.7716,-97.2912,"GEOLocate Web Application",34259,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806203,http://sweetgum.nybg.org/images3/730/212/01557799.jpg
fc88bc5f-c4dc-44e2-bef2-669a88d691c0,NY,PreservedSpecimen,1557800,"J. Reverchon",4204,1900,9,2,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806204,http://sweetgum.nybg.org/images3/730/213/01557800.jpg
bcd9a90a-ed83-4740-9f1e-12acfb6def2b,NY,PreservedSpecimen,1557801,"E. N. Plank",s.n.,1893,6,1,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806205,http://sweetgum.nybg.org/images3/730/214/01557801.jpg
bc41aa19-1c4e-496d-93a3-125705bcc050,NY,PreservedSpecimen,1557802,"E. J. Palmer",11866,1917,5,11,"North America","United States of America",Texas,"Menard Co.",,,,30.9177,-99.7865,"GEOLocate Web Application",2718,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806206,http://sweetgum.nybg.org/images3/730/215/01557802.jpg
c45e67b4-4b24-4a59-b4d4-b9f1389bbe70,NY,PreservedSpecimen,1557803,"C. R. Ball",1163,1906,9,27,"North America","United States of America",Texas,"Hardeman Co.",,,,34.2565,-99.5168,"GEOLocate Web Application",1620,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806207,http://sweetgum.nybg.org/images3/730/216/01557803.jpg
f3ad16ef-5cfb-493a-8393-80d8f0894375,NY,PreservedSpecimen,1557804,"E. McMullen",s.n.,1933,8,,"North America","United States of America",Texas,"Tarrant Co.",,,,32.7357,-97.1081,"GEOLocate Web Application",15556,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806208,http://sweetgum.nybg.org/images3/730/217/01557804.jpg
7fee051b-5035-4779-8faa-1123657c9fbf,NY,PreservedSpecimen,1557805,"W. D. Higdon",s.n.,1941,10,24,"North America","United States of America",Texas,"Travis Co.","Colorado River",,,30.2795,-97.7778,"GEOLocate Web Application",17936,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806209,http://sweetgum.nybg.org/images3/730/218/01557805.jpg
3813df9d-d481-49be-988d-8e705f379c2e,NY,PreservedSpecimen,1557806,"J. Reverchon",s.n.,1876,5,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806210,http://sweetgum.nybg.org/images3/730/219/01557806.jpg
8dfcdfaa-f4ef-4eab-9011-42178a4925bd,NY,PreservedSpecimen,1557807,"E. J. Palmer",29524,1925,11,1,"North America","United States of America",Texas,"Brown Co.","near Brownwood",,,31.7743,-98.9998,"GEOLocate Web Application",44356,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806211,http://sweetgum.nybg.org/images3/730/550/01557807.jpg
5971e62b-ba04-4f96-bce3-21806afca673,NY,PreservedSpecimen,1557811,"S. Minns",s.n.,1882,9,,"North America","United States of America","New Mexico","Santa Fe Co.",,,,35.687,-105.938,"GEOLocate Web Application",14564,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806218,http://sweetgum.nybg.org/images3/730/223/01557811.jpg
05e57313-e28f-449e-beab-d038ee0a18ef,NY,PreservedSpecimen,1557813,"T. S. Brandegee",610,1873,7,27,"North America","United States of America",Colorado,"Fremont Co.",,,,38.436,-105.218,"Georeferencing Quick Reference Guide, Version 2012",7181.57,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806220,http://sweetgum.nybg.org/images3/730/225/01557813.jpg
659a111b-13a2-42cb-8c87-2662b671e523,NY,PreservedSpecimen,1557816,"R. A. Darrow",s.n.,1945,9,11,"North America","United States of America",Arizona,"Navajo Co.","Cedar Wash, near Forestdale, 4 miles south of Fort Apache Indian Reservation boundary",1768,,33.7326,-109.989,"GEOLocate Web Application",7959,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806223,http://sweetgum.nybg.org/images3/730/228/01557816.jpg
142e59d0-5031-460f-a977-9cc53b890211,NY,PreservedSpecimen,1557820,"L. C. Wheeler",3959,1935,9,6,"North America","United States of America",California,"Modoc Co.","Fletcher Creek at Pease Place Devil's Garden.",1524,,41.8729,-120.617,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806227,http://sweetgum.nybg.org/images3/730/232/01557820.jpg
5ddfa9e9-52b2-43cd-9bb4-852532a0bcae,NY,PreservedSpecimen,1557828,"G. Ajilvsgi",6480,1979,11,6,"North America","United States of America",Texas,"Duval Co.","ca. 4.5 mi. n. of Hebbronville, ca. 0.5 mi. n. of county line, ca. 3 mi. w. of Hwy. 16",,,27.3721,-98.6784,"GEOLocate Web Application",8377,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806239,http://sweetgum.nybg.org/images3/730/240/01557828.jpg
95e30538-fc11-460c-b7e9-02070344fcf0,NY,PreservedSpecimen,1557829,"C. A. Jones",001-08,2003,9,28,"North America","United States of America",Texas,"Burleson Co.","on the Old River Ranch",,,30.4136,-96.3321,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806240,http://sweetgum.nybg.org/images3/730/241/01557829.jpg
7daa97e3-37c8-412b-8755-a47a259b1b14,NY,PreservedSpecimen,1557830,"C. L. Hill",9255,1965,10,30,"North America","United States of America",Texas,"Eastland Co.","State Highway 183, 5 miles north of Rising Star",,,32.1685,-98.9637,"GEOLocate Web Application",8082,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806241,http://sweetgum.nybg.org/images3/730/242/01557830.jpg
d2599c58-1e70-4cc9-bcb0-d7a30a069317,NY,PreservedSpecimen,1557832,"W. L. McCart",703,1937,10,18,"North America","United States of America",Texas,"Denton Co.","2 miles east of Denton",,,33.2148,-97.0984,"GEOLocate Web Application",22212,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806243,http://sweetgum.nybg.org/images3/730/244/01557832.jpg
ecc052d5-eb24-40c6-beb7-ee4d497a70f1,NY,PreservedSpecimen,1557834,"E. Palmer",s.n.,1868,,,"North America","United States of America",Oklahoma,,"Indian Territory, chiefly on the False Washita, between Fort Cobb and Fort Arbuckle",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806245,http://sweetgum.nybg.org/images3/730/246/01557834.jpg
c7cf3294-71e3-4683-9f3a-8fb9b0d2f59c,NY,PreservedSpecimen,1557835,"D. S. Correll",26243,1962,10,13,"North America","United States of America",Texas,"Nacogdoches Co.","about 1 mile east of Melrose",,,31.5616,-94.4596,"GEOLocate Web Application",2639,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806246,http://sweetgum.nybg.org/images3/730/247/01557835.jpg
476d89a5-00fb-48ad-8bd4-17c9419a726b,NY,PreservedSpecimen,1557836,"D. S. Correll",26644,1962,11,4,"North America","United States of America",Texas,"Grayson Co.","on Lake Texoma, Eisenhower State Park",,,33.8193,-96.6131,"GEOLocate Web Application",1709,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806247,http://sweetgum.nybg.org/images3/730/248/01557836.jpg
c6e311ec-8fc1-436e-91ee-c1d6d71eab66,NY,PreservedSpecimen,1557837,"G. T. Robbins",2228,1946,9,15,"North America","United States of America",Oklahoma,"Pontotoc Co.","Eastern edge of East Central State College campus",,,34.7714,-96.657,"Georeferencing Quick Reference Guide, Version 2012",479,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806248,http://sweetgum.nybg.org/images3/730/249/01557837.jpg
21e2f848-caec-404e-b3b7-34b9314df205,NY,PreservedSpecimen,1557838,"E. Palmer",s.n.,1868,,,"North America","United States of America",Oklahoma,,"Indian Territory, chiefly on the False Washita, between Fort Cobb and Fort Arbuckle",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806249,http://sweetgum.nybg.org/images3/730/250/01557838.jpg
75dd93dd-6da3-4ab1-903c-fd4f10689e01,NY,PreservedSpecimen,1557839,"J. Sparkman",13,1986,9,23,"North America","United States of America",Texas,"McLennan Co.","9 mi N of China Spring on Rat Rd. at the Don T. Poston's farm",,,30.1787,-94.3357,"GEOLocate Web Application",13556,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806250,http://sweetgum.nybg.org/images3/730/251/01557839.jpg
23b8993b-2433-4054-a4ee-bd64d68eb64d,NY,PreservedSpecimen,1557840,"U. T. Waterfall",5672,1944,9,25,"North America","United States of America",Oklahoma,"Murray Co.","2 mi. West and 2 N. of Mill Creek",,,34.4357,-96.8808,"GEOLocate Web Application",4123,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806251,http://sweetgum.nybg.org/images3/730/252/01557840.jpg
19cb1d28-5a26-498f-8b89-100aaf5878f1,NY,PreservedSpecimen,1557841,"H. Hapeman",s.n.,1922,8,31,"North America","United States of America",Nebraska,"Kearney Co.",,,,40.4986,-98.9479,"GEOLocate Web Application",2151,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806255,http://sweetgum.nybg.org/images3/724/940/01557841.jpg
0ff3e141-9ca0-4681-8078-390d4f33f1aa,NY,PreservedSpecimen,1557842,"L. McIntosh",152,1977,9,14,"North America","United States of America",Kansas,"Marion Co.","Elm Springs--3 mi N, 10 mi W of Tampa Woody draw",,,38.5906,-97.3386,"GEOLocate Web Application",6675,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806256,http://sweetgum.nybg.org/images3/724/941/01557842.jpg
b8390ddd-82d5-47d1-8695-4d3e41437ecb,NY,PreservedSpecimen,1557843,"R. E. Brooks",12771,1976,10,1,"North America","United States of America",Kansas,"Woodson Co.","Woodson County State Lake. in northeast section of park",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806257,http://sweetgum.nybg.org/images3/724/942/01557843.jpg
f53bd4a1-b659-4dc9-834c-bcca4c55405a,NY,PreservedSpecimen,1557844,"D. Sutherland",4120,1974,9,14,"North America","United States of America",Nebraska,"Washington Co.","DeSoto Bend Wildlife Refuge",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806258,http://sweetgum.nybg.org/images3/724/943/01557844.jpg
dade61df-c2d2-4067-85d2-7fe51b08a0f8,NY,PreservedSpecimen,1557845,"D. M. Sutherland",3409,1972,9,9,"North America","United States of America",Nebraska,"Platte Co.","along the road adjacent to lowland prairie area 1 mi S of Monroe",,,41.4597,-97.5995,"GEOLocate Web Application",3001,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806259,http://sweetgum.nybg.org/images3/724/944/01557845.jpg
b71aa199-06bb-49e1-8916-9b15a04c3d27,NY,PreservedSpecimen,1557846,"J. H. Holms",s.n.,1889,8,,"North America","United States of America",Nebraska,"Buffalo Co.",,,,40.6953,-99.0809,"GEOLocate Web Application",6489,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806260,http://sweetgum.nybg.org/images3/805/877/01557846.jpg
a69b35fa-aeef-4b5c-8b46-de563115b29c,NY,PreservedSpecimen,1557847,"D. Sutherland",3129,1971,8,17,"North America","United States of America",Nebraska,"Douglas Co.","Railroad tracks near Dodge and Saddle Creek Rd",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806261,http://sweetgum.nybg.org/images3/724/945/01557847.jpg
81ab0b6a-6163-496f-989c-22c3aa76a63a,NY,PreservedSpecimen,1557848,"H. Hapeman",s.n.,1931,8,25,"North America","United States of America",Nebraska,"Kearney Co.",,,,40.5028,-98.9504,"GEOLocate Web Application",2305,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806262,http://sweetgum.nybg.org/images3/724/946/01557848.jpg
e46684b0-6b35-4b31-b63c-0e0182adc5aa,NY,PreservedSpecimen,1557849,"F. E. Clements",2839,1893,8,8,"North America","United States of America",Nebraska,,"Grand Rapids",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806263,http://sweetgum.nybg.org/images3/724/947/01557849.jpg
4af29b31-ea1d-4748-8888-3da3cf3234d5,NY,PreservedSpecimen,1557850,"J. H. Holms",s.n.,1889,8,,"North America","United States of America",Nebraska,"Buffalo Co.",,,,40.6953,-99.0809,"GEOLocate Web Application",6489,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806264,http://sweetgum.nybg.org/images3/724/948/01557850.jpg
bf75e47d-413a-4ab6-98a2-2ae463403da1,NY,PreservedSpecimen,1557852,"W. T. Barker",1823,1965,8,10,"North America","United States of America",Kansas,"Kingman Co.","2 miles north of Cunningham, 1 1/2 miles east",,,37.6729,-98.4037,"GEOLocate Web Application",3273,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806266,http://sweetgum.nybg.org/images3/724/950/01557852.jpg
0b236ad3-5fe9-4154-99f6-de51a57940a7,NY,PreservedSpecimen,1557853,"C. H. Thompson",63,1893,6,27,"North America","United States of America",Kansas,"Grant Co.",,914,,37.5814,-101.355,"GEOLocate Web Application",3088,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806267,http://sweetgum.nybg.org/images3/724/951/01557853.jpg
d409981c-123c-4441-9e09-28891c88f69a,NY,PreservedSpecimen,1557854,"G. E. Morley",1183,1960,10,1,"North America","United States of America",Kansas,"Republic Co.","along roadside",,,39.893,-97.4347,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806268,http://sweetgum.nybg.org/images3/724/952/01557854.jpg
fe4c1f28-285b-4e33-a96b-c090e680a14f,NY,PreservedSpecimen,1557856,"B. B. Smyth",159,1890,8,18,"North America","United States of America",Kansas,,Arkalon,,,37.1431,-100.807,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806270,http://sweetgum.nybg.org/images3/724/954/01557856.jpg
73c1fb71-068c-48aa-ba44-6d06553e2cfc,NY,PreservedSpecimen,1557857,"W. H. Horr",4336,1952,9,11,"North America","United States of America",Kansas,"Jewell Co.","1/2 mile north of Montrose",,,39.7917,-98.0878,"GEOLocate Web Application",3479,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806271,http://sweetgum.nybg.org/images3/724/955/01557857.jpg
17a07e86-9311-420d-98c9-bc48e66bb142,NY,PreservedSpecimen,1557858,"J. B. S. Norton",s.n.,1892,9,17,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",7880,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806272,http://sweetgum.nybg.org/images3/724/956/01557858.jpg
2fc5f362-5ab8-4713-8a16-a14519c633a5,NY,PreservedSpecimen,1557859,"B. B. Smyth",159,1890,8,18,"North America","United States of America",Kansas,"Seward Co.",,,,37.1431,-100.807,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806273,http://sweetgum.nybg.org/images3/724/957/01557859.jpg
57c6f312-208b-441a-9ee4-c7e4b3310506,NY,PreservedSpecimen,1557860,"K. K. Mackenzie",927,1895,7,8,"North America","United States of America",Kansas,"Wyandotte Co.",Morris,,,39.0619,-94.7516,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806274,http://sweetgum.nybg.org/images3/724/958/01557860.jpg
cfb6d23f-95ab-4092-801a-f31f795e76eb,NY,PreservedSpecimen,1557861,"K. K. Mackenzie",s.n.,1896,8,30,"North America","United States of America",Kansas,"Wyandotte Co.","Sandy fields in Mo.[?] bottom near Quindaro.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806275,http://sweetgum.nybg.org/images3/724/959/01557861.jpg
