﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3e6b4e89-f18c-4d83-b4fe-70c592352826,NY,PreservedSpecimen,1441691,"A. Luna",22832,1947,7,,"West Indies",Cuba,"Sancti Spíritus",,"Banao Mountains, L.V.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699702,http://sweetgum.nybg.org/images3/651/464/01441691.jpg
d68d850d-40c7-4b1f-96d2-f3d50db51cc5,NY,PreservedSpecimen,1441687,"P. Wilson",9401,1910,12,18,"West Indies",Cuba,"Pinar del Río",,"Buenaventura and vic.;",,,22.8791,-82.3784,"Georeferencing Quick Reference Guide, Version 2012",921.569,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699698,http://sweetgum.nybg.org/images3/651/460/01441687.jpg
76d24e38-f964-43f8-97b4-f48a6f31b468,NY,PreservedSpecimen,3959329,"W. H. Welch",1280,1934,7,6,"North America","United States of America",Arkansas,"Faulkner Co.",,,,35.0763,-92.4565,"GEOLocate Web Application",8125,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258648,http://sweetgum.nybg.org/images3/3326/868/03959329.jpg
faec2ee9-64ea-41fd-8709-dac8cf63ae59,NY,PreservedSpecimen,01007815,"S. R. Hill",51,1970,5,24,"West indies","Puerto Rico",,,"(El Toro) Luquillo Forest.",,,18.2722,-65.8293,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,"P. A. Fryxell",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1097275,http://sweetgum.nybg.org/images3/147/883/v-201-01007815.jpg
6add1e35-bdc7-4174-99da-d38cb2da851f,NY,PreservedSpecimen,02102535,"S. R. Hill",12906,1983,6,29,"South America",Brazil,Amazonas,,"Canumã, E side of Rio Canumã.",,,-4.33333,-59.6667,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2245112,http://sweetgum.nybg.org/images3/1330/567/02102535.jpg
2398a9da-ec48-41fc-9f18-fd4d81efd305,NY,PreservedSpecimen,1441642,"S. R. Hill",22148,1991,3,22,"West Indies",Dominica,"Saint Paul",,"Achbold Tropical Research Center. Springfield Estate. Imperial Highway.",365.76,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699653,http://sweetgum.nybg.org/images3/651/415/01441642.jpg
88173ef7-1c4d-448e-bedf-21badf9e86b0,NY,PreservedSpecimen,01441597,"S. R. Hill",3453,1975,7,13,"West Indies",Bahamas,"North Andros",,"farmland 2 miles south of San Andros airport.",,,25.0253,-78.0503,"Georeferencing Quick Reference Guide, Version 2012",3418,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699607,http://sweetgum.nybg.org/images3/651/370/01441597.jpg
64386d7c-30a2-480a-be10-19957e8a0116,NY,PreservedSpecimen,3959424,"S. R. Hill",10497,1981,7,15,"North America","United States of America",Texas,"Refugio Co.","near Middle Creek; Willow Lake Pasture near gate to Red Well pasture; ca. 1.5 mi SE of Willow Lake; Greta Ranch",,,28.4092,-97.2481,"Georeferencing Quick Reference Guide (Zermoglio et",2160,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258831,http://sweetgum.nybg.org/images3/3326/963/03959424.jpg
b2d10e07-8dac-4a22-80cb-b6331c546e5c,NY,PreservedSpecimen,1441664,"M. R. Crosby",1056,1963,8,4,"West Indies",Jamaica,"Saint Thomas",,"Above Bowden Pen, along foot bath to Bath via Cuna Cuna Pass.",381,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699675,http://sweetgum.nybg.org/images3/651/437/01441664.jpg
d5ef4527-d72d-4b52-87a2-458e3bc28df1,NY,PreservedSpecimen,3959386,"J. A. Duke",2276,1958,8,14,"North America","United States of America","South Carolina","Kershaw Co.","US 1, 4.6 mi. e. of Camden with H. E. Ahles",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258793,
df7ecce1-9fc5-45f8-b1f7-fc29df643bd5,NY,PreservedSpecimen,01007821,"A. H. Liogier",34729,1983,11,12,"West Indies","Puerto Rico",,,"Ramos Island.",,,18.313,-65.6098,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1097257,
87c5695c-5814-4e30-a134-596a4740e505,NY,PreservedSpecimen,01007818,"A. H. Liogier",32182,1981,8,25,"West Indies","Puerto Rico",Utuado,,"Cerro Roncador.",800,900,18.233,-66.7599,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,"A. H. Liogier",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1097262,
3fb255c9-42f2-49c2-bb12-67f957aad087,NY,PreservedSpecimen,01007814,"A. H. Liogier",29545,1979,9,26,"West indies","Puerto Rico",,,Ensenada.,0,0,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,"A. H. Liogier",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1097276,
da7d789f-d7ca-4842-bc1b-5f571ea58aff,NY,PreservedSpecimen,1441667,"A. H. Liogier",10648,1964,1,25,"West Indies","Puerto Rico",,,"Higuillar, S. of Dorado",80,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699678,
b39e53d9-5c5d-4eab-ad4f-bb252c435944,NY,PreservedSpecimen,1441670,"A. H. Liogier",23356,1975,6,12,"West Indies","Dominican Republic","Puerto Plata",,"En ladera Norte, loma Isabel de Torres.",750,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699681,
338f34be-0743-4459-9a07-2873885857fd,NY,PreservedSpecimen,1441666,"A. H. Liogier",24291,1975,11,22,"West Indies","Dominican Republic","Puerto Plata",,"Entre yerbas, Cofresi.",0,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699677,
55f030eb-60e8-4f99-b923-a3aff739e3c2,NY,PreservedSpecimen,1441665,"A. H. Liogier",26460,1977,2,11,"West Indies","Dominican Republic","Puerto Plata",,"Estribo Este de Isabel de Torres.",700,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699676,
073b129a-e135-48aa-a946-a910dbee9b19,NY,PreservedSpecimen,1441661,"A. H. Liogier",25409,1976,10,2,"West Indies","Dominican Republic","La Altagracia",,"Region de Bayahibe.",0,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699672,
aa2e1481-6270-4dfd-aa55-56b68cbedc49,NY,PreservedSpecimen,1441660,"A. H. Liogier",23412,1975,6,12,"West Indies","Dominican Republic","Puerto Plata",,"Cerca de la cumbre del Isabel de Torres.",800,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699671,
f56f2d38-3aa3-49fe-83b5-5d2c70b9efe0,NY,PreservedSpecimen,1441616,"A. H. Liogier",15744,1969,6,18,"West Indies","Dominican Republic","La Vega",,"In pasture, Jarabacoa.",500,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699627,
5fefbd23-131d-4f23-a815-d2967fcc0035,NY,PreservedSpecimen,1441615,"A. H. Liogier",12426,1968,8,31,"West Indies","Dominican Republic","La Vega",,"Loma del Puerto from La Vega to Jarabacoa.",400,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699626,
61d4126e-f0b1-4b3d-8b3f-c4bc9e6286d5,NY,PreservedSpecimen,1441611,"A. H. Liogier",23815,1975,8,17,"West Indies","Dominican Republic","Puerto Plata",,"Estribo Sur, Loma Isabel de Torres.",750,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699622,
e0ba2828-e57f-46fe-ab47-be205e354afb,NY,PreservedSpecimen,1441646,"A. H. Liogier",19213,1973,5,19,"West Indies","Dominican Republic","La Romana",,"Farallon de Cumayasa.",50,,18.441,-69.0588,"Georeferencing Quick Reference Guide, Version 2012",852,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699657,
a334c4ab-dbb0-4e38-ae89-53aea8b2b53e,NY,PreservedSpecimen,1441612,"A. H. Liogier",19868,1973,5,6,"West Indies","Dominican Republic","La Vega",,"Ricón de Yuboa, Bonao.",250,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699623,
b4abe7f3-7b03-492a-8fb0-3ac11ad4a80c,NY,PreservedSpecimen,1441655,"M. M. Mejía Pimentel",6648,1980,5,29,"West Indies","Dominican Republic",Samana,,"Río San Juan near junction with Río La Majagua at Playa del Valle.",,5,19.28,-69.33,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699666,
d20800e4-f502-419b-b3d8-a0a66ad46f14,NY,PreservedSpecimen,1441627,"M. M. Mejía Pimentel",7723,1980,7,31,"West Indies","Dominican Republic","La Romana",,"""Casa de Campo"" Resort property E of La Romana. Near Punta Minitas.",10,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699638,
b5c7cf04-2008-4e14-91b2-b03175114b8c,NY,PreservedSpecimen,1441599,"M. M. Mejía Pimentel",9743,1980,12,9,"West Indies","Dominican Republic","Distrito Nacional",,"Laguna Chinchurra, at km. 5 N of Guerra on road to Bayaguana, just SE of junction of road at La Granja.",20,,18.6,-69.68,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699610,
843ca0cd-f244-4c53-b4a2-765a06ed33f5,NY,PreservedSpecimen,1441626,"M. M. Mejía Pimentel",9743,1980,12,9,"West Indies","Dominican Republic","Distrito Nacional",,"Laguna Chinchurra, at km. 5 N of Guerra on road to Bayaguana, just SE of junction of road at La Granja.",20,,18.6,-69.68,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699637,
8002d173-6b48-4780-85a5-53eb3d407756,NY,PreservedSpecimen,1441658,"M. M. Mejía Pimentel",9743,1980,12,9,"West Indies","Dominican Republic","Distrito Nacional",,"Laguna Chinchurra, at km. 5 N of Guerra on road to Bayaguana, just SE of junction of road at La Granja.",20,,18.6,-69.68,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699669,
3e67e299-9a22-4477-977c-d26a0c12684d,NY,PreservedSpecimen,1441622,"W. H. Harris",12604,1917,10,18,"West Indies",Jamaica,,,Troy,609.6,609.6,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699633,
06948cf4-9c96-4721-8dba-fe82e03c3462,NY,PreservedSpecimen,01007827,"L. R. Holdridge",701,1941,5,11,"West Indies","Puerto Rico",,,"Barrio Carraízo, Trujillo Alto to Cupey Alto.",,,18.3367,-66.0254,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1097247,
60162c4d-7503-4f1b-8342-fc5a213af127,NY,PreservedSpecimen,01007823,"J. A. Stevenson",2215,1915,8,22,"West Indies","Puerto Rico","San Juan",,"Río Piedras.",,,18.3974,-66.0499,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1097253,http://sweetgum.nybg.org/images3/147/903/v-201-01007823.jpg
bfb2808f-2dd6-4dbc-9b1a-6c60841a9192,NY,PreservedSpecimen,4352826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760680,http://sweetgum.nybg.org/images3/4009/055/04352826.jpg
c6d15556-d720-4f21-8949-6852dfaa7f32,NY,PreservedSpecimen,4352827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760681,http://sweetgum.nybg.org/images3/4009/056/04352827.jpg
4a4a2469-9bcc-406f-a78b-68c68982c57e,NY,PreservedSpecimen,4352825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760679,http://sweetgum.nybg.org/images3/4009/054/04352825.jpg
63527c08-f5d9-45b7-8543-a877f0deedc8,NY,PreservedSpecimen,4352816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760670,http://sweetgum.nybg.org/images3/4009/047/04352816.jpg
297e41e9-e869-4e9e-a370-3a8c11b7e4cf,NY,PreservedSpecimen,4352821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760675,http://sweetgum.nybg.org/images3/4009/051/04352821.jpg
ecc006ce-625f-4b0c-b05c-9be0956dc2a9,NY,PreservedSpecimen,1441633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699644,http://sweetgum.nybg.org/images3/651/406/01441633.jpg
f166f0cf-691c-4686-bc10-5ed10dceed6f,NY,PreservedSpecimen,05026732,"Kate Armstrong",34,2016,12,8,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Anelgauhat.",7,7,-20.2319,169.778,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,"C. Sam",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3891527,http://sweetgum.nybg.org/images3/4189/593/05026732.jpg
e3490b16-a659-463d-86f5-bb09c96d94e8,NY,PreservedSpecimen,04417187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4984591,http://sweetgum.nybg.org/images3/4095/692/04417187.jpg
6e063846-5313-4a21-98e5-d8f8ca5bcaa1,NY,PreservedSpecimen,04960418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4991733,http://sweetgum.nybg.org/images3/4172/747/04960418.jpg
a1becae7-2636-4132-9750-e4c8f675abbb,NY,PreservedSpecimen,4960426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4991741,http://sweetgum.nybg.org/images3/4172/751/04960426.jpg
28555c3a-0150-4132-80ab-7dffbe79bb2e,NY,PreservedSpecimen,4960430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4991745,http://sweetgum.nybg.org/images3/4172/752/04960430.jpg
153db9d5-1395-4b56-983e-84f5c63267d4,NY,PreservedSpecimen,4960433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4991748,http://sweetgum.nybg.org/images3/4172/755/04960433.jpg
f791cd49-5a63-476e-b791-6b185b2f02e4,NY,PreservedSpecimen,4960434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4991749,http://sweetgum.nybg.org/images3/4172/756/04960434.jpg
6e31243d-8bbb-4b4d-8d51-70e353ef18ae,NY,PreservedSpecimen,4960435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4991750,http://sweetgum.nybg.org/images3/4172/757/04960435.jpg
337f6fcd-6735-4728-9878-42a931a4b4b2,NY,PreservedSpecimen,4960436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4991751,http://sweetgum.nybg.org/images3/4172/758/04960436.jpg
516286ab-b243-4a0f-ba29-a41f32a2bd2c,NY,PreservedSpecimen,4960438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4991753,http://sweetgum.nybg.org/images3/4172/759/04960438.jpg
26f0580c-a7b8-42ec-92de-1e9799c11bdb,NY,PreservedSpecimen,4960440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4991755,http://sweetgum.nybg.org/images3/4172/760/04960440.jpg
ddb99a12-ee48-4448-904a-5c24dfc08507,NY,PreservedSpecimen,4960442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4991757,http://sweetgum.nybg.org/images3/4172/762/04960442.jpg
56e28da9-2bb9-4d5b-a3d0-757adfd90ea5,NY,PreservedSpecimen,4960443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4991758,http://sweetgum.nybg.org/images3/4172/763/04960443.jpg
a5432b3c-0bea-4e9c-ad2b-a93db9fc681d,NY,PreservedSpecimen,4960444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4991759,http://sweetgum.nybg.org/images3/4172/764/04960444.jpg
c5a71ee6-c308-4afe-a860-7e196017d376,NY,PreservedSpecimen,4960445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4991760,http://sweetgum.nybg.org/images3/4172/765/04960445.jpg
4f966487-c008-4363-a907-05df942fb6e2,NY,PreservedSpecimen,4960446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4991761,http://sweetgum.nybg.org/images3/4172/766/04960446.jpg
e91445cc-a16e-48fe-95c2-04314f81bd87,NY,PreservedSpecimen,4960447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4991762,http://sweetgum.nybg.org/images3/4172/767/04960447.jpg
3ffc1087-93f2-4bdc-a32e-0ba3bf5942ef,NY,PreservedSpecimen,4960448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4991763,http://sweetgum.nybg.org/images3/4172/768/04960448.jpg
c80df7fd-80d4-4a54-ab1d-d8203db4e670,NY,PreservedSpecimen,4960449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4991764,http://sweetgum.nybg.org/images3/4172/769/04960449.jpg
a4605d44-bc10-49d4-aecc-bf29185fb1b6,NY,PreservedSpecimen,4960450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4991765,http://sweetgum.nybg.org/images3/4172/770/04960450.jpg
e43b09b0-5948-46d3-be91-35fdc8a39b95,NY,PreservedSpecimen,4960455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4991770,http://sweetgum.nybg.org/images3/4172/775/04960455.jpg
068a0b0f-79e5-4ffc-bbfe-8e6ba9edbb8f,NY,PreservedSpecimen,4960456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4991771,http://sweetgum.nybg.org/images3/4172/776/04960456.jpg
1682888b-0d29-4f8b-834c-56a313dde4d7,NY,PreservedSpecimen,4960457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4991772,http://sweetgum.nybg.org/images3/4172/777/04960457.jpg
c2b9e95d-a1d4-41ce-a590-d047e85f7930,NY,PreservedSpecimen,4960419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4991734,http://sweetgum.nybg.org/images3/4173/335/04960419.jpg
d735a224-d049-443a-9bec-91d24c692ec2,NY,PreservedSpecimen,4960420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4991735,http://sweetgum.nybg.org/images3/4173/336/04960420.jpg
f329c04d-a459-4200-81b9-99a1a6de7b5d,NY,PreservedSpecimen,4960439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4991754,http://sweetgum.nybg.org/images3/4173/337/04960439.jpg
dfb77b7a-48cd-4448-9809-65edf51b90fc,NY,PreservedSpecimen,4960421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4991736,http://sweetgum.nybg.org/images3/4173/534/04960421.jpg
a3a3e783-d745-4e46-8304-d497b17784b6,NY,PreservedSpecimen,4960422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4991737,http://sweetgum.nybg.org/images3/4173/535/04960422.jpg
44d7a485-eaa5-46cf-b4bb-8ea677d82b6e,NY,PreservedSpecimen,4960427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4991742,http://sweetgum.nybg.org/images3/4173/536/04960427.jpg
