﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6738aeff-cb23-4d19-9f2f-1e0b6e2c3243,NY,PreservedSpecimen,03216988,"W. R. Buck",65154,2017,10,10,"North America","United States of America",Pennsylvania,"Huntingdon Co.","Rothrock State Forest, Tussey Mountain, along Colerain Road",440,,40.6175,-78.1192,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561218,
06f9548d-304d-488b-b3f5-975a3af1ce88,NY,PreservedSpecimen,03683985,"B. K. Andreas",18345,2014,10,3,"North America","United States of America",Ohio,"Adams Co.","Jaybird Quad. General Electric Engine Testing Facility; on Carey Hill, E side of Jaybird Rd., about 1 mi SW of St. Rt. 3, SE corner of Franklin Twp.",,,38.93,-83.2953,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094034,
c9165825-c8b9-4707-bf8c-e054aac0dc0b,NY,PreservedSpecimen,707100,"R. L. McGregor",1956,1948,8,1,"North America","United States of America",Kansas,"Linn Co.","3 Mi N. Pleasanton",,,38.2213,-94.7113,"GEOLocate Web Application",5999,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844328,
47b32b17-869b-4d7e-a8ab-82c4d5f16089,NY,PreservedSpecimen,707101,"R. L. McGregor",2331,1948,8,30,"North America","United States of America",Kansas,"Johnson Co.","5 Mi So Stanley",,,38.782,-94.6658,"GEOLocate Web Application",9021,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844330,
cd39ed4a-879f-4458-a089-1e3b3d7c8205,NY,PreservedSpecimen,707102,"R. L. McGregor",1945,1945,7,31,"North America","United States of America",Kansas,"Cherokee Co.","6 Mi E Baxter Springs",,,37.0245,-94.6285,"GEOLocate Web Application",10137,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844332,
357d0590-9fbc-487f-ab83-9ab6ac609a37,NY,PreservedSpecimen,707104,"R. L. McGregor",2445,1948,9,10,"North America","United States of America",Kansas,"Douglas Co.","2 Mi NW Clinton",,,38.9322,-95.4169,"GEOLocate Web Application",5042,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844336,
2892d60a-c474-4750-af27-2f6e2fd9378d,NY,PreservedSpecimen,707258,"J. A. McCleary",16863,1950,,,"North America","United States of America",Michigan,,"Ann Arbor.",,,42.2709,-83.7263,"GEOLocate Web Application",7236,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,"J. A. McCleary",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846469,
6d4e93bb-ac53-4d4c-84dc-1bd23a270a57,NY,PreservedSpecimen,707259,"J. A. McCleary",16866,,,,"North America","United States of America","North Carolina",,"Durham, Duke Forest, near Duke University",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,"J. A. McCleary",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846471,
e68ae500-1d7c-421c-a49c-37f194f8afaf,NY,PreservedSpecimen,707501,"A. Commons",70,1894,10,11,"North America","United States of America",Delaware,,Farmhurst,,,39.6932,-75.5774,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847640,
821e85e6-35e9-4bbf-932b-1392b4cc767a,NY,PreservedSpecimen,707502,"A. Commons",67,1889,12,28,"North America","United States of America",Delaware,,Farmhurst,,,39.6932,-75.5774,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847642,
3d2f7cb6-791e-45eb-b665-0939e238c648,NY,PreservedSpecimen,1162799,"E. A. Tripp",318,2008,1,24,"North America","United States of America","North Carolina","Orange Co.","Oak Knob",217,217,36.0929,-79.026,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,"E. A. Tripp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298868,
d33fa01c-755e-4475-b015-6fbc2d48b0fd,NY,PreservedSpecimen,707205,"L. J. Brass",21537,1952,3,29,"North America","United States of America",Florida,"Highlands Co.","At Lake Grassy",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846206,
0c73591e-0b57-45e8-9a88-19899c61817a,NY,PreservedSpecimen,707262,"W. L. Bacon",445,1931,10,13,"North America","United States of America",Maine,,Greenwood,,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846476,
448974b1-aa79-4aa3-b69a-b72fc53b2690,NY,PreservedSpecimen,707268,"J. Boll",,1874,,,"North America","United States of America",Texas,,"Near Dallas",,,32.7666,-96.7779,"GEOLocate Web Application",41321,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846489,
b29a42b3-599b-44e6-ad6c-17ade1b40f47,NY,PreservedSpecimen,707091,"E. Whitehouse",24474,1950,11,18,"North America","United States of America",Oklahoma,"McCurtain Co.","Beaver's Bend State Park",,,34.1313,-94.6907,"Georeferencing Quick Reference Guide, Version 2012",1802,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844131,
345205ff-7cd9-453b-982e-0a94656ff958,NY,PreservedSpecimen,707074,"G. J. Ikenberry",2242,1943,9,9,"North America","United States of America",Oklahoma,"Choctaw Co.","7.5 miles S of Antlers, on Hwy 70",,,34.1224,-95.6202,"GEOLocate Web Application",10954,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,"G. J. Ikenberry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844074,
b4caf39f-0170-43cd-8220-9dd7496b6d09,NY,PreservedSpecimen,707216,"R. O. S. Breen",160,1937,11,10,"North America","United States of America",Florida,,"North Central Florida, Torreya Park, Apalachicola River Bluffs",,,30.5658,-84.9474,"Georeferencing Quick Reference Guide (Zermoglio et",9608,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846370,
f67fb0de-38a2-4ce0-9c5f-6dfcccfed41f,NY,PreservedSpecimen,707200,"R. O. S. Breen",159,1937,11,10,"North America","United States of America",Florida,,"North Central Florida. Torreya Park, Apalachicola River Bluffs",,,30.5658,-84.9474,"Georeferencing Quick Reference Guide (Zermoglio et",9608,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846199,
c421fda5-e447-4fea-b9f8-0de07cf19b45,NY,PreservedSpecimen,707219,"R. O. S. Breen",50,1937,11,14,"North America","United States of America",Florida,,"North Central Florida, Torreya Park, Apalachicola River Bluffs",,,30.5658,-84.9474,"Georeferencing Quick Reference Guide (Zermoglio et",9608,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846371,
2cf9c45f-5718-459e-937d-16048cae32f2,NY,PreservedSpecimen,707509,"J. D. Smith",,1877,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847657,
2d5d1fbd-a140-4a02-9447-a7c4725001a4,NY,PreservedSpecimen,04115108,"C. F. Reed",76726,1968,4,18,"North America","United States of America",Georgia,"Gwinnett Co.","Rt. 78, E of Stone Mountain",,,33.8228,-84.1533,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,"B. H. Allen",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4434014,http://sweetgum.nybg.org/images3/3655/546/04115108.jpg
f699dd2b-4d49-4a43-9a48-530fef4696af,NY,PreservedSpecimen,519187,"B. H. Allen",13033A,1992,8,4,"North America","United States of America",Maine,"York Co.","York Township. Mount Agamenticus ca 5 mi E of South Berwick",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,"B. H. Allen",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=336158,
bf39676d-283a-4ffd-a7ba-abda114a6d63,NY,PreservedSpecimen,707068,"B. H. Allen",4451,1984,,,"North America","United States of America",Missouri,"Dent Co.","Indian Trail State forest ca 8 miles S of Sligo",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,"B. H. Allen",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844052,
6dfd476e-9aef-40bd-b7ef-e600bab82795,NY,PreservedSpecimen,707370,"B. H. Allen",1630,1980,10,4,"North America","United States of America",Pennsylvania,"Centre Co.","Along Tadpole road. ca 5 mi. SW of Pine Grove Mills",,,40.7285,-77.8923,"GEOLocate Web Application",4533,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846914,
8efcab73-61d3-48b9-9ab0-7de706733b64,NY,PreservedSpecimen,730330,"B. H. Allen",27223,2005,4,1,"North America","United States of America",Maine,"Cumberland Co.","Town of Windham, N Windham just S of Raymond",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,"B. H. Allen",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868262,
1fb47bd9-a264-488c-adf7-9e968f28f138,NY,PreservedSpecimen,707231,"C. D. Bird",3159,1959,4,12,"North America","United States of America",Oklahoma,"McCurtain Co.","12 miles north of Broken Bow on Hwy 21",,,34.2034,-94.7391,"GEOLocate Web Application",18611,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,"C. D. Bird",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846392,
39ef535e-029a-475a-9add-70424bfeea92,NY,PreservedSpecimen,707361,,,1883,11,12,"North America","United States of America",Connecticut,,"East Haven",,,41.3031,-72.8566,"Georeferencing Quick Reference Guide, Version 2012",7541.57,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846837,
fcc18ed7-edd9-42fa-962d-0fa13167522e,NY,PreservedSpecimen,707458,"G. E. Nichols",50,,,,"North America","United States of America",Connecticut,,Killingworth,,,41.3773,-72.5977,"Georeferencing Quick Reference Guide, Version 2012",8241.57,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847497,
d11ac5d2-2a55-4be8-ae61-469a3376f071,NY,PreservedSpecimen,707450,"R. E. Schuh",,1891,,,"North America","United States of America",Massachusetts,"Dukes Co.","Vineyard Haven",,,41.457,-70.6045,"Georeferencing Quick Reference Guide, Version 2012",1941.57,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847488,
211e19c0-f145-4e6d-aae0-3e97f6b6943f,NY,PreservedSpecimen,707564,"F. U. G. Agrelius",,1906,11,3,"North America","United States of America",Kansas,"Douglas Co.","Vale of Temple 5 mi NW Lawrence",,,39.0229,-95.3012,"GEOLocate Web Application",11081,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,"S. P. Churchill",1979,5,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848005,
42ffa752-2af1-4ecb-b038-1eeaec9cd57b,NY,PreservedSpecimen,707565,"G. R. Meeker",50,1892,11,21,"North America","United States of America",Kansas,,Ottawa,,,38.6156,-95.2678,"GEOLocate Web Application",5098,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,"S. P. Churchill",1979,7,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848006,
bb3f7310-d346-4772-8d38-1b2b958f15b9,NY,PreservedSpecimen,707103,"R. L. McGregor",1654,1948,7,3,"North America","United States of America",Kansas,"Cherokee Co.","6 Mi E Baxter Springs",,,37.0245,-94.6285,"GEOLocate Web Application",10137,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844334,
2586fa55-4ce8-4892-80fd-6795b7bcb9ec,NY,PreservedSpecimen,707075,"S. P. Churchill",3144-a,1974,5,22,"North America","United States of America",Missouri,"Saint Louis Co.","At Babler State Park",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844078,
822fdebd-afb8-4bfb-9034-118a83eebd3e,NY,PreservedSpecimen,707076,"S. P. Churchill",10779,1979,5,28,"North America","United States of America",Kansas,"Linn Co.","The Great Plains. 4.5 km W of Mound City. Above Little Sugar Creek",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844082,
2623fe11-f225-46f7-bf3a-1403e72e99b6,NY,PreservedSpecimen,707077,"S. P. Churchill",9490,1978,4,25,"North America","United States of America",Kansas,"Jefferson Co.","The Great Plains. 21 km N-NW of Lawrence. Above tributary to Buck Creek",,,39.1,-95.17,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844095,
b8d4d14a-b242-4819-9176-245574ee81bf,NY,PreservedSpecimen,707203,"R. K. Godfrey",55316,1956,8,30,"North America","United States of America","North Carolina","Henderson Co.","Near Fletcher",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,"W. D. Reese",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846203,
7263f73d-36f5-4352-b1ae-abd3cc1c3be0,NY,PreservedSpecimen,707213,"W. D. Reese",1089,1956,10,28,"North America","United States of America",Florida,"Walton Co.","Mossy Head",,,30.7432,-86.3149,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,"W. D. Reese",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846223,
6ba4f784-4812-4bbe-ae3f-db112ee673e9,NY,PreservedSpecimen,707201,"R. K. Godfrey",54050,1955,8,20,"North America","United States of America","North Carolina","Wake Co.","Neuse River, 10 miles west of Wake Forest",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,"R. A. Pursell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846201,
3ac07355-cb2d-409e-a18f-3389871646f3,NY,PreservedSpecimen,707457,"J. A. Steyermark",166,1931,2,23,"North America","United States of America",Missouri,"Saint Charles Co.","2 miles southwest of Schluersburg",,,38.6101,-90.8861,"GEOLocate Web Application",2482,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847496,
bf7143fa-0d5e-4dab-b57d-ee36e409e4bd,NY,PreservedSpecimen,707084,"F. J. Hermann",14948,1958,9,13,"North America","United States of America",Virginia,"Madison Co.","Shenandoah Natl. Park. Along trail skirting Big Meadows Swamp, Blue Ridge Mts.",1036,1036,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=152162,
724e42c2-8647-42a4-91ce-e6fec2fbe857,NY,PreservedSpecimen,707085,"F. J. Hermann",27701,1976,11,27,"North America","United States of America",Arkansas,"Benton Co.","Rocky Branch Campground, Beaver Reservoir, 17 miles E Rogers",335,335,36.3316,-93.8125,"GEOLocate Web Application",28073,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=326650,
10b8bcf0-f530-44dd-ad54-1332b6ac71b4,NY,PreservedSpecimen,707083,"F. J. Hermann",14854,1958,8,23,"North America","United States of America",Virginia,"Madison Co.","Shenandoah Natl. Park. Along trail up Stony Man Mt., Blue Ridge Mts.",1158,1158,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460065,
03cdbcd1-a51f-407f-adc3-fc78ab121306,NY,PreservedSpecimen,707146,"P. M. Patterson",S.E.-333,1946,8,3,"North America","United States of America",Virginia,"Chesapeake (Independent City)","Norfolk Co. Near Lake Drummond, Dismal Swamp",6,6,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=845000,
32231af1-4a65-4c5b-b31d-a0af75762d96,NY,PreservedSpecimen,707247,"R. B. Miller",1355,1934,3,29,"North America","United States of America",Maryland,,Hebron,,,38.4206,-75.6869,"GEOLocate Web Application",1040,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846436,
b7cd6ac8-a7e6-4a85-9435-23f39bb548a4,NY,PreservedSpecimen,707248,"R. B. Miller",1318,1933,7,11,"North America","United States of America",Maryland,,Wetipquin,,,38.3368,-75.8472,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846441,
c9eb9ff3-be40-47cb-a317-639e342780bc,NY,PreservedSpecimen,707249,"R. B. Miller",1346,1933,7,27,"North America","United States of America",Maryland,,Wetipquin,,,38.3368,-75.8472,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846445,
b331cfa4-911c-4979-9080-c764db926656,NY,PreservedSpecimen,707250,"F. Bartley",243,1936,9,6,"North America","United States of America",Ohio,"Jackson Co.","Ross Hollow",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846446,
0979bf82-2bb7-48b6-b3a8-059f4d3b7b88,NY,PreservedSpecimen,707251,"F. Bartley",225,1935,12,19,"North America","United States of America",Ohio,"Ross Co.","Colerain Twp",,,39.3819,-82.7475,"Georeferencing Quick Reference Guide, Version 2012",6481.57,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846447,
ac298ead-d524-4d6d-bebd-1e07ea54ee9a,NY,PreservedSpecimen,707071,"W. C. Steere",,1978,7,25,"North America","United States of America",Virginia,"Giles Co.","Near Mountain Lake Biological Station",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844061,
b5e65cab-9111-41e1-99e7-600ec5c04a22,NY,PreservedSpecimen,707393,"W. C. Steere",,1937,5,7,"North America","United States of America",Michigan,"Washtenaw Co.","Ann Arbor",,,42.2709,-83.7263,"GEOLocate Web Application",7236,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847210,
accc8b2a-5462-40d1-a88e-36788836edb5,NY,PreservedSpecimen,707443,"W. C. Steere",,1937,5,7,"North America","United States of America",Michigan,"Washtenaw Co.","Ann Arbor",,,42.2709,-83.7263,"GEOLocate Web Application",7236,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847480,
d8e45cd2-1ab3-4618-952e-4bcf28fc09e5,NY,PreservedSpecimen,707261,"W. R. Stimson",2191,1966,3,5,"North America","United States of America","North Carolina","Durham Co.","Compartment 9 of Duke Forest",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,"L. E. Anderson",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846475,
f10548f6-4503-4375-af21-d3067a68c855,NY,PreservedSpecimen,707575,"J. Macoun",,1901,5,27,"North America",Canada,Ontario,,"Pelee Point, Lake Erie",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,"N. C. Kindberg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848025,
227988ae-9354-4d00-b2f0-fce54b66b7f8,NY,PreservedSpecimen,707576,"J. Macoun",319,1901,5,27,"North America",Canada,Ontario,,"Pelee Point, Lake Erie",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,"N. C. Kindberg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848026,
acb7d452-ed63-410c-89c7-f9f7073d3be5,NY,PreservedSpecimen,707375,"W. H. Welch",17166,1944,9,16,"North America","United States of America",Ohio,"Pike Co.",,,,39.0774,-83.0669,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,"W. H. Welch",1954,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846919,
70452955-d4f7-43a8-980b-95237c2a120d,NY,PreservedSpecimen,707379,"W. H. Welch",10753,1950,7,6,"North America","United States of America",Iowa,"Emmet Co.","Fort Defiance State Park",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846924,
1ce48816-a4ac-4f78-97c6-451c386424ba,NY,PreservedSpecimen,707380,"W. H. Welch",10760,1950,7,6,"North America","United States of America",Iowa,"Emmet Co.","Fort Defiance State Park",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846925,
28e9e26b-97c3-4b03-947c-7e9862948bed,NY,PreservedSpecimen,707381,"W. H. Welch",17239,1950,8,19,"North America","United States of America",Iowa,,"Pilot Knob State Park",,,43.2553,-93.5676,"Georeferencing Quick Reference Guide (Zermoglio et",6498,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,"W. H. Welch",1954,8,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846926,
608c7de6-f3b1-4ccd-8a3c-f96397e2590b,NY,PreservedSpecimen,707382,"W. H. Welch",17328,1950,8,19,"North America","United States of America",Iowa,"Allamakee Co.",Waterville,,,43.2078,-91.2976,"GEOLocate Web Application",1031,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,"W. H. Welch",1954,8,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846927,
ed4c1d0e-4829-4f27-abc4-8203c3fdff46,NY,PreservedSpecimen,707383,"W. H. Welch",13019,1937,11,27,"North America","United States of America",Indiana,"Warren Co.","North of Pine Creek, 1/4 mile northwest of Rainsville",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847199,
53bb5ea5-531f-44ca-9c8a-98c1d75d5e05,NY,PreservedSpecimen,707384,"W. H. Welch",13058,1935,7,19,"North America","United States of America",Indiana,"Steuben Co.",,,,41.6439,-85.0008,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,"W. H. Welch",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847200,
22b01251-b563-497b-a293-7ceaf9201957,NY,PreservedSpecimen,707386,"W. H. Welch",13053,1935,9,5,"North America","United States of America",Indiana,"Noble Co.","In the Tri-Lakes woods",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,"W. H. Welch",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847201,
64f850bb-823e-4861-93ff-0964957bf6ea,NY,PreservedSpecimen,707389,"W. H. Welch",13067,1935,7,18,"North America","United States of America",Indiana,"Steuben Co.","Pokagon State Park Trail #3",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,"W. H. Welch",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847206,
