﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1cdc8fdf-4659-4a85-b719-ace6380cdcdf,NY,PreservedSpecimen,3329305,"F. K. Vreeland",601,1900,7,11,"North America","United States of America",Colorado,"Huerfano Co.","Cucharas Valley, near La Veta",2134,2286,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Vaccaria,hispanica,,"Vaccaria hispanica (Mill.) Rauschert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3638448,
9e44eee0-7ae2-427a-b028-1ba86305ee54,NY,PreservedSpecimen,3338954,"F. K. Vreeland",1068,1901,8,5,"North America","United States of America",Montana,,"Divide between Glacier Basin and Little St. Mary's Lake",2200,2200,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,wormskjoldii,,"Veronica wormskjoldii Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3645981,
956e9df9-df23-4cfd-bd7c-5075914067c1,NY,PreservedSpecimen,3339994,"F. K. Vreeland",652,1900,9,10,"North America","United States of America",Colorado,,"In Huerfano Valley, near Gardner",2134,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,canescens,,"Atriplex canescens (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647884,
be56bc21-b348-4363-a815-5fb17ba3b912,NY,PreservedSpecimen,3340003,"F. K. Vreeland",652,1900,9,10,"North America","United States of America",Colorado,,"In Huerfano Valley, near Gardner",2134,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,canescens,,"Atriplex canescens (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647893,
ba9bce98-a7df-4758-970f-a787246ec7b9,NY,PreservedSpecimen,3345765,"F. K. Vreeland",866,1901,6,10,"North America","United States of America",Colorado,,"McElmo Canyon",1800,,37.3214,-109.027,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,albicaulis,,"Oenothera albicaulis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3654058,
469cf6f7-cd5c-406f-b007-6c48bc0510aa,NY,PreservedSpecimen,3336341,"F. K. Vreeland",661,1900,9,10,"North America","United States of America",Colorado,,"Huerfano Valley, near Gardner",2134,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,berlandieri,platyphyllum,"Chenopodium berlandieri var. platyphyllum (Issler) Murr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3662857,
fae8674d-297b-4184-b062-78f9892f253c,NY,PreservedSpecimen,3336346,"F. K. Vreeland",661,1900,9,10,"North America","United States of America",Colorado,"Huerfano Co.","Huerfano Valley, near Gardner",2134,,37.7776,-105.178,"Georeferencing Quick Reference Guide, Version 2012",5011,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,berlandieri,platyphyllum,"Chenopodium berlandieri var. platyphyllum (Issler) Murr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3662862,
65b1f5ff-518f-4e7d-a8d3-80b6671cc742,NY,PreservedSpecimen,3351006,"F. K. Vreeland",840,1901,5,27,"North America","United States of America",Colorado,"Montezuma Co.",,2100,,37.345,-108.289,"GEOLocate Web Application",1424,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,coronopifolia,,"Oenothera coronopifolia Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3664144,
7ecb401d-ac1e-4d57-91a8-94f7e19c6bae,NY,PreservedSpecimen,3347346,"F. K. Vreeland",657,1900,9,10,"North America","United States of America",Colorado,"Huerfano Co.","Huerfano Valley, near Gardner",2134,,37.7776,-105.178,"Georeferencing Quick Reference Guide, Version 2012",5011,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Corispermum,americanum,,"Corispermum americanum (Nutt.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3668049,
4c2a1af7-5787-47fc-bd2e-d472d9f53527,NY,PreservedSpecimen,3347358,"F. K. Vreeland",657,1900,9,10,"North America","United States of America",Colorado,"Huerfano Co.","Huerfano Valley, near Gardner",2134,,37.7776,-105.178,"Georeferencing Quick Reference Guide, Version 2012",5011,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Corispermum,americanum,,"Corispermum americanum (Nutt.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3668061,
4bcafbc2-cc31-4925-a4a6-18a1055856a6,NY,PreservedSpecimen,3348519,"F. K. Vreeland",687,1900,9,26,"North America","United States of America",Colorado,"Huerfano Co.","Cucharas Valley, near La Veta, mesas",2134,,37.5092,-105.005,"Georeferencing Quick Reference Guide, Version 2012",5761,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Krascheninnikovia,lanata,lanata,"Krascheninnikovia lanata (Pursh) A.Meeuse & A.Smit var. lanata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672647,
92e3fb0e-b21f-4bb8-9f69-d1d8a346a7f9,NY,PreservedSpecimen,3348535,"F. K. Vreeland",673,1900,9,18,"North America","United States of America",Colorado,"Huerfano Co.","Cucharas Valley, near La Veta",2164,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Krascheninnikovia,lanata,lanata,"Krascheninnikovia lanata (Pursh) A.Meeuse & A.Smit var. lanata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672663,
0b23155b-4de3-4a3c-8a0c-ca38d9832026,NY,PreservedSpecimen,3348700,"F. K. Vreeland",859,1901,6,10,"North America","United States of America",Colorado,"Montezuma Co.","McElmo Canon",1800,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Neokochia,americana,,"Neokochia americana (S.Watson) G.L.Chu & S.C.Sand.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673091,
fff1e9c0-f85a-416a-b35d-20bb544c24e0,NY,PreservedSpecimen,3349547,"F. K. Vreeland",654,1900,9,10,"North America","United States of America",Colorado,"Huerfano Co.","Huerfano Valley, near Gardner",2134,,37.7776,-105.178,"Georeferencing Quick Reference Guide, Version 2012",5011,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salsola,tragus,,"Salsola tragus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3674918,
818ca679-70bd-48e8-9985-f101b28d08a7,NY,PreservedSpecimen,3357313,"F. K. Vreeland",608,1900,7,11,"North America","United States of America",Colorado,,"Indian Creek Pass",2743,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Polemonium,occidentale,,"Polemonium occidentale Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3694050,
7ae65989-aab2-4e66-a34f-40797fd8dea2,NY,PreservedSpecimen,03443456,"F. K. Vreeland",s.n.,1901,8,5,"North America","United States of America",Montana,,"Divide between Glacier Basin and Little St. Mary's Lake.",2200,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Stigmopeltis,,,Stigmopeltis,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3699272,
e180e49e-4078-479e-a582-a265b9c55b07,NY,PreservedSpecimen,3375805,"F. K. Vreeland",626,1900,7,14,"North America","United States of America",Colorado,"Huerfano Co.","Cucharas Valley, near La Veta",2134,,37.5092,-105.005,"Georeferencing Quick Reference Guide, Version 2012",5761,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Mirabilis,albida,,"Mirabilis albida (Walter) Heimerl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3708114,
6b419db8-597e-4e6e-9f9e-211a34fcf0f5,NY,PreservedSpecimen,3373309,"F. K. Vreeland",885,1901,5,27,"North America","United States of America",Colorado,"Montezuma Co.",,2100,,37.345,-108.289,"GEOLocate Web Application",1424,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Aliciella,haydenii,,"Aliciella haydenii (A.Gray) J.M.Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3708231,
ee4b2584-636d-46e8-872e-d1bf7a707de0,NY,PreservedSpecimen,3377994,"F. K. Vreeland",635,1900,7,25,"North America","United States of America",Colorado,"Huerfano Co.","Cucharas Valley, near La Veta",2164,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Mirabilis,multiflora,multiflora,"Mirabilis multiflora (Torr.) A.Gray var. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3709625,
d022c3a1-cad4-4ed7-825c-bea3b32bec13,NY,PreservedSpecimen,3456259,"F. K. Vreeland",857,1901,5,27,"North America","United States of America",Colorado,"Montezuma Co.",,2100,,37.345,-108.289,"GEOLocate Web Application",1424,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cymopterus,bulbosus,,"Cymopterus bulbosus A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719796,
c554a38a-2e3b-4790-91ab-64491bf13523,NY,PreservedSpecimen,3456909,"F. K. Vreeland",845,1901,5,27,"North America","United States of America",Colorado,"Montezuma Co.",,2100,,37.345,-108.289,"GEOLocate Web Application",1424,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cymopterus,purpureus,,"Cymopterus purpureus S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3725043,
8125cc06-cc49-4aba-b86f-f59d7f44755f,NY,PreservedSpecimen,3458678,"F. K. Vreeland",8175,1901,6,14,"North America","United States of America",Colorado,,"Mesa Verde",2200,,37.15,-108.517,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,multiflorum,coloradoense,"Galium multiflorum var. coloradoense (W.Wright) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726813,
df21633a-142a-4b55-8423-9966e5f15014,NY,PreservedSpecimen,3458679,"F. K. Vreeland",874,1901,6,14,"North America","United States of America",Colorado,"Montezuma Co.","Mesa Verde",2200,,37.15,-108.517,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,multiflorum,coloradoense,"Galium multiflorum var. coloradoense (W.Wright) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726814,
ddd174fe-d6d9-4f11-8f83-f675cac3410f,NY,PreservedSpecimen,3480803,"F. K. Vreeland",1094,1901,8,6,"North America","United States of America",Montana,"Flathead Co.","Sperry Glacier and vicinity.",2350,2350,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,rivularis,,"Saxifraga rivularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3752134,
f060224b-0cd2-4d40-a91c-b537b9227397,NY,PreservedSpecimen,3489081,"F. K. Vreeland",831,1901,5,27,"North America","United States of America",Colorado,"Montezuma Co.",,2100,,37.345,-108.289,"GEOLocate Web Application",1252,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,grayi,,"Lomatium grayi (J.M.Coult. & Rose) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3760272,
57960f1b-f241-49fc-bcff-b2323116cce7,NY,PreservedSpecimen,3483626,"F. K. Vreeland",1129,1901,8,17,"North America","United States of America",Montana,,"Stanton Mountain",549,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,pedatum,,"Adiantum pedatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3765060,
315553e4-7804-4ec9-b29e-e6e7e5245af9,NY,PreservedSpecimen,3484048,"F. K. Vreeland",1131,1901,8,17,"North America","United States of America",Montana,,"Stanton Mountain",1800,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Aspidotis,densa,,"Aspidotis densa (P.Brack) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3765811,
75e6618f-e8da-4c66-b9bd-b2e969dd3ca8,NY,PreservedSpecimen,3490051,"F. K. Vreeland",830,1901,5,27,"North America","United States of America",Colorado,"Montezuma Co.",,2100,,37.345,-108.289,"GEOLocate Web Application",1424,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,triternatum,platycarpum,"Lomatium triternatum var. platycarpum (Torr.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3766535,
471954c7-37a2-4ff5-9f6d-a4fc1cf2afab,NY,PreservedSpecimen,2433228,"F. K. Vreeland",1037,1901,8,1,"North America","United States of America",Montana,,"John's Lake",1050,,48.6382,-113.857,"GEOLocate Web Application",587,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,,,"Huperzia continentalis Testo, A.Haines & A.V.Gilman x H. occidentalis (Clute) Kartesz & Gandhi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769317,
5dd22c62-d893-4df9-9910-9050ff7d0bfa,NY,PreservedSpecimen,3329876,"F. K. Vreeland",s.n.,1901,8,1,"North America","United States of America",Montana,,"John's Lake",1050,,48.6382,-113.857,"GEOLocate Web Application",587,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Spinulum,annotinum,,"Spinulum annotinum (L.) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3771216,
3df021cd-7860-421b-8d15-6fea6b807d89,NY,PreservedSpecimen,3329882,"F. K. Vreeland",1023,1901,8,1,"North America","United States of America",Montana,,"John's Lake",1050,,48.6382,-113.857,"GEOLocate Web Application",587,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Spinulum,annotinum,,"Spinulum annotinum (L.) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3771222,
6828e2d8-1c4d-470c-a830-a89497f0a7e9,NY,PreservedSpecimen,3330239,"F. K. Vreeland",1023,1901,8,1,"North America","United States of America",Montana,,"John's Lake",1050,,48.6382,-113.857,"GEOLocate Web Application",587,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Spinulum,canadense,,"Spinulum canadense (Nessel) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3771657,
76445f2d-f8d5-47da-8714-c26c154dde2d,NY,PreservedSpecimen,3494268,"F. K. Vreeland",1130,1901,8,17,"North America","United States of America",Montana,,"Stanton Mountain",549,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,gracillima,,"Myriopteris gracillima D.C. Eaton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777537,
0b0ff3f2-e351-4fb9-b2c4-f9d25a9bfaf1,NY,PreservedSpecimen,3504703,"F. K. Vreeland",1006,1901,7,29,"North America","United States of America",Montana,,"Divide between McDonald and Camas Lakes",1150,1350,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,complanatum,,"Diphasiastrum complanatum (L.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784312,
ecd548cc-7b18-4ef4-ab33-a46e689bc5b6,NY,PreservedSpecimen,3502512,"F. K. Vreeland",628,1900,7,14,"North America","United States of America",Colorado,"Huerfano Co.","Cucharas Valley, near La Veta",2134,,37.5092,-105.005,"Georeferencing Quick Reference Guide, Version 2012",5761,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Calystegia,sepium,,"Calystegia sepium (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3795473,
615d7d12-62ca-409f-95be-2b7e2480d2e3,NY,PreservedSpecimen,03350662,"F. K. Vreeland",878,1901,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,caespitosa,macroglottis,"Oenothera caespitosa subsp. macroglottis (Rydb.) W.L.Wagner, Stockh. & W.M.Klein",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797578,
6c4a5729-19f3-4877-adaf-4f9d056b7b4c,NY,PreservedSpecimen,02049353,"F. K. Vreeland",608,1900,7,11,"North America","United States of America",Colorado,,"Indian Creek Pass",2743,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Polemonium,occidentale,,"Polemonium occidentale Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3798952,
505f40c7-e166-4958-af95-f8834d2ac620,NY,PreservedSpecimen,3511015,"F. K. Vreeland",1013,1901,7,30,"North America","United States of America",Montana,"Flathead Co.","Shore of Lake McDonald",950,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,hyemale,affine,"Equisetum hyemale var. affine (Engelm.) A.A.Eaton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3800265,
cf4bf19e-4616-43f5-8b3a-276472cd1cd2,NY,PreservedSpecimen,3511669,"F. K. Vreeland",982,1901,7,27,"North America","United States of America",Montana,,"Meadow near Lake McDonald",1000,,48.5869,-113.937,"GEOLocate Web Application",587,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,palustre,,"Equisetum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3805281,
99d235fc-4485-4139-9c10-9ab379a92977,NY,PreservedSpecimen,3526687,"F. K. Vreeland",949,1901,7,19,"North America","United States of America",Montana,,"Lake McDonald",950,,48.5869,-113.937,"GEOLocate Web Application",587,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,virginianum,,"Botrychium virginianum (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3819759,
2ddb6f43-2926-4822-a28c-dc8bed2020a4,NY,PreservedSpecimen,3526709,"F. K. Vreeland",989,1901,7,27,"North America","United States of America",Montana,,"Meadow near Lake McDonald",1000,,48.5869,-113.937,"GEOLocate Web Application",587,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,virginianum,,"Botrychium virginianum (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3819781,
ecee2841-28b2-48bb-a785-c3d30513a9bb,NY,PreservedSpecimen,3524945,"F. K. Vreeland",838,1901,5,27,"North America","United States of America",Colorado,"Montezuma Co.",,2100,,37.345,-108.289,"GEOLocate Web Application",1424,Plantae,Magnoliophyta,,Liliales,Liliaceae,Calochortus,nuttallii,,"Calochortus nuttallii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3822940,
44233643-d79c-4b40-b959-36bbe958e403,NY,PreservedSpecimen,3534030,"F. K. Vreeland",1040,1901,8,5,"North America","United States of America",Montana,"Flathead Co.","Glacier Basin, below Sperry Glacier.",1800,1950,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Erythronium,grandiflorum,pallidum,"Erythronium grandiflorum var. pallidum H.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3826769,
5fe81919-b85b-41db-b840-de9fed113621,NY,PreservedSpecimen,3534083,"F. K. Vreeland",1040,1901,8,5,"North America","United States of America",Montana,"Flathead Co.","Glacier Basin, below Sperry Glacier",1800,1950,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Erythronium,grandiflorum,pallidum,"Erythronium grandiflorum var. pallidum H.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3826822,
99745f8b-a5af-4ce9-b1d4-6beb9c91d6f1,NY,PreservedSpecimen,3548693,"F. K. Vreeland",804,1901,4,2,"North America","United States of America","New Mexico",,"S.W. New Mexico. Hudson Hot Springs.",1524,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,ciliata,pubera,"Verbena ciliata var. pubera (Greene) L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3839688,
b52592bb-fd09-4b22-90ed-a58723f4c88f,NY,PreservedSpecimen,3540085,"F. K. Vreeland",1059,1901,8,5,"North America","United States of America",Montana,,"Glacier Basin, below Sperry Glacier.",1800,1950,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Polystichum,lonchitis,,"Polystichum lonchitis (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3841700,
2254b55b-3b72-4e9e-b3f4-de335bfd9660,NY,PreservedSpecimen,3549688,"F. K. Vreeland",636,1900,7,20,"North America","United States of America",Colorado,"Huerfano Co.","Cucharas Valley, near La Veta",2134,,37.5092,-105.005,"Georeferencing Quick Reference Guide, Version 2012",5761,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,macdougalii,,"Verbena macdougalii A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844693,
9df19999-ee05-491f-8895-d8b4efff9981,NY,PreservedSpecimen,3549692,"F. K. Vreeland",636,1900,7,20,"North America","United States of America",Colorado,"Huerfano Co.","Cucharas Valley, near La Veta",2134,,37.5092,-105.005,"Georeferencing Quick Reference Guide, Version 2012",5761,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,macdougalii,,"Verbena macdougalii A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844697,
c7319c51-4269-4b76-868c-e749fd093645,NY,PreservedSpecimen,3550840,"F. K. Vreeland",1036,1901,8,1,"North America","United States of America",Montana,,"John's Lake",1050,,48.6382,-113.857,"GEOLocate Web Application",587,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,cristata,,"Dryopteris cristata (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3845979,
fc18c744-1f76-4548-bf96-0de76977640f,NY,PreservedSpecimen,3550842,"F. K. Vreeland",1036,1901,8,1,"North America","United States of America",Montana,,"John's Lake",1050,,48.6382,-113.857,"GEOLocate Web Application",587,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,cristata,,"Dryopteris cristata (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3845981,
4a149214-9648-41e2-bca3-d33157e050e3,NY,PreservedSpecimen,3550896,"F. K. Vreeland",954,1901,7,19,"North America","United States of America",Montana,,"Lake McDonald.",950,,48.5869,-113.937,"GEOLocate Web Application",587,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,expansa,,"Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846371,
289370f5-86b1-4f40-adec-9bdc71a11d66,NY,PreservedSpecimen,3576053,"F. K. Vreeland",977,1901,7,27,"North America","United States of America",Montana,"Flathead Co.","Northern Montana. Near Lake McDonald",1000,1000,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,palustris,palustris,"Viola palustris var. palustris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3880333,
b96eb170-4cae-4b45-8533-59dba9a7dfdf,NY,PreservedSpecimen,3584901,"F. K. Vreeland",847,1901,5,27,"North America","United States of America",Colorado,"Montezuma Co.",,2100,,37.345,-108.289,"GEOLocate Web Application",1424,Plantae,Magnoliophyta,,Cornales,Loasaceae,Mentzelia,albicaulis,,"Mentzelia albicaulis (Douglas ex Hook.) Douglas ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3902883,
cc57af32-a574-4797-b3fa-a3b20a1608ba,NY,PreservedSpecimen,3599666,"F. K. Vreeland",660,1900,9,10,"North America","United States of America",Colorado,"Huerfano Co.","Huerfano Valley, near Gardner, creek",2134,,37.7776,-105.178,"Georeferencing Quick Reference Guide, Version 2012",5011,Plantae,Magnoliophyta,,Cornales,Loasaceae,Mentzelia,decapetala,,"Mentzelia decapetala (Pursh) Urb. & Gilg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3904113,
2f36e4fc-3874-40b3-841e-47d944d2ff8d,NY,PreservedSpecimen,3594313,"F. K. Vreeland",829,1901,5,27,"North America","United States of America",Colorado,"Montezuma Co.",,2100,,37.345,-108.289,"GEOLocate Web Application",1424,Plantae,Magnoliophyta,,Ericales,Primulaceae,Androsace,occidentalis,,"Androsace occidentalis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917660,
5924ca88-1e6b-4abb-b483-7160b5dcaaf4,NY,PreservedSpecimen,3688113,"F. K. Vreeland",607,1900,7,11,"North America","United States of America",Colorado,"Douglas Co.","Indian Creek Pass",2743,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Anticlea,elegans,,"Anticlea elegans (Pursh) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3934350,
2730e365-a0f9-4b51-81a4-b43e4d8c9baf,NY,PreservedSpecimen,3693162,"F. K. Vreeland",s.n.,1900,7,11,"North America","United States of America",Colorado,"Grand Co.","Indian Creek Pass",2743,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Veratrum,californicum,californicum,"Veratrum californicum Durand var. californicum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3943444,
fa71388f-ae4f-4cae-b757-9c9bd0f66ab6,NY,PreservedSpecimen,3696312,"F. K. Vreeland",650,1900,9,10,"North America","United States of America",Colorado,"Huerfano Co.","Huerfano Valley, near Gardner",2134,,37.7776,-105.178,"Georeferencing Quick Reference Guide, Version 2012",5011,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,hispida,,"Argemone hispida A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945529,
70d76606-62be-493f-b967-4d4b37e8a204,NY,PreservedSpecimen,3235078,"F. K. Vreeland",865,1901,6,10,"North America","United States of America",Colorado,,"McElmo Canyon",1800,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Stenogonum,flexum,,"Stenogonum flexum (M.E.Jones) Reveal & J.T.Howell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954829,
606b2eac-a0ee-4430-a2d6-ac659bb5a7fa,NY,PreservedSpecimen,3235096,"F. K. Vreeland",869,1901,6,10,"North America","United States of America",Colorado,,"McElmo Canon",1800,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Stenogonum,salsuginosum,,"Stenogonum salsuginosum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3955834,
31cc4256-af22-451a-8464-e5f7a1651264,NY,PreservedSpecimen,3711489,"F. K. Vreeland",806,1901,3,28,"North America","United States of America","New Mexico",,"Gila River",1829,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,juniperinum,,"Phoradendron juniperinum Engelm. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3961105,
